sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19000;DHT22;9633;50.980;13.850;2023-07-22T00:00:13;13.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:01:49;12.90;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:03:21;12.80;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:04:55;12.80;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:06:27;12.70;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:08:02;12.80;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:09:35;12.70;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:11:10;12.70;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:12:42;12.70;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:14:15;12.70;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:15:48;12.70;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:17:22;12.70;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:18:56;12.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:20:29;12.70;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:22:01;12.70;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:23:36;12.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:25:10;12.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:26:44;12.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:28:16;12.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:29:50;12.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:31:23;12.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:32:56;12.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:34:29;12.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:36:02;12.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:37:35;12.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:39:09;12.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:40:45;12.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:42:17;12.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:43:52;12.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:45:25;12.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:46:58;12.40;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:48:32;12.40;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:50:07;12.40;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:51:40;12.40;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:53:12;12.40;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:54:47;12.30;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:56:19;12.20;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:57:52;12.20;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T00:59:25;12.20;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:00:58;12.20;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:02:31;12.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:04:04;12.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:05:38;12.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:07:11;12.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:08:44;12.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:10:21;12.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:11:54;12.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:13:26;12.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:15:00;12.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:16:35;12.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:18:09;12.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:19:41;12.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:21:15;12.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:22:51;12.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:24:25;12.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:25:59;12.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:27:31;12.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:29:05;12.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:30:38;12.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:32:11;12.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:33:44;12.20;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:35:17;12.20;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:36:49;12.20;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:38:24;12.20;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:39:56;12.30;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:41:29;12.30;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:43:02;12.40;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:44:35;12.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:46:07;12.40;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:47:40;12.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:49:13;12.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:50:46;12.40;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:52:19;12.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:53:53;12.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:55:28;12.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:57:01;12.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T01:58:35;12.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:00:07;12.40;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:01:45;12.40;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:03:19;12.40;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:04:53;12.30;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:06:25;12.30;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:07:59;12.20;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:09:34;12.20;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:11:08;12.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:12:40;12.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:14:13;12.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:15:46;12.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:17:19;12.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:18:52;12.40;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:20:25;12.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:22:00;12.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:23:34;12.80;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:25:08;12.90;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:26:42;12.90;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:28:14;12.90;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:29:48;12.90;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:31:20;12.90;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:32:54;12.90;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:34:27;13.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:36:00;13.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:37:33;12.90;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:39:05;12.80;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:40:42;12.80;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:42:15;12.70;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:43:48;12.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:45:21;12.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:46:54;12.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:48:27;12.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:50:05;12.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:51:38;12.40;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:53:11;12.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:55:04;12.80;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:56:39;13.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:58:13;13.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T02:59:46;13.20;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:01:18;13.20;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:02:52;13.30;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:04:25;13.30;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:05:58;13.30;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:07:31;13.30;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:09:03;13.20;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:10:38;13.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:12:12;13.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:13:45;13.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:15:19;13.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:16:52;13.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:18:26;13.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:19:58;13.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:21:31;13.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:23:04;13.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:24:38;13.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:26:10;13.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:27:44;13.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:29:17;13.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:30:50;12.90;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:32:22;12.90;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:33:56;12.90;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:35:30;12.80;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:37:02;12.80;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:38:35;12.70;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:40:08;12.70;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:41:43;12.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:43:17;12.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:44:50;12.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:46:23;12.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:47:57;12.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:49:30;12.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:51:03;12.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:52:51;12.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:54:24;12.40;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:55:56;12.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:57:29;12.40;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T03:59:03;12.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:00:38;12.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:02:10;12.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:03:43;12.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:05:16;12.70;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:06:49;12.70;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:08:21;12.80;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:09:54;12.90;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:11:26;13.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:13:00;13.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:14:34;13.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:16:06;13.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:17:39;13.20;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:19:12;13.30;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:20:46;13.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:22:20;13.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:23:53;13.70;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:25:26;13.80;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:26:59;13.90;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:28:32;13.80;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:30:07;14.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:31:41;14.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:33:13;14.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:34:46;14.20;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:36:19;14.20;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:37:53;14.30;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:39:25;14.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:40:58;14.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:42:32;14.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:44:05;14.70;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:45:38;14.80;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:47:12;14.90;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:48:45;14.90;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:50:18;15.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:51:54;15.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:53:26;15.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:54:59;15.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:56:31;15.20;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:58:04;15.30;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T04:59:37;15.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:01:11;15.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:02:44;15.70;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:04:18;15.90;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:05:50;16.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:07:24;16.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:08:56;16.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:10:29;16.20;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:12:02;16.30;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:13:35;16.30;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:15:09;16.30;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:16:43;16.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:18:17;16.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:19:49;16.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:21:22;16.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:22:55;16.70;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:24:28;16.80;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:26:01;17.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:27:34;17.20;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:29:07;17.40;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:30:40;17.30;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:32:15;17.20;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:34:04;16.90;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:35:37;17.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:37:10;17.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:38:43;17.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:40:16;17.20;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:41:48;17.30;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:43:22;17.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:44:56;17.20;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:46:29;17.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:48:04;17.30;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:49:38;17.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:51:10;17.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:52:43;17.70;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:54:16;17.90;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:55:49;18.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:57:21;18.80;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T05:58:54;19.20;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T06:00:26;19.40;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T06:02:00;19.40;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T06:03:33;20.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T06:05:07;20.40;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T06:06:39;20.80;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T06:08:13;20.90;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T06:09:46;21.30;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T06:11:18;20.70;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T06:12:51;20.70;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T06:14:24;21.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T06:15:57;21.10;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T06:17:30;20.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T06:19:04;21.00;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T06:20:37;20.80;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T06:22:10;20.40;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T06:23:43;20.30;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T06:25:15;20.40;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T06:26:49;20.40;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T06:28:21;20.70;89.20
19000;DHT22;9633;50.980;13.850;2023-07-22T06:29:55;21.00;86.50
19000;DHT22;9633;50.980;13.850;2023-07-22T06:31:27;20.80;75.60
19000;DHT22;9633;50.980;13.850;2023-07-22T06:33:02;21.10;32.50
19000;DHT22;9633;50.980;13.850;2023-07-22T06:34:36;21.70;30.20
19000;DHT22;9633;50.980;13.850;2023-07-22T06:36:10;21.60;25.40
19000;DHT22;9633;50.980;13.850;2023-07-22T06:37:42;21.60;24.20
19000;DHT22;9633;50.980;13.850;2023-07-22T06:39:16;21.00;11.40
19000;DHT22;9633;50.980;13.850;2023-07-22T06:40:48;20.70;90.30
19000;DHT22;9633;50.980;13.850;2023-07-22T06:42:21;20.90;23.60
19000;DHT22;9633;50.980;13.850;2023-07-22T06:43:53;20.30;22.50
19000;DHT22;9633;50.980;13.850;2023-07-22T06:45:27;20.30;79.90
19000;DHT22;9633;50.980;13.850;2023-07-22T06:46:59;20.00;61.40
19000;DHT22;9633;50.980;13.850;2023-07-22T06:48:32;19.90;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T06:50:07;19.80;64.10
19000;DHT22;9633;50.980;13.850;2023-07-22T06:51:40;19.50;50.40
19000;DHT22;9633;50.980;13.850;2023-07-22T06:53:13;19.10;80.40
19000;DHT22;9633;50.980;13.850;2023-07-22T06:54:46;18.90;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T06:56:18;18.60;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T06:57:52;18.40;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T06:59:28;18.50;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T07:01:00;19.20;99.90
19000;DHT22;9633;50.980;13.850;2023-07-22T07:02:33;20.20;61.00
19000;DHT22;9633;50.980;13.850;2023-07-22T07:04:06;21.50;15.90
19000;DHT22;9633;50.980;13.850;2023-07-22T07:05:40;21.70;15.70
19000;DHT22;9633;50.980;13.850;2023-07-22T07:07:14;21.50;22.10
19000;DHT22;9633;50.980;13.850;2023-07-22T07:08:47;21.40;20.00
19000;DHT22;9633;50.980;13.850;2023-07-22T07:10:20;20.80;18.50
19000;DHT22;9633;50.980;13.850;2023-07-22T07:11:54;21.40;15.40
19000;DHT22;9633;50.980;13.850;2023-07-22T07:13:28;21.60;13.80
19000;DHT22;9633;50.980;13.850;2023-07-22T07:15:02;21.70;16.00
19000;DHT22;9633;50.980;13.850;2023-07-22T07:16:34;21.90;21.80
19000;DHT22;9633;50.980;13.850;2023-07-22T07:18:08;21.80;25.10
19000;DHT22;9633;50.980;13.850;2023-07-22T07:19:40;21.90;27.10
19000;DHT22;9633;50.980;13.850;2023-07-22T07:21:14;23.10;12.50
19000;DHT22;9633;50.980;13.850;2023-07-22T07:22:47;23.90;18.10
19000;DHT22;9633;50.980;13.850;2023-07-22T07:24:20;24.00;33.20
19000;DHT22;9633;50.980;13.850;2023-07-22T07:25:52;24.20;55.90
19000;DHT22;9633;50.980;13.850;2023-07-22T07:27:28;23.90;58.60
19000;DHT22;9633;50.980;13.850;2023-07-22T07:29:00;23.10;55.60
19000;DHT22;9633;50.980;13.850;2023-07-22T07:30:33;23.30;49.80
19000;DHT22;9633;50.980;13.850;2023-07-22T07:32:06;23.70;53.30
19000;DHT22;9633;50.980;13.850;2023-07-22T07:33:39;23.80;50.70
19000;DHT22;9633;50.980;13.850;2023-07-22T07:35:13;23.40;52.00
19000;DHT22;9633;50.980;13.850;2023-07-22T07:36:46;23.00;52.10
19000;DHT22;9633;50.980;13.850;2023-07-22T07:38:20;23.60;51.60
19000;DHT22;9633;50.980;13.850;2023-07-22T07:39:52;23.10;53.60
19000;DHT22;9633;50.980;13.850;2023-07-22T07:41:25;22.60;55.40
19000;DHT22;9633;50.980;13.850;2023-07-22T07:42:58;23.90;54.80
19000;DHT22;9633;50.980;13.850;2023-07-22T07:44:31;24.90;52.30
19000;DHT22;9633;50.980;13.850;2023-07-22T07:46:13;25.50;59.50
19000;DHT22;9633;50.980;13.850;2023-07-22T07:47:50;25.20;65.60
19000;DHT22;9633;50.980;13.850;2023-07-22T07:49:23;24.90;64.30
19000;DHT22;9633;50.980;13.850;2023-07-22T07:50:56;24.70;57.60
19000;DHT22;9633;50.980;13.850;2023-07-22T07:52:29;24.30;58.40
19000;DHT22;9633;50.980;13.850;2023-07-22T07:54:03;23.70;60.10
19000;DHT22;9633;50.980;13.850;2023-07-22T07:55:38;24.20;55.90
19000;DHT22;9633;50.980;13.850;2023-07-22T07:57:11;24.20;57.40
19000;DHT22;9633;50.980;13.850;2023-07-22T07:58:45;25.50;57.20
19000;DHT22;9633;50.980;13.850;2023-07-22T08:00:17;25.60;57.20
19000;DHT22;9633;50.980;13.850;2023-07-22T08:01:52;24.70;58.30
19000;DHT22;9633;50.980;13.850;2023-07-22T08:03:24;24.30;61.30
19000;DHT22;9633;50.980;13.850;2023-07-22T08:04:58;24.60;60.40
19000;DHT22;9633;50.980;13.850;2023-07-22T08:06:31;23.90;59.80
19000;DHT22;9633;50.980;13.850;2023-07-22T08:08:04;22.50;59.30
19000;DHT22;9633;50.980;13.850;2023-07-22T08:09:42;22.60;74.30
19000;DHT22;9633;50.980;13.850;2023-07-22T08:11:15;22.50;73.10
19000;DHT22;9633;50.980;13.850;2023-07-22T08:12:47;21.80;55.90
19000;DHT22;9633;50.980;13.850;2023-07-22T08:14:21;22.10;54.60
19000;DHT22;9633;50.980;13.850;2023-07-22T08:15:54;23.20;56.30
19000;DHT22;9633;50.980;13.850;2023-07-22T08:17:26;24.30;59.80
19000;DHT22;9633;50.980;13.850;2023-07-22T08:18:59;25.00;60.30
19000;DHT22;9633;50.980;13.850;2023-07-22T08:20:31;24.10;57.70
19000;DHT22;9633;50.980;13.850;2023-07-22T08:22:05;24.10;61.50
19000;DHT22;9633;50.980;13.850;2023-07-22T08:23:39;22.90;64.60
19000;DHT22;9633;50.980;13.850;2023-07-22T08:25:13;22.80;65.70
19000;DHT22;9633;50.980;13.850;2023-07-22T08:26:45;21.40;61.40
19000;DHT22;9633;50.980;13.850;2023-07-22T08:28:18;21.50;61.80
19000;DHT22;9633;50.980;13.850;2023-07-22T08:29:51;21.90;61.50
19000;DHT22;9633;50.980;13.850;2023-07-22T08:31:24;21.80;65.40
19000;DHT22;9633;50.980;13.850;2023-07-22T08:32:56;21.50;63.80
19000;DHT22;9633;50.980;13.850;2023-07-22T08:34:29;20.40;62.50
19000;DHT22;9633;50.980;13.850;2023-07-22T08:36:02;20.00;37.80
19000;DHT22;9633;50.980;13.850;2023-07-22T08:37:35;20.80;21.10
19000;DHT22;9633;50.980;13.850;2023-07-22T08:39:10;21.80;22.30
19000;DHT22;9633;50.980;13.850;2023-07-22T08:40:42;22.70;28.80
19000;DHT22;9633;50.980;13.850;2023-07-22T08:42:18;22.40;32.20
19000;DHT22;9633;50.980;13.850;2023-07-22T08:43:51;22.80;33.40
19000;DHT22;9633;50.980;13.850;2023-07-22T08:45:28;23.00;34.10
19000;DHT22;9633;50.980;13.850;2023-07-22T08:47:02;23.20;36.20
19000;DHT22;9633;50.980;13.850;2023-07-22T08:48:37;24.30;36.90
19000;DHT22;9633;50.980;13.850;2023-07-22T08:50:10;23.80;41.80
19000;DHT22;9633;50.980;13.850;2023-07-22T08:51:44;22.90;40.90
19000;DHT22;9633;50.980;13.850;2023-07-22T08:53:18;22.70;40.70
19000;DHT22;9633;50.980;13.850;2023-07-22T08:54:53;23.70;39.60
19000;DHT22;9633;50.980;13.850;2023-07-22T08:56:28;24.50;45.90
19000;DHT22;9633;50.980;13.850;2023-07-22T08:58:01;25.20;52.40
19000;DHT22;9633;50.980;13.850;2023-07-22T08:59:35;25.80;59.30
19000;DHT22;9633;50.980;13.850;2023-07-22T09:01:08;25.70;62.00
19000;DHT22;9633;50.980;13.850;2023-07-22T09:02:42;24.20;56.70
19000;DHT22;9633;50.980;13.850;2023-07-22T09:04:14;23.70;58.80
19000;DHT22;9633;50.980;13.850;2023-07-22T09:05:47;24.20;59.60
19000;DHT22;9633;50.980;13.850;2023-07-22T09:07:20;25.00;62.00
19000;DHT22;9633;50.980;13.850;2023-07-22T09:08:53;25.50;64.30
19000;DHT22;9633;50.980;13.850;2023-07-22T09:10:28;26.10;68.80
19000;DHT22;9633;50.980;13.850;2023-07-22T09:12:02;26.30;63.20
19000;DHT22;9633;50.980;13.850;2023-07-22T09:13:35;25.80;66.20
19000;DHT22;9633;50.980;13.850;2023-07-22T09:15:12;24.70;68.20
19000;DHT22;9633;50.980;13.850;2023-07-22T09:16:45;23.10;66.50
19000;DHT22;9633;50.980;13.850;2023-07-22T09:18:18;23.10;66.50
19000;DHT22;9633;50.980;13.850;2023-07-22T09:19:52;24.30;63.60
19000;DHT22;9633;50.980;13.850;2023-07-22T09:21:25;24.30;64.90
19000;DHT22;9633;50.980;13.850;2023-07-22T09:23:00;23.30;64.00
19000;DHT22;9633;50.980;13.850;2023-07-22T09:24:45;23.30;67.40
19000;DHT22;9633;50.980;13.850;2023-07-22T09:26:19;23.00;66.00
19000;DHT22;9633;50.980;13.850;2023-07-22T09:27:53;23.60;69.90
19000;DHT22;9633;50.980;13.850;2023-07-22T09:29:34;23.80;67.50
19000;DHT22;9633;50.980;13.850;2023-07-22T09:31:06;23.80;67.90
19000;DHT22;9633;50.980;13.850;2023-07-22T09:32:39;23.60;69.00
19000;DHT22;9633;50.980;13.850;2023-07-22T09:34:12;24.30;68.80
19000;DHT22;9633;50.980;13.850;2023-07-22T09:35:46;23.40;65.70
19000;DHT22;9633;50.980;13.850;2023-07-22T09:37:19;23.10;64.00
19000;DHT22;9633;50.980;13.850;2023-07-22T09:38:59;23.20;66.90
19000;DHT22;9633;50.980;13.850;2023-07-22T09:40:32;23.00;68.30
19000;DHT22;9633;50.980;13.850;2023-07-22T09:42:07;23.50;63.70
19000;DHT22;9633;50.980;13.850;2023-07-22T09:43:40;23.60;61.30
19000;DHT22;9633;50.980;13.850;2023-07-22T09:45:14;23.40;64.40
19000;DHT22;9633;50.980;13.850;2023-07-22T09:46:47;24.80;65.10
19000;DHT22;9633;50.980;13.850;2023-07-22T09:48:22;25.40;64.60
19000;DHT22;9633;50.980;13.850;2023-07-22T09:49:54;25.40;61.10