sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74171;DHT22;62526;50.948;6.590;2024-03-02T00:01:09;12.50;90.80
74171;DHT22;62526;50.948;6.590;2024-03-02T00:03:37;12.50;90.80
74171;DHT22;62526;50.948;6.590;2024-03-02T00:06:04;12.50;91.20
74171;DHT22;62526;50.948;6.590;2024-03-02T00:08:32;12.60;90.90
74171;DHT22;62526;50.948;6.590;2024-03-02T00:10:59;12.60;90.90
74171;DHT22;62526;50.948;6.590;2024-03-02T00:13:25;12.60;90.90
74171;DHT22;62526;50.948;6.590;2024-03-02T00:15:54;12.60;90.90
74171;DHT22;62526;50.948;6.590;2024-03-02T00:18:32;12.70;91.00
74171;DHT22;62526;50.948;6.590;2024-03-02T00:20:59;12.60;91.00
74171;DHT22;62526;50.948;6.590;2024-03-02T00:23:27;12.60;90.90
74171;DHT22;62526;50.948;6.590;2024-03-02T00:25:54;12.60;90.90
74171;DHT22;62526;50.948;6.590;2024-03-02T00:28:24;12.60;91.00
74171;DHT22;62526;50.948;6.590;2024-03-02T00:30:59;12.70;90.90
74171;DHT22;62526;50.948;6.590;2024-03-02T00:33:27;12.60;91.00
74171;DHT22;62526;50.948;6.590;2024-03-02T00:35:53;12.60;90.90
74171;DHT22;62526;50.948;6.590;2024-03-02T00:38:20;12.70;90.90
74171;DHT22;62526;50.948;6.590;2024-03-02T00:40:47;12.70;90.80
74171;DHT22;62526;50.948;6.590;2024-03-02T00:43:45;12.70;90.80
74171;DHT22;62526;50.948;6.590;2024-03-02T00:46:12;12.60;91.00
74171;DHT22;62526;50.948;6.590;2024-03-02T00:48:41;12.60;91.00
74171;DHT22;62526;50.948;6.590;2024-03-02T00:51:07;12.60;91.10
74171;DHT22;62526;50.948;6.590;2024-03-02T00:53:33;12.60;91.20
74171;DHT22;62526;50.948;6.590;2024-03-02T00:56:01;12.60;91.30
74171;DHT22;62526;50.948;6.590;2024-03-02T00:58:27;12.60;91.30
74171;DHT22;62526;50.948;6.590;2024-03-02T01:00:55;12.60;91.40
74171;DHT22;62526;50.948;6.590;2024-03-02T01:03:21;12.60;91.40
74171;DHT22;62526;50.948;6.590;2024-03-02T01:05:48;12.60;91.40
74171;DHT22;62526;50.948;6.590;2024-03-02T01:08:15;12.60;91.50
74171;DHT22;62526;50.948;6.590;2024-03-02T01:10:42;12.60;91.50
74171;DHT22;62526;50.948;6.590;2024-03-02T01:13:09;12.60;91.80
74171;DHT22;62526;50.948;6.590;2024-03-02T01:15:37;12.60;91.70
74171;DHT22;62526;50.948;6.590;2024-03-02T01:18:04;12.60;91.30
74171;DHT22;62526;50.948;6.590;2024-03-02T01:20:31;12.70;91.90
74171;DHT22;62526;50.948;6.590;2024-03-02T01:22:59;12.70;91.20
74171;DHT22;62526;50.948;6.590;2024-03-02T01:25:25;12.70;91.20
74171;DHT22;62526;50.948;6.590;2024-03-02T01:27:53;12.80;91.20
74171;DHT22;62526;50.948;6.590;2024-03-02T01:30:19;12.80;91.20
74171;DHT22;62526;50.948;6.590;2024-03-02T01:32:47;12.80;90.90
74171;DHT22;62526;50.948;6.590;2024-03-02T01:35:13;12.80;91.10
74171;DHT22;62526;50.948;6.590;2024-03-02T01:37:41;12.80;91.10
74171;DHT22;62526;50.948;6.590;2024-03-02T01:40:08;12.80;91.00
74171;DHT22;62526;50.948;6.590;2024-03-02T01:42:36;12.80;91.10
74171;DHT22;62526;50.948;6.590;2024-03-02T01:45:05;12.90;91.00
74171;DHT22;62526;50.948;6.590;2024-03-02T01:47:32;12.90;91.70
74171;DHT22;62526;50.948;6.590;2024-03-02T01:50:00;12.90;91.10
74171;DHT22;62526;50.948;6.590;2024-03-02T01:52:27;12.90;91.10
74171;DHT22;62526;50.948;6.590;2024-03-02T01:54:54;12.90;91.10
74171;DHT22;62526;50.948;6.590;2024-03-02T01:57:20;12.80;91.20
74171;DHT22;62526;50.948;6.590;2024-03-02T01:59:47;12.90;91.40
74171;DHT22;62526;50.948;6.590;2024-03-02T02:02:14;12.80;91.40
74171;DHT22;62526;50.948;6.590;2024-03-02T02:04:41;12.80;91.40
74171;DHT22;62526;50.948;6.590;2024-03-02T02:07:09;12.90;91.60
74171;DHT22;62526;50.948;6.590;2024-03-02T02:09:35;12.90;91.60
74171;DHT22;62526;50.948;6.590;2024-03-02T02:12:02;13.00;91.60
74171;DHT22;62526;50.948;6.590;2024-03-02T02:14:29;13.00;91.60
74171;DHT22;62526;50.948;6.590;2024-03-02T02:16:56;13.00;91.70
74171;DHT22;62526;50.948;6.590;2024-03-02T02:19:23;13.00;91.70
74171;DHT22;62526;50.948;6.590;2024-03-02T02:21:50;13.00;91.60
74171;DHT22;62526;50.948;6.590;2024-03-02T02:24:17;12.90;91.60
74171;DHT22;62526;50.948;6.590;2024-03-02T02:26:45;15.50;92.80
74171;DHT22;62526;50.948;6.590;2024-03-02T02:29:12;12.90;91.60
74171;DHT22;62526;50.948;6.590;2024-03-02T02:31:39;12.90;91.40
74171;DHT22;62526;50.948;6.590;2024-03-02T02:34:06;12.90;91.50
74171;DHT22;62526;50.948;6.590;2024-03-02T02:36:33;12.90;91.20
74171;DHT22;62526;50.948;6.590;2024-03-02T02:39:02;12.90;91.30
74171;DHT22;62526;50.948;6.590;2024-03-02T02:41:27;13.00;91.20
74171;DHT22;62526;50.948;6.590;2024-03-02T02:43:55;15.90;92.10
74171;DHT22;62526;50.948;6.590;2024-03-02T02:46:21;13.20;90.80
74171;DHT22;62526;50.948;6.590;2024-03-02T02:48:48;13.40;90.80
74171;DHT22;62526;50.948;6.590;2024-03-02T02:51:16;13.50;90.90
74171;DHT22;62526;50.948;6.590;2024-03-02T02:53:42;13.50;90.60
74171;DHT22;62526;50.948;6.590;2024-03-02T02:56:09;13.50;90.70
74171;DHT22;62526;50.948;6.590;2024-03-02T02:58:36;13.50;90.90
74171;DHT22;62526;50.948;6.590;2024-03-02T03:01:03;13.50;90.80
74171;DHT22;62526;50.948;6.590;2024-03-02T03:03:30;13.50;90.80
74171;DHT22;62526;50.948;6.590;2024-03-02T03:05:58;13.60;90.90
74171;DHT22;62526;50.948;6.590;2024-03-02T03:08:25;13.60;90.50
74171;DHT22;62526;50.948;6.590;2024-03-02T03:10:51;13.60;90.40
74171;DHT22;62526;50.948;6.590;2024-03-02T03:13:19;13.70;90.50
74171;DHT22;62526;50.948;6.590;2024-03-02T03:15:46;13.70;90.60
74171;DHT22;62526;50.948;6.590;2024-03-02T03:18:13;13.70;90.40
74171;DHT22;62526;50.948;6.590;2024-03-02T03:20:40;13.70;90.50
74171;DHT22;62526;50.948;6.590;2024-03-02T03:23:07;13.70;90.40
74171;DHT22;62526;50.948;6.590;2024-03-02T03:25:34;13.70;90.50
74171;DHT22;62526;50.948;6.590;2024-03-02T03:28:01;13.70;90.40
74171;DHT22;62526;50.948;6.590;2024-03-02T03:30:28;13.70;90.60
74171;DHT22;62526;50.948;6.590;2024-03-02T03:32:55;13.70;90.70
74171;DHT22;62526;50.948;6.590;2024-03-02T03:35:22;13.70;90.80
74171;DHT22;62526;50.948;6.590;2024-03-02T03:37:49;13.70;90.80
74171;DHT22;62526;50.948;6.590;2024-03-02T03:40:15;13.70;90.90
74171;DHT22;62526;50.948;6.590;2024-03-02T03:42:43;13.70;90.80
74171;DHT22;62526;50.948;6.590;2024-03-02T03:45:10;16.50;92.20
74171;DHT22;62526;50.948;6.590;2024-03-02T03:47:38;13.60;90.90
74171;DHT22;62526;50.948;6.590;2024-03-02T03:50:06;13.60;90.90
74171;DHT22;62526;50.948;6.590;2024-03-02T03:52:33;13.60;91.10
74171;DHT22;62526;50.948;6.590;2024-03-02T03:55:00;13.50;91.10
74171;DHT22;62526;50.948;6.590;2024-03-02T03:57:26;13.60;91.10
74171;DHT22;62526;50.948;6.590;2024-03-02T03:59:53;13.60;91.10
74171;DHT22;62526;50.948;6.590;2024-03-02T04:02:20;13.60;91.20
74171;DHT22;62526;50.948;6.590;2024-03-02T04:04:46;13.20;91.10
74171;DHT22;62526;50.948;6.590;2024-03-02T04:07:14;13.50;91.40
74171;DHT22;62526;50.948;6.590;2024-03-02T04:09:41;13.50;91.40
74171;DHT22;62526;50.948;6.590;2024-03-02T04:12:08;13.40;91.60
74171;DHT22;62526;50.948;6.590;2024-03-02T04:14:35;13.40;91.70
74171;DHT22;62526;50.948;6.590;2024-03-02T04:17:01;13.40;91.80
74171;DHT22;62526;50.948;6.590;2024-03-02T04:19:29;13.40;92.20
74171;DHT22;62526;50.948;6.590;2024-03-02T04:21:56;13.40;92.00
74171;DHT22;62526;50.948;6.590;2024-03-02T04:24:23;13.40;92.00
74171;DHT22;62526;50.948;6.590;2024-03-02T04:26:50;13.40;92.10
74171;DHT22;62526;50.948;6.590;2024-03-02T04:29:17;13.30;92.30
74171;DHT22;62526;50.948;6.590;2024-03-02T04:31:44;13.20;92.20
74171;DHT22;62526;50.948;6.590;2024-03-02T04:34:11;13.10;92.40
74171;DHT22;62526;50.948;6.590;2024-03-02T04:36:39;13.10;92.40
74171;DHT22;62526;50.948;6.590;2024-03-02T04:39:07;13.00;92.50
74171;DHT22;62526;50.948;6.590;2024-03-02T04:41:33;12.90;92.60
74171;DHT22;62526;50.948;6.590;2024-03-02T04:44:00;12.90;92.90
74171;DHT22;62526;50.948;6.590;2024-03-02T04:46:27;12.80;92.90
74171;DHT22;62526;50.948;6.590;2024-03-02T04:48:54;12.80;92.90
74171;DHT22;62526;50.948;6.590;2024-03-02T04:51:20;12.80;93.00
74171;DHT22;62526;50.948;6.590;2024-03-02T04:53:48;12.80;93.00
74171;DHT22;62526;50.948;6.590;2024-03-02T04:56:14;12.90;93.00
74171;DHT22;62526;50.948;6.590;2024-03-02T04:58:47;12.80;92.90
74171;DHT22;62526;50.948;6.590;2024-03-02T05:01:14;12.80;92.90
74171;DHT22;62526;50.948;6.590;2024-03-02T05:03:41;12.80;92.90
74171;DHT22;62526;50.948;6.590;2024-03-02T05:06:08;12.80;92.70
74171;DHT22;62526;50.948;6.590;2024-03-02T05:08:35;12.80;92.80
74171;DHT22;62526;50.948;6.590;2024-03-02T05:11:02;12.80;92.90
74171;DHT22;62526;50.948;6.590;2024-03-02T05:13:36;12.70;92.70
74171;DHT22;62526;50.948;6.590;2024-03-02T05:16:02;12.70;92.80
74171;DHT22;62526;50.948;6.590;2024-03-02T05:18:29;12.80;92.80
74171;DHT22;62526;50.948;6.590;2024-03-02T05:20:56;12.80;92.70
74171;DHT22;62526;50.948;6.590;2024-03-02T05:23:23;12.80;92.80
74171;DHT22;62526;50.948;6.590;2024-03-02T05:25:50;12.80;92.50
74171;DHT22;62526;50.948;6.590;2024-03-02T05:28:17;12.90;92.60
74171;DHT22;62526;50.948;6.590;2024-03-02T05:30:44;12.80;92.70
74171;DHT22;62526;50.948;6.590;2024-03-02T05:33:11;12.70;92.60
74171;DHT22;62526;50.948;6.590;2024-03-02T05:35:38;12.60;92.60
74171;DHT22;62526;50.948;6.590;2024-03-02T05:38:05;12.60;92.70
74171;DHT22;62526;50.948;6.590;2024-03-02T05:40:32;12.60;92.70
74171;DHT22;62526;50.948;6.590;2024-03-02T05:42:58;12.70;92.70
74171;DHT22;62526;50.948;6.590;2024-03-02T05:45:26;12.70;92.60
74171;DHT22;62526;50.948;6.590;2024-03-02T05:47:52;12.70;92.50
74171;DHT22;62526;50.948;6.590;2024-03-02T05:50:19;12.80;92.60
74171;DHT22;62526;50.948;6.590;2024-03-02T05:52:46;12.70;92.60
74171;DHT22;62526;50.948;6.590;2024-03-02T05:55:12;12.70;92.70
74171;DHT22;62526;50.948;6.590;2024-03-02T05:57:40;12.70;92.70
74171;DHT22;62526;50.948;6.590;2024-03-02T06:00:20;12.60;93.00
74171;DHT22;62526;50.948;6.590;2024-03-02T06:02:47;12.60;92.90
74171;DHT22;62526;50.948;6.590;2024-03-02T06:05:14;12.70;92.80
74171;DHT22;62526;50.948;6.590;2024-03-02T06:07:42;12.70;92.70
74171;DHT22;62526;50.948;6.590;2024-03-02T06:10:08;12.70;92.70
74171;DHT22;62526;50.948;6.590;2024-03-02T06:12:36;12.80;92.50
74171;DHT22;62526;50.948;6.590;2024-03-02T06:15:03;12.70;92.20
74171;DHT22;62526;50.948;6.590;2024-03-02T06:17:30;12.70;92.20
74171;DHT22;62526;50.948;6.590;2024-03-02T06:19:57;12.70;92.50
74171;DHT22;62526;50.948;6.590;2024-03-02T06:22:24;12.70;92.50
74171;DHT22;62526;50.948;6.590;2024-03-02T06:24:52;12.80;92.70
74171;DHT22;62526;50.948;6.590;2024-03-02T06:27:19;12.80;92.50
74171;DHT22;62526;50.948;6.590;2024-03-02T06:29:46;12.80;92.70
74171;DHT22;62526;50.948;6.590;2024-03-02T06:32:13;12.80;92.70
74171;DHT22;62526;50.948;6.590;2024-03-02T06:34:40;12.80;92.80
74171;DHT22;62526;50.948;6.590;2024-03-02T06:37:07;12.70;92.90
74171;DHT22;62526;50.948;6.590;2024-03-02T06:39:34;12.80;93.00
74171;DHT22;62526;50.948;6.590;2024-03-02T06:42:01;12.70;93.00
74171;DHT22;62526;50.948;6.590;2024-03-02T06:44:28;12.70;93.10
74171;DHT22;62526;50.948;6.590;2024-03-02T06:46:55;12.60;93.40
74171;DHT22;62526;50.948;6.590;2024-03-02T06:49:21;12.60;93.40
74171;DHT22;62526;50.948;6.590;2024-03-02T06:51:48;12.60;93.40
74171;DHT22;62526;50.948;6.590;2024-03-02T06:54:15;12.70;93.60
74171;DHT22;62526;50.948;6.590;2024-03-02T06:56:42;12.70;93.60
74171;DHT22;62526;50.948;6.590;2024-03-02T06:59:09;12.70;93.60
74171;DHT22;62526;50.948;6.590;2024-03-02T07:01:36;12.80;93.70
74171;DHT22;62526;50.948;6.590;2024-03-02T07:04:03;12.80;93.50
74171;DHT22;62526;50.948;6.590;2024-03-02T07:06:30;13.00;93.50
74171;DHT22;62526;50.948;6.590;2024-03-02T07:08:57;13.10;93.30
74171;DHT22;62526;50.948;6.590;2024-03-02T07:11:25;13.10;93.00
74171;DHT22;62526;50.948;6.590;2024-03-02T07:13:52;13.10;92.80
74171;DHT22;62526;50.948;6.590;2024-03-02T07:16:18;13.10;92.90
74171;DHT22;62526;50.948;6.590;2024-03-02T07:18:48;13.10;92.80
74171;DHT22;62526;50.948;6.590;2024-03-02T07:21:14;13.10;92.90
74171;DHT22;62526;50.948;6.590;2024-03-02T07:23:41;13.20;92.90
74171;DHT22;62526;50.948;6.590;2024-03-02T07:26:08;13.30;92.90
74171;DHT22;62526;50.948;6.590;2024-03-02T07:28:35;13.30;92.70
74171;DHT22;62526;50.948;6.590;2024-03-02T07:31:03;13.30;92.70
74171;DHT22;62526;50.948;6.590;2024-03-02T07:33:30;13.40;92.60
74171;DHT22;62526;50.948;6.590;2024-03-02T07:35:59;13.30;92.60
74171;DHT22;62526;50.948;6.590;2024-03-02T07:38:25;13.30;92.50
74171;DHT22;62526;50.948;6.590;2024-03-02T07:40:52;13.00;92.70
74171;DHT22;62526;50.948;6.590;2024-03-02T07:43:19;13.10;92.90
74171;DHT22;62526;50.948;6.590;2024-03-02T07:45:47;13.20;93.10
74171;DHT22;62526;50.948;6.590;2024-03-02T07:48:14;13.30;92.70
74171;DHT22;62526;50.948;6.590;2024-03-02T07:50:40;13.40;92.70
74171;DHT22;62526;50.948;6.590;2024-03-02T07:53:07;13.50;92.50
74171;DHT22;62526;50.948;6.590;2024-03-02T07:55:35;13.60;92.50
74171;DHT22;62526;50.948;6.590;2024-03-02T07:58:02;13.70;92.10
74171;DHT22;62526;50.948;6.590;2024-03-02T08:00:29;13.50;92.10
74171;DHT22;62526;50.948;6.590;2024-03-02T08:02:56;13.50;92.40
74171;DHT22;62526;50.948;6.590;2024-03-02T08:05:22;13.50;92.60
74171;DHT22;62526;50.948;6.590;2024-03-02T08:07:49;13.60;92.80
74171;DHT22;62526;50.948;6.590;2024-03-02T08:10:18;13.60;92.70
74171;DHT22;62526;50.948;6.590;2024-03-02T08:12:45;13.60;93.00
74171;DHT22;62526;50.948;6.590;2024-03-02T08:15:12;13.60;92.90
74171;DHT22;62526;50.948;6.590;2024-03-02T08:17:39;13.60;93.00
74171;DHT22;62526;50.948;6.590;2024-03-02T08:20:07;13.40;92.80
74171;DHT22;62526;50.948;6.590;2024-03-02T08:22:34;13.30;92.80
74171;DHT22;62526;50.948;6.590;2024-03-02T08:25:01;13.30;93.10
74171;DHT22;62526;50.948;6.590;2024-03-02T08:27:28;13.40;93.30
74171;DHT22;62526;50.948;6.590;2024-03-02T08:29:55;13.40;93.30
74171;DHT22;62526;50.948;6.590;2024-03-02T08:32:22;13.60;93.40
74171;DHT22;62526;50.948;6.590;2024-03-02T08:34:50;13.60;93.60
74171;DHT22;62526;50.948;6.590;2024-03-02T08:37:17;13.70;93.50
74171;DHT22;62526;50.948;6.590;2024-03-02T08:39:44;13.70;93.30
74171;DHT22;62526;50.948;6.590;2024-03-02T08:42:11;13.80;93.20
74171;DHT22;62526;50.948;6.590;2024-03-02T08:44:38;13.90;92.90
74171;DHT22;62526;50.948;6.590;2024-03-02T08:47:06;14.00;92.80
74171;DHT22;62526;50.948;6.590;2024-03-02T08:49:32;14.10;92.60
74171;DHT22;62526;50.948;6.590;2024-03-02T08:52:00;14.20;92.10
74171;DHT22;62526;50.948;6.590;2024-03-02T08:54:27;14.30;91.70
74171;DHT22;62526;50.948;6.590;2024-03-02T08:56:53;14.30;91.40
74171;DHT22;62526;50.948;6.590;2024-03-02T08:59:20;14.20;91.50
74171;DHT22;62526;50.948;6.590;2024-03-02T09:01:48;14.30;92.00
74171;DHT22;62526;50.948;6.590;2024-03-02T09:04:15;14.30;91.20
74171;DHT22;62526;50.948;6.590;2024-03-02T09:06:41;14.40;91.00
74171;DHT22;62526;50.948;6.590;2024-03-02T09:09:08;14.50;91.30
74171;DHT22;62526;50.948;6.590;2024-03-02T09:11:35;14.60;91.00
74171;DHT22;62526;50.948;6.590;2024-03-02T09:14:02;14.60;91.20
74171;DHT22;62526;50.948;6.590;2024-03-02T09:16:29;14.60;91.40
74171;DHT22;62526;50.948;6.590;2024-03-02T09:18:56;14.60;90.80
74171;DHT22;62526;50.948;6.590;2024-03-02T09:21:23;14.60;90.40
74171;DHT22;62526;50.948;6.590;2024-03-02T09:23:50;14.70;90.20
74171;DHT22;62526;50.948;6.590;2024-03-02T09:26:17;14.70;90.30
74171;DHT22;62526;50.948;6.590;2024-03-02T09:28:43;14.80;90.50
74171;DHT22;62526;50.948;6.590;2024-03-02T09:31:11;14.80;89.60
74171;DHT22;62526;50.948;6.590;2024-03-02T09:33:37;14.90;89.80
74171;DHT22;62526;50.948;6.590;2024-03-02T09:36:05;14.70;88.80
74171;DHT22;62526;50.948;6.590;2024-03-02T09:38:32;14.70;89.10
74171;DHT22;62526;50.948;6.590;2024-03-02T09:41:00;14.70;88.70
74171;DHT22;62526;50.948;6.590;2024-03-02T09:43:27;14.90;90.00
74171;DHT22;62526;50.948;6.590;2024-03-02T09:45:54;14.80;88.60
74171;DHT22;62526;50.948;6.590;2024-03-02T09:48:21;14.90;89.00
74171;DHT22;62526;50.948;6.590;2024-03-02T09:50:48;15.00;89.10
74171;DHT22;62526;50.948;6.590;2024-03-02T09:53:15;15.10;88.80
74171;DHT22;62526;50.948;6.590;2024-03-02T09:55:45;15.10;89.30
74171;DHT22;62526;50.948;6.590;2024-03-02T09:58:09;15.10;89.30
74171;DHT22;62526;50.948;6.590;2024-03-02T10:00:35;15.20;89.40
74171;DHT22;62526;50.948;6.590;2024-03-02T10:03:02;15.20;88.40
74171;DHT22;62526;50.948;6.590;2024-03-02T10:05:30;15.20;90.00
74171;DHT22;62526;50.948;6.590;2024-03-02T10:07:59;15.30;90.20
74171;DHT22;62526;50.948;6.590;2024-03-02T10:10:26;15.30;90.10
74171;DHT22;62526;50.948;6.590;2024-03-02T10:13:03;15.30;90.40
74171;DHT22;62526;50.948;6.590;2024-03-02T10:15:23;15.40;90.00
74171;DHT22;62526;50.948;6.590;2024-03-02T10:17:46;15.40;89.50
74171;DHT22;62526;50.948;6.590;2024-03-02T10:20:21;15.50;89.70
74171;DHT22;62526;50.948;6.590;2024-03-02T10:22:48;15.60;90.00
74171;DHT22;62526;50.948;6.590;2024-03-02T10:25:29;15.70;89.70
74171;DHT22;62526;50.948;6.590;2024-03-02T10:27:57;15.80;89.20
74171;DHT22;62526;50.948;6.590;2024-03-02T10:30:22;16.00;90.20
74171;DHT22;62526;50.948;6.590;2024-03-02T10:32:49;16.10;88.60
74171;DHT22;62526;50.948;6.590;2024-03-02T10:35:16;16.10;88.50
74171;DHT22;62526;50.948;6.590;2024-03-02T10:37:43;16.30;89.00
74171;DHT22;62526;50.948;6.590;2024-03-02T10:40:11;16.40;89.40
74171;DHT22;62526;50.948;6.590;2024-03-02T10:42:39;16.50;88.90
74171;DHT22;62526;50.948;6.590;2024-03-02T10:45:06;16.70;89.80
74171;DHT22;62526;50.948;6.590;2024-03-02T10:47:33;16.80;87.70
74171;DHT22;62526;50.948;6.590;2024-03-02T10:50:00;16.80;87.10
74171;DHT22;62526;50.948;6.590;2024-03-02T10:52:27;16.90;87.00
74171;DHT22;62526;50.948;6.590;2024-03-02T10:54:54;17.00;87.20
74171;DHT22;62526;50.948;6.590;2024-03-02T10:57:21;17.00;86.20
74171;DHT22;62526;50.948;6.590;2024-03-02T10:59:52;17.10;86.00
74171;DHT22;62526;50.948;6.590;2024-03-02T11:02:19;17.30;87.40
74171;DHT22;62526;50.948;6.590;2024-03-02T11:04:46;20.80;90.60
74171;DHT22;62526;50.948;6.590;2024-03-02T11:07:13;17.50;88.40
74171;DHT22;62526;50.948;6.590;2024-03-02T11:09:41;17.60;87.50
74171;DHT22;62526;50.948;6.590;2024-03-02T11:12:31;17.80;86.50
74171;DHT22;62526;50.948;6.590;2024-03-02T11:14:56;17.90;84.30
74171;DHT22;62526;50.948;6.590;2024-03-02T11:17:23;17.90;85.00
74171;DHT22;62526;50.948;6.590;2024-03-02T11:19:49;17.80;85.70
74171;DHT22;62526;50.948;6.590;2024-03-02T11:22:17;17.70;84.00
74171;DHT22;62526;50.948;6.590;2024-03-02T11:24:49;17.70;84.30
74171;DHT22;62526;50.948;6.590;2024-03-02T11:29:58;17.80;85.60
74171;DHT22;62526;50.948;6.590;2024-03-02T11:32:25;17.90;85.80
74171;DHT22;62526;50.948;6.590;2024-03-02T11:34:52;18.00;86.10
74171;DHT22;62526;50.948;6.590;2024-03-02T11:37:19;17.90;85.90
74171;DHT22;62526;50.948;6.590;2024-03-02T11:39:48;17.80;84.90
74171;DHT22;62526;50.948;6.590;2024-03-02T11:42:14;17.80;85.10
74171;DHT22;62526;50.948;6.590;2024-03-02T11:44:43;18.00;85.30
74171;DHT22;62526;50.948;6.590;2024-03-02T11:47:10;18.10;87.10
74171;DHT22;62526;50.948;6.590;2024-03-02T11:49:37;18.20;84.70
74171;DHT22;62526;50.948;6.590;2024-03-02T11:52:05;18.00;84.30
74171;DHT22;62526;50.948;6.590;2024-03-02T11:54:32;17.70;84.40
74171;DHT22;62526;50.948;6.590;2024-03-02T11:56:59;17.80;85.40
74171;DHT22;62526;50.948;6.590;2024-03-02T11:59:26;17.90;86.70
74171;DHT22;62526;50.948;6.590;2024-03-02T12:01:53;17.80;85.70
74171;DHT22;62526;50.948;6.590;2024-03-02T12:04:21;17.80;84.80
74171;DHT22;62526;50.948;6.590;2024-03-02T12:07:06;17.60;86.00
74171;DHT22;62526;50.948;6.590;2024-03-02T12:09:33;17.50;87.10
74171;DHT22;62526;50.948;6.590;2024-03-02T12:12:04;17.30;85.50
74171;DHT22;62526;50.948;6.590;2024-03-02T12:14:31;17.40;85.80
74171;DHT22;62526;50.948;6.590;2024-03-02T12:16:59;17.40;85.00
74171;DHT22;62526;50.948;6.590;2024-03-02T12:19:26;17.40;87.00
74171;DHT22;62526;50.948;6.590;2024-03-02T12:21:53;17.40;85.60
74171;DHT22;62526;50.948;6.590;2024-03-02T12:24:20;17.40;86.40
74171;DHT22;62526;50.948;6.590;2024-03-02T12:26:48;17.40;85.70
74171;DHT22;62526;50.948;6.590;2024-03-02T12:29:14;17.50;84.90
74171;DHT22;62526;50.948;6.590;2024-03-02T12:31:42;17.60;85.40
74171;DHT22;62526;50.948;6.590;2024-03-02T12:34:10;17.40;85.10
74171;DHT22;62526;50.948;6.590;2024-03-02T12:36:38;17.30;83.70
74171;DHT22;62526;50.948;6.590;2024-03-02T12:39:03;17.20;84.20
74171;DHT22;62526;50.948;6.590;2024-03-02T12:41:31;17.20;85.40
74171;DHT22;62526;50.948;6.590;2024-03-02T12:43:57;17.20;86.00
74171;DHT22;62526;50.948;6.590;2024-03-02T12:46:24;16.70;84.40
74171;DHT22;62526;50.948;6.590;2024-03-02T12:48:51;17.30;85.30
74171;DHT22;62526;50.948;6.590;2024-03-02T12:51:18;17.40;85.20
74171;DHT22;62526;50.948;6.590;2024-03-02T12:53:52;17.50;86.00
74171;DHT22;62526;50.948;6.590;2024-03-02T12:56:12;17.50;84.10
74171;DHT22;62526;50.948;6.590;2024-03-02T12:58:40;17.50;84.30
74171;DHT22;62526;50.948;6.590;2024-03-02T13:01:08;17.40;84.20
74171;DHT22;62526;50.948;6.590;2024-03-02T13:03:37;17.50;83.60
74171;DHT22;62526;50.948;6.590;2024-03-02T13:06:04;17.50;80.60
74171;DHT22;62526;50.948;6.590;2024-03-02T13:08:31;17.70;83.90
74171;DHT22;62526;50.948;6.590;2024-03-02T13:10:58;17.70;84.70
74171;DHT22;62526;50.948;6.590;2024-03-02T13:13:25;17.90;85.00
74171;DHT22;62526;50.948;6.590;2024-03-02T13:15:55;17.80;83.80
74171;DHT22;62526;50.948;6.590;2024-03-02T13:18:22;17.70;84.00
74171;DHT22;62526;50.948;6.590;2024-03-02T13:20:49;17.70;84.00
74171;DHT22;62526;50.948;6.590;2024-03-02T13:23:16;17.70;84.00
74171;DHT22;62526;50.948;6.590;2024-03-02T13:25:43;17.90;84.20
74171;DHT22;62526;50.948;6.590;2024-03-02T13:28:10;18.00;82.80
74171;DHT22;62526;50.948;6.590;2024-03-02T13:30:37;18.10;83.50
74171;DHT22;62526;50.948;6.590;2024-03-02T13:33:04;18.30;82.80
74171;DHT22;62526;50.948;6.590;2024-03-02T13:35:31;18.30;81.70
74171;DHT22;62526;50.948;6.590;2024-03-02T13:37:58;18.20;82.40
74171;DHT22;62526;50.948;6.590;2024-03-02T13:40:25;18.20;82.30
74171;DHT22;62526;50.948;6.590;2024-03-02T13:42:52;18.20;83.00
74171;DHT22;62526;50.948;6.590;2024-03-02T13:45:19;18.10;83.10
74171;DHT22;62526;50.948;6.590;2024-03-02T13:47:46;18.00;82.30
74171;DHT22;62526;50.948;6.590;2024-03-02T13:50:14;20.00;84.30
74171;DHT22;62526;50.948;6.590;2024-03-02T13:52:41;17.70;83.30
74171;DHT22;62526;50.948;6.590;2024-03-02T13:55:07;17.80;84.50
74171;DHT22;62526;50.948;6.590;2024-03-02T13:57:35;17.80;83.10
74171;DHT22;62526;50.948;6.590;2024-03-02T14:00:01;17.70;84.20
74171;DHT22;62526;50.948;6.590;2024-03-02T14:02:28;17.90;85.70
74171;DHT22;62526;50.948;6.590;2024-03-02T14:04:56;17.90;85.50
74171;DHT22;62526;50.948;6.590;2024-03-02T14:07:24;18.00;83.40
74171;DHT22;62526;50.948;6.590;2024-03-02T14:09:50;17.90;83.70
74171;DHT22;62526;50.948;6.590;2024-03-02T14:12:17;17.90;85.20
74171;DHT22;62526;50.948;6.590;2024-03-02T14:14:44;18.10;85.70
74171;DHT22;62526;50.948;6.590;2024-03-02T14:17:11;18.00;83.80
74171;DHT22;62526;50.948;6.590;2024-03-02T14:19:38;17.80;83.80
74171;DHT22;62526;50.948;6.590;2024-03-02T14:22:05;17.80;84.90
74171;DHT22;62526;50.948;6.590;2024-03-02T14:24:32;17.70;85.00
74171;DHT22;62526;50.948;6.590;2024-03-02T14:26:59;19.50;87.00
74171;DHT22;62526;50.948;6.590;2024-03-02T14:29:26;17.80;85.50
74171;DHT22;62526;50.948;6.590;2024-03-02T14:31:53;17.80;83.80
74171;DHT22;62526;50.948;6.590;2024-03-02T14:34:20;17.70;84.80
74171;DHT22;62526;50.948;6.590;2024-03-02T14:36:46;17.80;85.50
74171;DHT22;62526;50.948;6.590;2024-03-02T14:39:14;17.90;85.00
74171;DHT22;62526;50.948;6.590;2024-03-02T14:41:40;17.80;84.80
74171;DHT22;62526;50.948;6.590;2024-03-02T14:44:07;17.90;85.80
74171;DHT22;62526;50.948;6.590;2024-03-02T14:46:34;18.10;85.00
74171;DHT22;62526;50.948;6.590;2024-03-02T14:49:01;18.10;84.40
74171;DHT22;62526;50.948;6.590;2024-03-02T14:51:28;18.10;85.20
74171;DHT22;62526;50.948;6.590;2024-03-02T14:53:55;18.20;86.10
74171;DHT22;62526;50.948;6.590;2024-03-02T14:56:21;18.30;85.00
74171;DHT22;62526;50.948;6.590;2024-03-02T14:58:49;18.20;84.30
74171;DHT22;62526;50.948;6.590;2024-03-02T15:01:15;18.20;85.90
74171;DHT22;62526;50.948;6.590;2024-03-02T15:03:43;18.20;85.20
74171;DHT22;62526;50.948;6.590;2024-03-02T15:06:09;18.10;85.10
74171;DHT22;62526;50.948;6.590;2024-03-02T15:08:36;17.90;84.30
74171;DHT22;62526;50.948;6.590;2024-03-02T15:11:03;17.70;84.30
74171;DHT22;62526;50.948;6.590;2024-03-02T15:13:30;17.50;83.80
74171;DHT22;62526;50.948;6.590;2024-03-02T15:15:57;17.40;84.40
74171;DHT22;62526;50.948;6.590;2024-03-02T15:18:24;17.20;85.10
74171;DHT22;62526;50.948;6.590;2024-03-02T15:20:50;17.20;84.80
74171;DHT22;62526;50.948;6.590;2024-03-02T15:23:17;17.20;84.00
74171;DHT22;62526;50.948;6.590;2024-03-02T15:25:44;17.20;84.30
74171;DHT22;62526;50.948;6.590;2024-03-02T15:28:11;17.30;85.50
74171;DHT22;62526;50.948;6.590;2024-03-02T15:30:38;17.30;84.90
74171;DHT22;62526;50.948;6.590;2024-03-02T15:33:06;17.40;85.20