sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66928;DHT22;59882;45.624;11.698;2024-01-15T00:00:42;3.20;77.00
66928;DHT22;59882;45.624;11.698;2024-01-15T00:03:08;3.20;77.00
66928;DHT22;59882;45.624;11.698;2024-01-15T00:05:34;3.20;77.00
66928;DHT22;59882;45.624;11.698;2024-01-15T00:08:00;3.20;77.20
66928;DHT22;59882;45.624;11.698;2024-01-15T00:10:26;3.20;77.30
66928;DHT22;59882;45.624;11.698;2024-01-15T00:12:51;3.20;77.50
66928;DHT22;59882;45.624;11.698;2024-01-15T00:15:17;3.20;77.50
66928;DHT22;59882;45.624;11.698;2024-01-15T00:17:42;3.20;77.60
66928;DHT22;59882;45.624;11.698;2024-01-15T00:20:08;3.20;77.50
66928;DHT22;59882;45.624;11.698;2024-01-15T00:22:34;3.20;77.80
66928;DHT22;59882;45.624;11.698;2024-01-15T00:25:02;3.20;77.80
66928;DHT22;59882;45.624;11.698;2024-01-15T00:27:27;3.20;77.90
66928;DHT22;59882;45.624;11.698;2024-01-15T00:29:53;3.20;77.90
66928;DHT22;59882;45.624;11.698;2024-01-15T00:32:20;3.20;78.00
66928;DHT22;59882;45.624;11.698;2024-01-15T00:34:45;3.30;78.20
66928;DHT22;59882;45.624;11.698;2024-01-15T00:37:11;3.20;78.10
66928;DHT22;59882;45.624;11.698;2024-01-15T00:39:37;3.30;78.00
66928;DHT22;59882;45.624;11.698;2024-01-15T00:42:03;3.20;78.00
66928;DHT22;59882;45.624;11.698;2024-01-15T00:44:28;3.30;77.70
66928;DHT22;59882;45.624;11.698;2024-01-15T00:46:54;3.30;77.60
66928;DHT22;59882;45.624;11.698;2024-01-15T00:49:20;3.30;77.90
66928;DHT22;59882;45.624;11.698;2024-01-15T00:51:45;3.30;77.80
66928;DHT22;59882;45.624;11.698;2024-01-15T00:54:11;3.30;77.90
66928;DHT22;59882;45.624;11.698;2024-01-15T00:56:36;3.30;77.90
66928;DHT22;59882;45.624;11.698;2024-01-15T00:59:02;3.20;77.90
66928;DHT22;59882;45.624;11.698;2024-01-15T01:01:28;3.20;77.80
66928;DHT22;59882;45.624;11.698;2024-01-15T01:03:54;3.30;77.70
66928;DHT22;59882;45.624;11.698;2024-01-15T01:06:19;3.20;77.50
66928;DHT22;59882;45.624;11.698;2024-01-15T01:08:45;3.20;77.80
66928;DHT22;59882;45.624;11.698;2024-01-15T01:11:14;3.20;78.10
66928;DHT22;59882;45.624;11.698;2024-01-15T01:13:40;3.20;78.00
66928;DHT22;59882;45.624;11.698;2024-01-15T01:16:05;3.10;78.10
66928;DHT22;59882;45.624;11.698;2024-01-15T01:18:31;3.20;77.80
66928;DHT22;59882;45.624;11.698;2024-01-15T01:20:56;3.10;77.90
66928;DHT22;59882;45.624;11.698;2024-01-15T01:23:22;3.10;77.90
66928;DHT22;59882;45.624;11.698;2024-01-15T01:25:48;3.00;77.90
66928;DHT22;59882;45.624;11.698;2024-01-15T01:28:13;3.00;77.90
66928;DHT22;59882;45.624;11.698;2024-01-15T01:30:39;3.10;78.20
66928;DHT22;59882;45.624;11.698;2024-01-15T01:33:05;3.10;77.90
66928;DHT22;59882;45.624;11.698;2024-01-15T01:35:30;3.00;78.00
66928;DHT22;59882;45.624;11.698;2024-01-15T01:37:56;3.00;78.10
66928;DHT22;59882;45.624;11.698;2024-01-15T01:40:21;3.00;78.20
66928;DHT22;59882;45.624;11.698;2024-01-15T01:42:48;3.00;78.00
66928;DHT22;59882;45.624;11.698;2024-01-15T01:45:14;3.00;78.30
66928;DHT22;59882;45.624;11.698;2024-01-15T01:47:39;2.90;78.50
66928;DHT22;59882;45.624;11.698;2024-01-15T01:50:06;2.90;78.50
66928;DHT22;59882;45.624;11.698;2024-01-15T01:52:32;2.90;78.40
66928;DHT22;59882;45.624;11.698;2024-01-15T01:55:00;2.90;78.30
66928;DHT22;59882;45.624;11.698;2024-01-15T01:57:27;2.80;78.20
66928;DHT22;59882;45.624;11.698;2024-01-15T01:59:54;2.80;78.50
66928;DHT22;59882;45.624;11.698;2024-01-15T02:02:21;2.80;78.40
66928;DHT22;59882;45.624;11.698;2024-01-15T02:04:47;2.80;78.50
66928;DHT22;59882;45.624;11.698;2024-01-15T02:07:14;2.80;78.60
66928;DHT22;59882;45.624;11.698;2024-01-15T02:09:44;2.80;78.50
66928;DHT22;59882;45.624;11.698;2024-01-15T02:12:10;2.80;78.60
66928;DHT22;59882;45.624;11.698;2024-01-15T02:14:36;2.80;78.40
66928;DHT22;59882;45.624;11.698;2024-01-15T02:17:01;2.70;78.40
66928;DHT22;59882;45.624;11.698;2024-01-15T02:19:27;2.70;78.60
66928;DHT22;59882;45.624;11.698;2024-01-15T02:21:53;2.60;78.60
66928;DHT22;59882;45.624;11.698;2024-01-15T02:24:18;2.60;78.60
66928;DHT22;59882;45.624;11.698;2024-01-15T02:26:44;2.60;78.60
66928;DHT22;59882;45.624;11.698;2024-01-15T02:29:10;2.60;78.70
66928;DHT22;59882;45.624;11.698;2024-01-15T02:31:37;2.60;78.50
66928;DHT22;59882;45.624;11.698;2024-01-15T02:34:02;2.60;78.50
66928;DHT22;59882;45.624;11.698;2024-01-15T02:36:28;2.50;78.70
66928;DHT22;59882;45.624;11.698;2024-01-15T02:38:53;2.50;78.70
66928;DHT22;59882;45.624;11.698;2024-01-15T02:41:19;2.40;78.80
66928;DHT22;59882;45.624;11.698;2024-01-15T02:43:45;2.40;78.90
66928;DHT22;59882;45.624;11.698;2024-01-15T02:46:10;2.40;78.90
66928;DHT22;59882;45.624;11.698;2024-01-15T02:48:36;2.30;79.10
66928;DHT22;59882;45.624;11.698;2024-01-15T02:51:01;2.30;79.00
66928;DHT22;59882;45.624;11.698;2024-01-15T02:53:27;2.30;79.10
66928;DHT22;59882;45.624;11.698;2024-01-15T02:55:53;2.20;79.20
66928;DHT22;59882;45.624;11.698;2024-01-15T02:58:19;2.20;79.50
66928;DHT22;59882;45.624;11.698;2024-01-15T03:00:44;2.20;79.70
66928;DHT22;59882;45.624;11.698;2024-01-15T03:03:11;2.20;79.60
66928;DHT22;59882;45.624;11.698;2024-01-15T03:05:37;2.20;79.80
66928;DHT22;59882;45.624;11.698;2024-01-15T03:08:03;2.20;79.60
66928;DHT22;59882;45.624;11.698;2024-01-15T03:10:28;2.20;79.40
66928;DHT22;59882;45.624;11.698;2024-01-15T03:12:54;2.20;79.40
66928;DHT22;59882;45.624;11.698;2024-01-15T03:15:20;2.20;79.30
66928;DHT22;59882;45.624;11.698;2024-01-15T03:17:45;2.20;79.70
66928;DHT22;59882;45.624;11.698;2024-01-15T03:20:11;2.20;79.90
66928;DHT22;59882;45.624;11.698;2024-01-15T03:22:37;2.10;79.90
66928;DHT22;59882;45.624;11.698;2024-01-15T03:25:03;2.10;79.60
66928;DHT22;59882;45.624;11.698;2024-01-15T03:27:29;2.10;79.50
66928;DHT22;59882;45.624;11.698;2024-01-15T03:29:55;2.10;79.50
66928;DHT22;59882;45.624;11.698;2024-01-15T03:32:20;2.10;79.70
66928;DHT22;59882;45.624;11.698;2024-01-15T03:34:46;2.00;79.70
66928;DHT22;59882;45.624;11.698;2024-01-15T03:37:13;2.00;79.70
66928;DHT22;59882;45.624;11.698;2024-01-15T03:39:38;1.90;79.70
66928;DHT22;59882;45.624;11.698;2024-01-15T03:42:04;1.90;80.00
66928;DHT22;59882;45.624;11.698;2024-01-15T03:44:30;1.90;80.20
66928;DHT22;59882;45.624;11.698;2024-01-15T03:46:55;1.80;80.30
66928;DHT22;59882;45.624;11.698;2024-01-15T03:49:21;1.80;80.00
66928;DHT22;59882;45.624;11.698;2024-01-15T03:51:47;1.80;79.90
66928;DHT22;59882;45.624;11.698;2024-01-15T03:54:12;1.80;79.90
66928;DHT22;59882;45.624;11.698;2024-01-15T03:56:38;1.80;80.00
66928;DHT22;59882;45.624;11.698;2024-01-15T03:59:03;1.80;80.00
66928;DHT22;59882;45.624;11.698;2024-01-15T04:01:29;1.80;80.10
66928;DHT22;59882;45.624;11.698;2024-01-15T04:03:55;1.80;80.00
66928;DHT22;59882;45.624;11.698;2024-01-15T04:06:20;1.70;80.30
66928;DHT22;59882;45.624;11.698;2024-01-15T04:08:46;1.70;80.60
66928;DHT22;59882;45.624;11.698;2024-01-15T04:11:12;1.60;80.40
66928;DHT22;59882;45.624;11.698;2024-01-15T04:13:37;1.60;80.30
66928;DHT22;59882;45.624;11.698;2024-01-15T04:16:03;1.60;80.50
66928;DHT22;59882;45.624;11.698;2024-01-15T04:18:29;1.60;80.50
66928;DHT22;59882;45.624;11.698;2024-01-15T04:20:54;1.50;80.70
66928;DHT22;59882;45.624;11.698;2024-01-15T04:23:20;1.50;80.80
66928;DHT22;59882;45.624;11.698;2024-01-15T04:25:46;1.50;80.80
66928;DHT22;59882;45.624;11.698;2024-01-15T04:28:12;1.40;80.90
66928;DHT22;59882;45.624;11.698;2024-01-15T04:30:37;1.40;80.90
66928;DHT22;59882;45.624;11.698;2024-01-15T04:33:03;1.40;80.70
66928;DHT22;59882;45.624;11.698;2024-01-15T04:35:30;1.40;80.70
66928;DHT22;59882;45.624;11.698;2024-01-15T04:37:56;1.40;80.70
66928;DHT22;59882;45.624;11.698;2024-01-15T04:40:21;1.40;80.80
66928;DHT22;59882;45.624;11.698;2024-01-15T04:42:47;1.40;80.70
66928;DHT22;59882;45.624;11.698;2024-01-15T04:45:12;1.40;80.60
66928;DHT22;59882;45.624;11.698;2024-01-15T04:47:38;1.40;80.70
66928;DHT22;59882;45.624;11.698;2024-01-15T04:50:05;1.40;80.60
66928;DHT22;59882;45.624;11.698;2024-01-15T04:52:31;1.40;80.50
66928;DHT22;59882;45.624;11.698;2024-01-15T04:54:56;1.40;80.40
66928;DHT22;59882;45.624;11.698;2024-01-15T04:57:22;1.40;80.40
66928;DHT22;59882;45.624;11.698;2024-01-15T04:59:47;1.30;80.50
66928;DHT22;59882;45.624;11.698;2024-01-15T05:02:13;1.30;80.50
66928;DHT22;59882;45.624;11.698;2024-01-15T05:04:39;1.30;80.40
66928;DHT22;59882;45.624;11.698;2024-01-15T05:07:05;1.30;80.50
66928;DHT22;59882;45.624;11.698;2024-01-15T05:09:30;1.30;80.70
66928;DHT22;59882;45.624;11.698;2024-01-15T05:11:56;1.30;80.70
66928;DHT22;59882;45.624;11.698;2024-01-15T05:14:21;1.30;80.60
66928;DHT22;59882;45.624;11.698;2024-01-15T05:16:48;1.30;80.90
66928;DHT22;59882;45.624;11.698;2024-01-15T05:19:14;1.20;81.00
66928;DHT22;59882;45.624;11.698;2024-01-15T05:21:39;1.20;81.20
66928;DHT22;59882;45.624;11.698;2024-01-15T05:24:05;1.20;81.20
66928;DHT22;59882;45.624;11.698;2024-01-15T05:26:31;1.20;81.20
66928;DHT22;59882;45.624;11.698;2024-01-15T05:28:57;1.20;81.40
66928;DHT22;59882;45.624;11.698;2024-01-15T05:31:23;1.20;81.50
66928;DHT22;59882;45.624;11.698;2024-01-15T05:33:48;1.20;81.30
66928;DHT22;59882;45.624;11.698;2024-01-15T05:36:14;1.20;81.20
66928;DHT22;59882;45.624;11.698;2024-01-15T05:38:39;1.20;81.20
66928;DHT22;59882;45.624;11.698;2024-01-15T05:41:05;1.20;81.30
66928;DHT22;59882;45.624;11.698;2024-01-15T05:43:31;1.20;81.30
66928;DHT22;59882;45.624;11.698;2024-01-15T05:45:57;1.20;81.30
66928;DHT22;59882;45.624;11.698;2024-01-15T05:48:23;1.20;81.30
66928;DHT22;59882;45.624;11.698;2024-01-15T05:50:49;1.10;81.30
66928;DHT22;59882;45.624;11.698;2024-01-15T05:53:14;1.10;81.30
66928;DHT22;59882;45.624;11.698;2024-01-15T05:55:40;1.10;81.30
66928;DHT22;59882;45.624;11.698;2024-01-15T05:58:06;1.10;81.20
66928;DHT22;59882;45.624;11.698;2024-01-15T06:00:31;1.10;81.20
66928;DHT22;59882;45.624;11.698;2024-01-15T06:02:58;1.10;81.20
66928;DHT22;59882;45.624;11.698;2024-01-15T06:05:24;1.10;81.10
66928;DHT22;59882;45.624;11.698;2024-01-15T06:07:50;1.10;81.10
66928;DHT22;59882;45.624;11.698;2024-01-15T06:10:16;1.10;81.10
66928;DHT22;59882;45.624;11.698;2024-01-15T06:12:43;1.10;81.00
66928;DHT22;59882;45.624;11.698;2024-01-15T06:15:09;1.10;81.00
66928;DHT22;59882;45.624;11.698;2024-01-15T06:17:35;1.10;81.00
66928;DHT22;59882;45.624;11.698;2024-01-15T06:20:01;1.10;81.00
66928;DHT22;59882;45.624;11.698;2024-01-15T06:22:26;1.10;80.90
66928;DHT22;59882;45.624;11.698;2024-01-15T06:24:52;1.10;80.80
66928;DHT22;59882;45.624;11.698;2024-01-15T06:27:17;1.10;80.90
66928;DHT22;59882;45.624;11.698;2024-01-15T06:29:45;1.10;80.90
66928;DHT22;59882;45.624;11.698;2024-01-15T06:32:14;1.10;80.90
66928;DHT22;59882;45.624;11.698;2024-01-15T06:34:40;1.10;80.90
66928;DHT22;59882;45.624;11.698;2024-01-15T06:37:06;1.10;80.80
66928;DHT22;59882;45.624;11.698;2024-01-15T06:39:31;1.10;80.70
66928;DHT22;59882;45.624;11.698;2024-01-15T06:41:57;1.00;80.70
66928;DHT22;59882;45.624;11.698;2024-01-15T06:44:23;1.00;80.70
66928;DHT22;59882;45.624;11.698;2024-01-15T06:46:48;1.00;80.70
66928;DHT22;59882;45.624;11.698;2024-01-15T06:49:14;1.00;80.60
66928;DHT22;59882;45.624;11.698;2024-01-15T06:51:40;1.00;80.60
66928;DHT22;59882;45.624;11.698;2024-01-15T06:54:06;1.00;80.70
66928;DHT22;59882;45.624;11.698;2024-01-15T06:56:31;1.00;80.60
66928;DHT22;59882;45.624;11.698;2024-01-15T06:58:57;1.00;80.70
66928;DHT22;59882;45.624;11.698;2024-01-15T07:01:23;1.10;80.60
66928;DHT22;59882;45.624;11.698;2024-01-15T07:03:49;1.00;80.60
66928;DHT22;59882;45.624;11.698;2024-01-15T07:06:14;1.00;80.70
66928;DHT22;59882;45.624;11.698;2024-01-15T07:08:40;1.10;80.70
66928;DHT22;59882;45.624;11.698;2024-01-15T07:11:07;1.10;80.70
66928;DHT22;59882;45.624;11.698;2024-01-15T07:13:33;1.10;80.50
66928;DHT22;59882;45.624;11.698;2024-01-15T07:15:59;1.20;80.70
66928;DHT22;59882;45.624;11.698;2024-01-15T07:18:25;1.20;80.80
66928;DHT22;59882;45.624;11.698;2024-01-15T07:20:51;1.20;80.80
66928;DHT22;59882;45.624;11.698;2024-01-15T07:23:16;1.30;80.50
66928;DHT22;59882;45.624;11.698;2024-01-15T07:25:43;1.30;80.30
66928;DHT22;59882;45.624;11.698;2024-01-15T07:28:08;1.30;80.30
66928;DHT22;59882;45.624;11.698;2024-01-15T07:30:34;1.30;80.40
66928;DHT22;59882;45.624;11.698;2024-01-15T07:33:00;1.30;80.40
66928;DHT22;59882;45.624;11.698;2024-01-15T07:35:25;1.30;80.30
66928;DHT22;59882;45.624;11.698;2024-01-15T07:37:51;1.30;80.30
66928;DHT22;59882;45.624;11.698;2024-01-15T07:40:17;1.30;80.30
66928;DHT22;59882;45.624;11.698;2024-01-15T07:42:42;1.30;80.30
66928;DHT22;59882;45.624;11.698;2024-01-15T07:45:09;1.30;80.40
66928;DHT22;59882;45.624;11.698;2024-01-15T07:47:35;1.30;80.30
66928;DHT22;59882;45.624;11.698;2024-01-15T07:50:01;1.30;80.20
66928;DHT22;59882;45.624;11.698;2024-01-15T07:52:26;1.30;80.10
66928;DHT22;59882;45.624;11.698;2024-01-15T07:54:52;1.40;80.10
66928;DHT22;59882;45.624;11.698;2024-01-15T07:57:17;1.40;80.10
66928;DHT22;59882;45.624;11.698;2024-01-15T07:59:43;1.50;80.10
66928;DHT22;59882;45.624;11.698;2024-01-15T08:02:09;1.50;80.10
66928;DHT22;59882;45.624;11.698;2024-01-15T08:04:37;1.50;80.10
66928;DHT22;59882;45.624;11.698;2024-01-15T08:07:02;1.50;80.20
66928;DHT22;59882;45.624;11.698;2024-01-15T08:09:28;1.50;80.20
66928;DHT22;59882;45.624;11.698;2024-01-15T08:11:55;1.50;80.20
66928;DHT22;59882;45.624;11.698;2024-01-15T08:14:20;1.50;80.20
66928;DHT22;59882;45.624;11.698;2024-01-15T08:16:46;1.50;80.30
66928;DHT22;59882;45.624;11.698;2024-01-15T08:19:11;1.50;80.40
66928;DHT22;59882;45.624;11.698;2024-01-15T08:21:37;1.50;80.40
66928;DHT22;59882;45.624;11.698;2024-01-15T08:24:03;1.50;80.20
66928;DHT22;59882;45.624;11.698;2024-01-15T08:26:29;1.50;80.20
66928;DHT22;59882;45.624;11.698;2024-01-15T08:28:55;1.60;80.30
66928;DHT22;59882;45.624;11.698;2024-01-15T08:31:20;1.60;80.40
66928;DHT22;59882;45.624;11.698;2024-01-15T08:33:46;1.60;80.40
66928;DHT22;59882;45.624;11.698;2024-01-15T08:36:12;1.60;80.30
66928;DHT22;59882;45.624;11.698;2024-01-15T08:38:38;1.70;80.20
66928;DHT22;59882;45.624;11.698;2024-01-15T08:41:04;1.70;80.30
66928;DHT22;59882;45.624;11.698;2024-01-15T08:43:30;1.70;80.40
66928;DHT22;59882;45.624;11.698;2024-01-15T08:45:58;1.70;80.30
66928;DHT22;59882;45.624;11.698;2024-01-15T08:48:24;1.80;80.50
66928;DHT22;59882;45.624;11.698;2024-01-15T08:50:52;1.80;80.40
66928;DHT22;59882;45.624;11.698;2024-01-15T08:53:18;1.80;80.40
66928;DHT22;59882;45.624;11.698;2024-01-15T08:55:44;1.80;80.30
66928;DHT22;59882;45.624;11.698;2024-01-15T08:58:10;1.80;80.30
66928;DHT22;59882;45.624;11.698;2024-01-15T09:00:35;1.80;80.30
66928;DHT22;59882;45.624;11.698;2024-01-15T09:03:01;1.80;80.20
66928;DHT22;59882;45.624;11.698;2024-01-15T09:05:27;1.90;80.20
66928;DHT22;59882;45.624;11.698;2024-01-15T09:07:53;1.90;80.10
66928;DHT22;59882;45.624;11.698;2024-01-15T09:10:19;2.00;79.90
66928;DHT22;59882;45.624;11.698;2024-01-15T09:12:45;2.10;79.90
66928;DHT22;59882;45.624;11.698;2024-01-15T09:15:11;2.10;79.80
66928;DHT22;59882;45.624;11.698;2024-01-15T09:17:37;2.20;79.80
66928;DHT22;59882;45.624;11.698;2024-01-15T09:20:03;2.30;79.80
66928;DHT22;59882;45.624;11.698;2024-01-15T09:22:32;2.30;79.50
66928;DHT22;59882;45.624;11.698;2024-01-15T09:24:58;2.40;79.20
66928;DHT22;59882;45.624;11.698;2024-01-15T09:27:24;2.50;79.10
66928;DHT22;59882;45.624;11.698;2024-01-15T09:29:52;2.60;79.00
66928;DHT22;59882;45.624;11.698;2024-01-15T09:32:17;2.60;79.10
66928;DHT22;59882;45.624;11.698;2024-01-15T09:34:43;2.70;79.00
66928;DHT22;59882;45.624;11.698;2024-01-15T09:37:09;2.80;79.10
66928;DHT22;59882;45.624;11.698;2024-01-15T09:39:35;2.80;79.00
66928;DHT22;59882;45.624;11.698;2024-01-15T09:42:01;2.80;79.00
66928;DHT22;59882;45.624;11.698;2024-01-15T09:44:27;2.90;79.00
66928;DHT22;59882;45.624;11.698;2024-01-15T09:46:55;3.00;78.90
66928;DHT22;59882;45.624;11.698;2024-01-15T09:49:21;3.10;79.00
66928;DHT22;59882;45.624;11.698;2024-01-15T09:51:47;3.20;79.40
66928;DHT22;59882;45.624;11.698;2024-01-15T09:54:13;3.30;79.40
66928;DHT22;59882;45.624;11.698;2024-01-15T09:56:45;3.30;79.20
66928;DHT22;59882;45.624;11.698;2024-01-15T09:59:16;3.40;79.20
66928;DHT22;59882;45.624;11.698;2024-01-15T10:01:43;3.50;79.30
66928;DHT22;59882;45.624;11.698;2024-01-15T10:04:12;3.50;79.20
66928;DHT22;59882;45.624;11.698;2024-01-15T10:06:39;3.60;79.20
66928;DHT22;59882;45.624;11.698;2024-01-15T10:09:07;3.70;79.10
66928;DHT22;59882;45.624;11.698;2024-01-15T10:11:33;3.80;79.20
66928;DHT22;59882;45.624;11.698;2024-01-15T10:13:59;3.80;79.00
66928;DHT22;59882;45.624;11.698;2024-01-15T10:16:26;3.90;78.50
66928;DHT22;59882;45.624;11.698;2024-01-15T10:18:51;3.90;78.50
66928;DHT22;59882;45.624;11.698;2024-01-15T10:21:17;4.10;78.40
66928;DHT22;59882;45.624;11.698;2024-01-15T10:23:42;4.10;78.00
66928;DHT22;59882;45.624;11.698;2024-01-15T10:26:08;4.20;78.00
66928;DHT22;59882;45.624;11.698;2024-01-15T10:28:34;4.30;77.70
66928;DHT22;59882;45.624;11.698;2024-01-15T10:31:01;4.30;77.40
66928;DHT22;59882;45.624;11.698;2024-01-15T10:33:27;4.40;77.50
66928;DHT22;59882;45.624;11.698;2024-01-15T10:35:57;4.40;77.10
66928;DHT22;59882;45.624;11.698;2024-01-15T10:38:23;4.50;76.70
66928;DHT22;59882;45.624;11.698;2024-01-15T10:40:56;4.50;76.30
66928;DHT22;59882;45.624;11.698;2024-01-15T10:43:23;4.60;76.50
66928;DHT22;59882;45.624;11.698;2024-01-15T10:45:50;4.70;75.70
66928;DHT22;59882;45.624;11.698;2024-01-15T10:48:19;4.80;75.50
66928;DHT22;59882;45.624;11.698;2024-01-15T10:50:47;4.80;75.20
66928;DHT22;59882;45.624;11.698;2024-01-15T10:53:14;4.90;75.00
66928;DHT22;59882;45.624;11.698;2024-01-15T10:55:41;5.00;75.30
66928;DHT22;59882;45.624;11.698;2024-01-15T10:58:08;5.00;75.40
66928;DHT22;59882;45.624;11.698;2024-01-15T11:00:35;5.10;75.20
66928;DHT22;59882;45.624;11.698;2024-01-15T11:03:03;5.20;75.10
66928;DHT22;59882;45.624;11.698;2024-01-15T11:05:37;5.30;74.50
66928;DHT22;59882;45.624;11.698;2024-01-15T11:08:05;5.40;74.50
66928;DHT22;59882;45.624;11.698;2024-01-15T11:10:48;5.40;74.10
66928;DHT22;59882;45.624;11.698;2024-01-15T11:13:19;5.50;73.40
66928;DHT22;59882;45.624;11.698;2024-01-15T11:16:15;5.50;72.10
66928;DHT22;59882;45.624;11.698;2024-01-15T11:21:22;5.70;73.00
66928;DHT22;59882;45.624;11.698;2024-01-15T11:29:00;5.90;71.20
66928;DHT22;59882;45.624;11.698;2024-01-15T11:31:56;5.90;70.70
66928;DHT22;59882;45.624;11.698;2024-01-15T11:34:16;6.00;71.30
66928;DHT22;59882;45.624;11.698;2024-01-15T11:41:58;6.20;71.30
66928;DHT22;59882;45.624;11.698;2024-01-15T11:44:25;6.30;71.80
66928;DHT22;59882;45.624;11.698;2024-01-15T11:51:58;6.60;71.30
66928;DHT22;59882;45.624;11.698;2024-01-15T11:54:28;6.70;71.40
66928;DHT22;59882;45.624;11.698;2024-01-15T11:56:57;6.80;69.50
66928;DHT22;59882;45.624;11.698;2024-01-15T11:59:24;6.80;70.20
66928;DHT22;59882;45.624;11.698;2024-01-15T12:01:50;6.90;70.40
66928;DHT22;59882;45.624;11.698;2024-01-15T12:04:16;7.00;70.50
66928;DHT22;59882;45.624;11.698;2024-01-15T12:06:45;7.10;69.20
66928;DHT22;59882;45.624;11.698;2024-01-15T12:09:10;7.30;69.90
66928;DHT22;59882;45.624;11.698;2024-01-15T12:11:38;7.30;69.60
66928;DHT22;59882;45.624;11.698;2024-01-15T12:14:06;7.50;69.40
66928;DHT22;59882;45.624;11.698;2024-01-15T12:16:31;7.60;69.20
66928;DHT22;59882;45.624;11.698;2024-01-15T12:18:57;7.90;70.50
66928;DHT22;59882;45.624;11.698;2024-01-15T12:21:22;9.00;65.70
66928;DHT22;59882;45.624;11.698;2024-01-15T12:23:51;10.80;62.10
66928;DHT22;59882;45.624;11.698;2024-01-15T12:26:18;12.30;59.60
66928;DHT22;59882;45.624;11.698;2024-01-15T12:28:43;13.60;57.10
66928;DHT22;59882;45.624;11.698;2024-01-15T12:31:09;14.90;52.20
66928;DHT22;59882;45.624;11.698;2024-01-15T12:33:34;15.70;49.40
66928;DHT22;59882;45.624;11.698;2024-01-15T12:36:00;16.50;47.70
66928;DHT22;59882;45.624;11.698;2024-01-15T12:38:28;17.50;43.30
66928;DHT22;59882;45.624;11.698;2024-01-15T12:40:53;18.30;41.80
66928;DHT22;59882;45.624;11.698;2024-01-15T12:43:20;19.10;39.90
66928;DHT22;59882;45.624;11.698;2024-01-15T12:45:45;19.80;35.30
66928;DHT22;59882;45.624;11.698;2024-01-15T12:48:11;20.30;38.60
66928;DHT22;59882;45.624;11.698;2024-01-15T12:50:38;20.80;34.40
66928;DHT22;59882;45.624;11.698;2024-01-15T12:53:04;21.20;35.60
66928;DHT22;59882;45.624;11.698;2024-01-15T12:55:30;21.40;33.60
66928;DHT22;59882;45.624;11.698;2024-01-15T12:57:55;21.70;34.30
66928;DHT22;59882;45.624;11.698;2024-01-15T13:00:21;21.90;32.50
66928;DHT22;59882;45.624;11.698;2024-01-15T13:02:46;22.10;33.90
66928;DHT22;59882;45.624;11.698;2024-01-15T13:05:12;22.20;33.40
66928;DHT22;59882;45.624;11.698;2024-01-15T13:07:38;22.40;30.20
66928;DHT22;59882;45.624;11.698;2024-01-15T13:10:05;22.40;32.50
66928;DHT22;59882;45.624;11.698;2024-01-15T13:12:30;22.40;30.30
66928;DHT22;59882;45.624;11.698;2024-01-15T13:14:58;22.40;32.20
66928;DHT22;59882;45.624;11.698;2024-01-15T13:17:23;22.40;31.40
66928;DHT22;59882;45.624;11.698;2024-01-15T13:19:49;22.10;31.40
66928;DHT22;59882;45.624;11.698;2024-01-15T13:22:15;21.90;31.50
66928;DHT22;59882;45.624;11.698;2024-01-15T13:24:41;21.80;31.60
66928;DHT22;59882;45.624;11.698;2024-01-15T13:27:08;21.40;32.80
66928;DHT22;59882;45.624;11.698;2024-01-15T13:29:33;21.10;32.20
66928;DHT22;59882;45.624;11.698;2024-01-15T13:31:59;21.10;32.00
66928;DHT22;59882;45.624;11.698;2024-01-15T13:34:25;21.00;33.20
66928;DHT22;59882;45.624;11.698;2024-01-15T13:36:51;20.90;33.20
66928;DHT22;59882;45.624;11.698;2024-01-15T13:39:16;20.60;33.70
66928;DHT22;59882;45.624;11.698;2024-01-15T13:41:49;20.20;33.70
66928;DHT22;59882;45.624;11.698;2024-01-15T13:44:14;19.90;34.70
66928;DHT22;59882;45.624;11.698;2024-01-15T13:46:40;19.50;35.30
66928;DHT22;59882;45.624;11.698;2024-01-15T13:49:07;19.10;35.40
66928;DHT22;59882;45.624;11.698;2024-01-15T13:51:35;18.80;34.90
66928;DHT22;59882;45.624;11.698;2024-01-15T13:54:01;18.30;36.00
66928;DHT22;59882;45.624;11.698;2024-01-15T13:56:26;17.70;36.70
66928;DHT22;59882;45.624;11.698;2024-01-15T13:58:56;17.20;38.10
66928;DHT22;59882;45.624;11.698;2024-01-15T14:01:23;17.00;38.00
66928;DHT22;59882;45.624;11.698;2024-01-15T14:03:49;16.90;38.40
66928;DHT22;59882;45.624;11.698;2024-01-15T14:06:15;16.80;38.50
66928;DHT22;59882;45.624;11.698;2024-01-15T14:08:40;16.60;38.70
66928;DHT22;59882;45.624;11.698;2024-01-15T14:11:06;16.40;39.70
66928;DHT22;59882;45.624;11.698;2024-01-15T14:13:33;16.30;40.90
66928;DHT22;59882;45.624;11.698;2024-01-15T14:15:59;16.20;39.70
66928;DHT22;59882;45.624;11.698;2024-01-15T14:18:26;15.90;40.70
66928;DHT22;59882;45.624;11.698;2024-01-15T14:20:52;15.30;40.80
66928;DHT22;59882;45.624;11.698;2024-01-15T14:23:19;14.80;42.20
66928;DHT22;59882;45.624;11.698;2024-01-15T14:25:45;14.20;43.00
66928;DHT22;59882;45.624;11.698;2024-01-15T14:28:10;13.60;44.10
66928;DHT22;59882;45.624;11.698;2024-01-15T14:30:36;13.20;45.20
66928;DHT22;59882;45.624;11.698;2024-01-15T14:33:01;12.80;46.20
66928;DHT22;59882;45.624;11.698;2024-01-15T14:35:27;12.40;46.80
66928;DHT22;59882;45.624;11.698;2024-01-15T14:37:53;12.00;47.70
66928;DHT22;59882;45.624;11.698;2024-01-15T14:40:18;11.80;48.40
66928;DHT22;59882;45.624;11.698;2024-01-15T14:42:44;11.40;49.20
66928;DHT22;59882;45.624;11.698;2024-01-15T14:45:10;11.20;49.70
66928;DHT22;59882;45.624;11.698;2024-01-15T14:47:58;10.90;50.90
66928;DHT22;59882;45.624;11.698;2024-01-15T14:50:24;10.70;51.30
66928;DHT22;59882;45.624;11.698;2024-01-15T14:52:50;10.50;51.90
66928;DHT22;59882;45.624;11.698;2024-01-15T14:55:15;10.30;52.10
66928;DHT22;59882;45.624;11.698;2024-01-15T14:57:41;10.10;53.00
66928;DHT22;59882;45.624;11.698;2024-01-15T15:00:07;9.90;53.30
66928;DHT22;59882;45.624;11.698;2024-01-15T15:02:35;9.80;53.60
66928;DHT22;59882;45.624;11.698;2024-01-15T15:05:02;9.60;54.00
66928;DHT22;59882;45.624;11.698;2024-01-15T15:07:28;9.50;54.80
66928;DHT22;59882;45.624;11.698;2024-01-15T15:09:53;9.40;54.90
66928;DHT22;59882;45.624;11.698;2024-01-15T15:12:19;9.30;55.40
66928;DHT22;59882;45.624;11.698;2024-01-15T15:14:45;9.20;55.90
66928;DHT22;59882;45.624;11.698;2024-01-15T15:17:10;9.10;56.10
66928;DHT22;59882;45.624;11.698;2024-01-15T15:19:37;9.00;56.60
66928;DHT22;59882;45.624;11.698;2024-01-15T15:22:05;8.90;57.10
66928;DHT22;59882;45.624;11.698;2024-01-15T15:24:31;8.80;59.00
66928;DHT22;59882;45.624;11.698;2024-01-15T15:26:56;8.60;58.80
66928;DHT22;59882;45.624;11.698;2024-01-15T15:29:22;8.50;58.50
66928;DHT22;59882;45.624;11.698;2024-01-15T15:31:50;8.40;58.80
66928;DHT22;59882;45.624;11.698;2024-01-15T15:34:15;8.30;59.20
66928;DHT22;59882;45.624;11.698;2024-01-15T15:36:41;8.30;59.80
66928;DHT22;59882;45.624;11.698;2024-01-15T15:39:07;8.10;60.30