sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33270;SDS011;53180;51.344;6.152;2023-06-19T00:00:11;3.40;;;2.00;;
33270;SDS011;53180;51.344;6.152;2023-06-19T00:02:42;3.50;;;1.70;;
33270;SDS011;53180;51.344;6.152;2023-06-19T00:05:11;3.65;;;2.13;;
33270;SDS011;53180;51.344;6.152;2023-06-19T00:07:41;3.45;;;1.80;;
33270;SDS011;53180;51.344;6.152;2023-06-19T00:10:09;3.30;;;2.30;;
33270;SDS011;53180;51.344;6.152;2023-06-19T00:12:37;6.88;;;1.77;;
33270;SDS011;53180;51.344;6.152;2023-06-19T00:15:10;2.92;;;1.73;;
33270;SDS011;53180;51.344;6.152;2023-06-19T00:17:39;2.75;;;1.70;;
33270;SDS011;53180;51.344;6.152;2023-06-19T00:20:08;2.60;;;1.77;;
33270;SDS011;53180;51.344;6.152;2023-06-19T00:22:39;2.53;;;1.77;;
33270;SDS011;53180;51.344;6.152;2023-06-19T00:25:08;3.40;;;2.00;;
33270;SDS011;53180;51.344;6.152;2023-06-19T00:27:37;2.70;;;2.00;;
33270;SDS011;53180;51.344;6.152;2023-06-19T00:30:06;2.83;;;1.83;;
33270;SDS011;53180;51.344;6.152;2023-06-19T00:32:37;2.80;;;1.83;;
33270;SDS011;53180;51.344;6.152;2023-06-19T00:35:13;2.90;;;2.00;;
33270;SDS011;53180;51.344;6.152;2023-06-19T00:37:44;2.90;;;2.00;;
33270;SDS011;53180;51.344;6.152;2023-06-19T00:40:16;2.47;;;1.73;;
33270;SDS011;53180;51.344;6.152;2023-06-19T00:45:22;4.05;;;1.95;;
33270;SDS011;53180;51.344;6.152;2023-06-19T00:47:53;3.35;;;2.13;;
33270;SDS011;53180;51.344;6.152;2023-06-19T00:50:23;2.65;;;1.83;;
33270;SDS011;53180;51.344;6.152;2023-06-19T00:52:52;4.15;;;2.47;;
33270;SDS011;53180;51.344;6.152;2023-06-19T00:55:21;3.05;;;2.03;;
33270;SDS011;53180;51.344;6.152;2023-06-19T00:57:49;3.10;;;1.85;;
33270;SDS011;53180;51.344;6.152;2023-06-19T01:00:19;3.95;;;2.28;;
33270;SDS011;53180;51.344;6.152;2023-06-19T01:02:48;5.40;;;2.33;;
33270;SDS011;53180;51.344;6.152;2023-06-19T01:05:18;3.70;;;2.35;;
33270;SDS011;53180;51.344;6.152;2023-06-19T01:07:49;4.45;;;2.38;;
33270;SDS011;53180;51.344;6.152;2023-06-19T01:10:25;3.95;;;2.38;;
33270;SDS011;53180;51.344;6.152;2023-06-19T01:12:56;4.28;;;2.10;;
33270;SDS011;53180;51.344;6.152;2023-06-19T01:15:30;3.60;;;2.20;;
33270;SDS011;53180;51.344;6.152;2023-06-19T01:17:59;4.63;;;2.47;;
33270;SDS011;53180;51.344;6.152;2023-06-19T01:20:31;3.60;;;2.30;;
33270;SDS011;53180;51.344;6.152;2023-06-19T01:23:06;2.83;;;1.97;;
33270;SDS011;53180;51.344;6.152;2023-06-19T01:25:35;3.08;;;2.08;;
33270;SDS011;53180;51.344;6.152;2023-06-19T01:28:04;3.20;;;2.10;;
33270;SDS011;53180;51.344;6.152;2023-06-19T01:30:36;5.32;;;2.20;;
33270;SDS011;53180;51.344;6.152;2023-06-19T01:33:08;3.75;;;2.40;;
33270;SDS011;53180;51.344;6.152;2023-06-19T01:35:42;7.57;;;2.10;;
33270;SDS011;53180;51.344;6.152;2023-06-19T01:38:12;3.88;;;2.20;;
33270;SDS011;53180;51.344;6.152;2023-06-19T01:43:10;3.67;;;2.38;;
33270;SDS011;53180;51.344;6.152;2023-06-19T01:45:39;2.75;;;1.95;;
33270;SDS011;53180;51.344;6.152;2023-06-19T01:48:08;3.35;;;2.42;;
33270;SDS011;53180;51.344;6.152;2023-06-19T01:50:38;3.92;;;2.33;;
33270;SDS011;53180;51.344;6.152;2023-06-19T01:53:07;3.63;;;2.60;;
33270;SDS011;53180;51.344;6.152;2023-06-19T01:55:40;3.33;;;2.13;;
33270;SDS011;53180;51.344;6.152;2023-06-19T01:58:09;3.25;;;2.15;;
33270;SDS011;53180;51.344;6.152;2023-06-19T02:00:37;3.78;;;2.50;;
33270;SDS011;53180;51.344;6.152;2023-06-19T02:03:06;4.43;;;2.00;;
33270;SDS011;53180;51.344;6.152;2023-06-19T02:05:37;3.63;;;1.85;;
33270;SDS011;53180;51.344;6.152;2023-06-19T02:08:06;3.80;;;2.28;;
33270;SDS011;53180;51.344;6.152;2023-06-19T02:10:36;3.90;;;2.25;;
33270;SDS011;53180;51.344;6.152;2023-06-19T02:13:04;3.38;;;1.88;;
33270;SDS011;53180;51.344;6.152;2023-06-19T02:15:32;2.88;;;1.58;;
33270;SDS011;53180;51.344;6.152;2023-06-19T02:18:02;2.67;;;1.75;;
33270;SDS011;53180;51.344;6.152;2023-06-19T02:20:32;3.50;;;1.83;;
33270;SDS011;53180;51.344;6.152;2023-06-19T02:23:00;2.72;;;1.77;;
33270;SDS011;53180;51.344;6.152;2023-06-19T02:25:29;2.72;;;1.55;;
33270;SDS011;53180;51.344;6.152;2023-06-19T02:27:58;4.47;;;1.75;;
33270;SDS011;53180;51.344;6.152;2023-06-19T02:30:27;2.58;;;1.52;;
33270;SDS011;53180;51.344;6.152;2023-06-19T02:32:58;2.42;;;1.40;;
33270;SDS011;53180;51.344;6.152;2023-06-19T02:35:26;2.70;;;1.42;;
33270;SDS011;53180;51.344;6.152;2023-06-19T02:37:55;3.80;;;1.60;;
33270;SDS011;53180;51.344;6.152;2023-06-19T02:40:24;2.60;;;1.60;;
33270;SDS011;53180;51.344;6.152;2023-06-19T02:42:52;2.00;;;1.20;;
33270;SDS011;53180;51.344;6.152;2023-06-19T02:45:22;2.40;;;1.40;;
33270;SDS011;53180;51.344;6.152;2023-06-19T02:47:50;1.65;;;1.15;;
33270;SDS011;53180;51.344;6.152;2023-06-19T02:50:19;2.22;;;1.50;;
33270;SDS011;53180;51.344;6.152;2023-06-19T02:52:48;4.55;;;1.50;;
33270;SDS011;53180;51.344;6.152;2023-06-19T02:55:17;2.85;;;1.55;;
33270;SDS011;53180;51.344;6.152;2023-06-19T02:57:45;2.95;;;1.50;;
33270;SDS011;53180;51.344;6.152;2023-06-19T03:00:14;2.85;;;1.65;;
33270;SDS011;53180;51.344;6.152;2023-06-19T03:02:45;2.42;;;1.35;;
33270;SDS011;53180;51.344;6.152;2023-06-19T03:05:15;2.20;;;1.27;;
33270;SDS011;53180;51.344;6.152;2023-06-19T03:07:43;2.53;;;1.25;;
33270;SDS011;53180;51.344;6.152;2023-06-19T03:10:11;3.60;;;1.65;;
33270;SDS011;53180;51.344;6.152;2023-06-19T03:12:40;1.92;;;1.15;;
33270;SDS011;53180;51.344;6.152;2023-06-19T03:15:09;2.00;;;1.08;;
33270;SDS011;53180;51.344;6.152;2023-06-19T03:17:38;2.10;;;1.33;;
33270;SDS011;53180;51.344;6.152;2023-06-19T03:20:08;2.63;;;1.55;;
33270;SDS011;53180;51.344;6.152;2023-06-19T03:22:39;1.77;;;1.08;;
33270;SDS011;53180;51.344;6.152;2023-06-19T03:25:08;1.60;;;1.20;;
33270;SDS011;53180;51.344;6.152;2023-06-19T03:27:36;2.47;;;1.30;;
33270;SDS011;53180;51.344;6.152;2023-06-19T03:30:05;1.85;;;1.23;;
33270;SDS011;53180;51.344;6.152;2023-06-19T03:32:36;1.70;;;1.05;;
33270;SDS011;53180;51.344;6.152;2023-06-19T03:35:08;1.92;;;1.13;;
33270;SDS011;53180;51.344;6.152;2023-06-19T03:37:37;2.13;;;1.23;;
33270;SDS011;53180;51.344;6.152;2023-06-19T03:40:08;3.20;;;1.48;;
33270;SDS011;53180;51.344;6.152;2023-06-19T03:42:40;1.77;;;1.20;;
33270;SDS011;53180;51.344;6.152;2023-06-19T03:45:09;4.32;;;1.33;;
33270;SDS011;53180;51.344;6.152;2023-06-19T03:47:38;2.28;;;1.45;;
33270;SDS011;53180;51.344;6.152;2023-06-19T03:50:08;1.50;;;1.10;;
33270;SDS011;53180;51.344;6.152;2023-06-19T03:52:56;1.52;;;1.20;;
33270;SDS011;53180;51.344;6.152;2023-06-19T03:55:24;2.05;;;1.10;;
33270;SDS011;53180;51.344;6.152;2023-06-19T03:57:53;2.08;;;1.10;;
33270;SDS011;53180;51.344;6.152;2023-06-19T04:02:52;1.60;;;1.00;;
33270;SDS011;53180;51.344;6.152;2023-06-19T04:05:22;7.15;;;1.30;;
33270;SDS011;53180;51.344;6.152;2023-06-19T04:07:51;2.55;;;1.08;;
33270;SDS011;53180;51.344;6.152;2023-06-19T04:10:20;1.83;;;1.10;;
33270;SDS011;53180;51.344;6.152;2023-06-19T04:12:49;1.73;;;0.90;;
33270;SDS011;53180;51.344;6.152;2023-06-19T04:15:19;1.25;;;0.90;;
33270;SDS011;53180;51.344;6.152;2023-06-19T04:17:47;4.88;;;2.72;;
33270;SDS011;53180;51.344;6.152;2023-06-19T04:20:16;1.40;;;0.95;;
33270;SDS011;53180;51.344;6.152;2023-06-19T04:22:49;1.60;;;1.05;;
33270;SDS011;53180;51.344;6.152;2023-06-19T04:25:17;2.30;;;1.35;;
33270;SDS011;53180;51.344;6.152;2023-06-19T04:27:46;2.60;;;1.33;;
33270;SDS011;53180;51.344;6.152;2023-06-19T04:30:17;5.22;;;1.27;;
33270;SDS011;53180;51.344;6.152;2023-06-19T04:32:50;1.77;;;1.35;;
33270;SDS011;53180;51.344;6.152;2023-06-19T04:35:21;2.75;;;1.40;;
33270;SDS011;53180;51.344;6.152;2023-06-19T04:37:51;1.55;;;1.05;;
33270;SDS011;53180;51.344;6.152;2023-06-19T04:40:20;2.42;;;1.33;;
33270;SDS011;53180;51.344;6.152;2023-06-19T04:42:50;1.48;;;1.23;;
33270;SDS011;53180;51.344;6.152;2023-06-19T04:45:20;2.10;;;1.40;;
33270;SDS011;53180;51.344;6.152;2023-06-19T04:47:48;1.73;;;1.27;;
33270;SDS011;53180;51.344;6.152;2023-06-19T04:50:19;3.45;;;1.38;;
33270;SDS011;53180;51.344;6.152;2023-06-19T04:52:49;3.00;;;1.67;;
33270;SDS011;53180;51.344;6.152;2023-06-19T04:55:19;1.90;;;1.25;;
33270;SDS011;53180;51.344;6.152;2023-06-19T04:57:48;3.83;;;1.42;;
33270;SDS011;53180;51.344;6.152;2023-06-19T05:00:17;2.60;;;1.48;;
33270;SDS011;53180;51.344;6.152;2023-06-19T05:02:48;2.65;;;1.60;;
33270;SDS011;53180;51.344;6.152;2023-06-19T05:05:17;1.65;;;1.25;;
33270;SDS011;53180;51.344;6.152;2023-06-19T05:07:49;1.85;;;1.40;;
33270;SDS011;53180;51.344;6.152;2023-06-19T05:10:17;2.72;;;1.67;;
33270;SDS011;53180;51.344;6.152;2023-06-19T05:12:48;5.87;;;1.80;;
33270;SDS011;53180;51.344;6.152;2023-06-19T05:15:16;1.90;;;1.30;;
33270;SDS011;53180;51.344;6.152;2023-06-19T05:17:44;2.83;;;1.67;;
33270;SDS011;53180;51.344;6.152;2023-06-19T05:20:13;2.55;;;1.58;;
33270;SDS011;53180;51.344;6.152;2023-06-19T05:22:42;3.38;;;1.58;;
33270;SDS011;53180;51.344;6.152;2023-06-19T05:25:10;2.05;;;1.58;;
33270;SDS011;53180;51.344;6.152;2023-06-19T05:27:40;2.55;;;1.50;;
33270;SDS011;53180;51.344;6.152;2023-06-19T05:30:09;3.70;;;1.75;;
33270;SDS011;53180;51.344;6.152;2023-06-19T05:32:38;2.45;;;1.55;;
33270;SDS011;53180;51.344;6.152;2023-06-19T05:35:07;3.30;;;1.85;;
33270;SDS011;53180;51.344;6.152;2023-06-19T05:37:39;9.52;;;1.65;;
33270;SDS011;53180;51.344;6.152;2023-06-19T05:40:10;3.08;;;1.58;;
33270;SDS011;53180;51.344;6.152;2023-06-19T05:42:40;2.55;;;1.73;;
33270;SDS011;53180;51.344;6.152;2023-06-19T05:45:09;2.03;;;1.53;;
33270;SDS011;53180;51.344;6.152;2023-06-19T05:47:38;2.08;;;1.58;;
33270;SDS011;53180;51.344;6.152;2023-06-19T05:50:07;3.15;;;1.75;;
33270;SDS011;53180;51.344;6.152;2023-06-19T05:52:36;2.35;;;1.67;;
33270;SDS011;53180;51.344;6.152;2023-06-19T05:55:09;1.92;;;1.38;;
33270;SDS011;53180;51.344;6.152;2023-06-19T05:57:38;2.83;;;1.80;;
33270;SDS011;53180;51.344;6.152;2023-06-19T06:00:08;2.03;;;1.58;;
33270;SDS011;53180;51.344;6.152;2023-06-19T06:02:40;2.20;;;1.42;;
33270;SDS011;53180;51.344;6.152;2023-06-19T06:05:09;2.45;;;1.58;;
33270;SDS011;53180;51.344;6.152;2023-06-19T06:07:37;2.15;;;1.58;;
33270;SDS011;53180;51.344;6.152;2023-06-19T06:10:07;3.50;;;1.60;;
33270;SDS011;53180;51.344;6.152;2023-06-19T06:12:36;3.05;;;1.77;;
33270;SDS011;53180;51.344;6.152;2023-06-19T06:15:07;2.53;;;1.75;;
33270;SDS011;53180;51.344;6.152;2023-06-19T06:17:36;2.88;;;1.70;;
33270;SDS011;53180;51.344;6.152;2023-06-19T06:20:05;2.33;;;1.33;;
33270;SDS011;53180;51.344;6.152;2023-06-19T06:22:38;2.47;;;1.65;;
33270;SDS011;53180;51.344;6.152;2023-06-19T06:25:07;3.38;;;1.63;;
33270;SDS011;53180;51.344;6.152;2023-06-19T06:27:39;2.03;;;1.50;;
33270;SDS011;53180;51.344;6.152;2023-06-19T06:30:10;2.45;;;2.00;;
33270;SDS011;53180;51.344;6.152;2023-06-19T06:32:41;3.65;;;1.60;;
33270;SDS011;53180;51.344;6.152;2023-06-19T06:35:11;2.47;;;1.67;;
33270;SDS011;53180;51.344;6.152;2023-06-19T06:37:40;3.20;;;2.00;;
33270;SDS011;53180;51.344;6.152;2023-06-19T06:40:10;2.03;;;1.60;;
33270;SDS011;53180;51.344;6.152;2023-06-19T06:42:38;2.72;;;2.13;;
33270;SDS011;53180;51.344;6.152;2023-06-19T06:45:07;2.33;;;1.75;;
33270;SDS011;53180;51.344;6.152;2023-06-19T06:47:39;2.80;;;1.92;;
33270;SDS011;53180;51.344;6.152;2023-06-19T06:50:08;2.13;;;1.75;;
33270;SDS011;53180;51.344;6.152;2023-06-19T06:52:37;3.58;;;2.10;;
33270;SDS011;53180;51.344;6.152;2023-06-19T06:55:08;2.15;;;1.95;;
33270;SDS011;53180;51.344;6.152;2023-06-19T06:57:37;1.73;;;1.45;;
33270;SDS011;53180;51.344;6.152;2023-06-19T07:00:05;7.05;;;1.70;;
33270;SDS011;53180;51.344;6.152;2023-06-19T07:02:39;2.20;;;1.63;;
33270;SDS011;53180;51.344;6.152;2023-06-19T07:05:08;2.50;;;1.93;;
33270;SDS011;53180;51.344;6.152;2023-06-19T07:07:37;3.30;;;1.90;;
33270;SDS011;53180;51.344;6.152;2023-06-19T07:10:06;2.83;;;1.90;;
33270;SDS011;53180;51.344;6.152;2023-06-19T07:12:43;1.50;;;1.35;;
33270;SDS011;53180;51.344;6.152;2023-06-19T07:15:13;2.97;;;1.70;;
33270;SDS011;53180;51.344;6.152;2023-06-19T07:17:43;2.50;;;1.73;;
33270;SDS011;53180;51.344;6.152;2023-06-19T07:20:14;2.67;;;1.60;;
33270;SDS011;53180;51.344;6.152;2023-06-19T07:22:43;2.85;;;1.77;;
33270;SDS011;53180;51.344;6.152;2023-06-19T07:25:12;2.25;;;1.35;;
33270;SDS011;53180;51.344;6.152;2023-06-19T07:27:41;2.50;;;1.60;;
33270;SDS011;53180;51.344;6.152;2023-06-19T07:30:10;5.25;;;2.08;;
33270;SDS011;53180;51.344;6.152;2023-06-19T07:32:43;1.65;;;1.13;;
33270;SDS011;53180;51.344;6.152;2023-06-19T07:35:12;1.67;;;1.40;;
33270;SDS011;53180;51.344;6.152;2023-06-19T07:37:40;4.38;;;1.40;;
33270;SDS011;53180;51.344;6.152;2023-06-19T07:40:09;4.35;;;1.50;;
33270;SDS011;53180;51.344;6.152;2023-06-19T07:42:39;1.50;;;1.20;;
33270;SDS011;53180;51.344;6.152;2023-06-19T07:47:39;2.90;;;1.33;;
33270;SDS011;53180;51.344;6.152;2023-06-19T07:50:12;2.03;;;1.27;;
33270;SDS011;53180;51.344;6.152;2023-06-19T07:52:40;2.25;;;1.30;;
33270;SDS011;53180;51.344;6.152;2023-06-19T07:55:09;5.43;;;1.45;;
33270;SDS011;53180;51.344;6.152;2023-06-19T07:57:37;3.05;;;1.60;;
33270;SDS011;53180;51.344;6.152;2023-06-19T08:00:06;2.10;;;1.30;;
33270;SDS011;53180;51.344;6.152;2023-06-19T08:02:39;2.13;;;1.48;;
33270;SDS011;53180;51.344;6.152;2023-06-19T08:05:09;2.92;;;1.52;;
33270;SDS011;53180;51.344;6.152;2023-06-19T08:07:39;4.07;;;1.52;;
33270;SDS011;53180;51.344;6.152;2023-06-19T08:10:08;1.95;;;1.40;;
33270;SDS011;53180;51.344;6.152;2023-06-19T08:12:40;3.88;;;1.40;;
33270;SDS011;53180;51.344;6.152;2023-06-19T08:15:10;2.60;;;1.40;;
33270;SDS011;53180;51.344;6.152;2023-06-19T08:17:40;3.20;;;1.73;;
33270;SDS011;53180;51.344;6.152;2023-06-19T08:20:08;2.38;;;1.42;;
33270;SDS011;53180;51.344;6.152;2023-06-19T08:22:42;2.20;;;1.52;;
33270;SDS011;53180;51.344;6.152;2023-06-19T08:25:13;2.40;;;1.25;;
33270;SDS011;53180;51.344;6.152;2023-06-19T08:27:41;3.13;;;1.70;;
33270;SDS011;53180;51.344;6.152;2023-06-19T08:30:11;3.25;;;1.45;;
33270;SDS011;53180;51.344;6.152;2023-06-19T08:32:40;2.83;;;1.60;;
33270;SDS011;53180;51.344;6.152;2023-06-19T08:35:08;2.70;;;1.67;;
33270;SDS011;53180;51.344;6.152;2023-06-19T08:37:36;2.08;;;1.40;;
33270;SDS011;53180;51.344;6.152;2023-06-19T08:40:07;4.22;;;1.58;;
33270;SDS011;53180;51.344;6.152;2023-06-19T08:42:36;2.15;;;1.30;;
33270;SDS011;53180;51.344;6.152;2023-06-19T08:45:06;2.83;;;1.63;;
33270;SDS011;53180;51.344;6.152;2023-06-19T08:47:36;3.42;;;1.70;;
33270;SDS011;53180;51.344;6.152;2023-06-19T08:50:05;3.90;;;1.88;;
33270;SDS011;53180;51.344;6.152;2023-06-19T08:52:35;5.20;;;1.80;;
33270;SDS011;53180;51.344;6.152;2023-06-19T08:55:03;4.20;;;2.15;;
33270;SDS011;53180;51.344;6.152;2023-06-19T08:57:35;3.75;;;1.70;;
33270;SDS011;53180;51.344;6.152;2023-06-19T09:00:09;2.47;;;1.70;;
33270;SDS011;53180;51.344;6.152;2023-06-19T09:02:39;3.75;;;2.17;;
33270;SDS011;53180;51.344;6.152;2023-06-19T09:05:11;4.03;;;1.83;;
33270;SDS011;53180;51.344;6.152;2023-06-19T09:07:41;3.55;;;2.00;;
33270;SDS011;53180;51.344;6.152;2023-06-19T09:10:16;5.45;;;1.75;;
33270;SDS011;53180;51.344;6.152;2023-06-19T09:12:55;3.83;;;1.83;;
33270;SDS011;53180;51.344;6.152;2023-06-19T09:15:29;3.22;;;2.08;;
33270;SDS011;53180;51.344;6.152;2023-06-19T09:18:00;7.82;;;2.90;;
33270;SDS011;53180;51.344;6.152;2023-06-19T09:20:33;4.00;;;2.13;;
33270;SDS011;53180;51.344;6.152;2023-06-19T09:23:08;3.22;;;1.88;;
33270;SDS011;53180;51.344;6.152;2023-06-19T09:25:46;3.00;;;2.35;;
33270;SDS011;53180;51.344;6.152;2023-06-19T09:28:18;3.42;;;2.30;;
33270;SDS011;53180;51.344;6.152;2023-06-19T09:30:51;3.30;;;2.30;;
33270;SDS011;53180;51.344;6.152;2023-06-19T09:33:24;3.78;;;2.63;;
33270;SDS011;53180;51.344;6.152;2023-06-19T09:35:54;2.65;;;2.38;;
33270;SDS011;53180;51.344;6.152;2023-06-19T09:38:24;2.80;;;2.42;;
33270;SDS011;53180;51.344;6.152;2023-06-19T09:40:56;3.63;;;2.60;;
33270;SDS011;53180;51.344;6.152;2023-06-19T09:43:30;5.78;;;3.13;;
33270;SDS011;53180;51.344;6.152;2023-06-19T09:46:05;4.78;;;3.15;;
33270;SDS011;53180;51.344;6.152;2023-06-19T09:48:34;3.00;;;2.47;;
33270;SDS011;53180;51.344;6.152;2023-06-19T09:51:09;2.42;;;2.17;;
33270;SDS011;53180;51.344;6.152;2023-06-19T09:53:44;4.57;;;2.72;;
33270;SDS011;53180;51.344;6.152;2023-06-19T09:56:16;4.43;;;3.15;;
33270;SDS011;53180;51.344;6.152;2023-06-19T09:58:49;5.55;;;2.80;;
33270;SDS011;53180;51.344;6.152;2023-06-19T10:01:20;3.45;;;2.95;;
33270;SDS011;53180;51.344;6.152;2023-06-19T10:03:49;9.05;;;5.30;;
33270;SDS011;53180;51.344;6.152;2023-06-19T10:06:18;3.72;;;2.90;;
33270;SDS011;53180;51.344;6.152;2023-06-19T10:08:56;6.40;;;2.92;;
33270;SDS011;53180;51.344;6.152;2023-06-19T10:11:49;2.88;;;2.58;;
33270;SDS011;53180;51.344;6.152;2023-06-19T10:14:19;3.78;;;2.55;;
33270;SDS011;53180;51.344;6.152;2023-06-19T10:16:49;5.45;;;2.60;;
33270;SDS011;53180;51.344;6.152;2023-06-19T10:19:20;4.70;;;3.00;;
33270;SDS011;53180;51.344;6.152;2023-06-19T10:21:52;3.35;;;2.50;;
33270;SDS011;53180;51.344;6.152;2023-06-19T10:24:22;3.80;;;2.53;;
33270;SDS011;53180;51.344;6.152;2023-06-19T10:26:58;4.10;;;2.40;;
33270;SDS011;53180;51.344;6.152;2023-06-19T10:29:37;2.97;;;2.22;;
33270;SDS011;53180;51.344;6.152;2023-06-19T10:32:08;3.00;;;2.70;;
33270;SDS011;53180;51.344;6.152;2023-06-19T10:34:36;3.90;;;2.50;;
33270;SDS011;53180;51.344;6.152;2023-06-19T10:37:04;3.33;;;2.35;;
33270;SDS011;53180;51.344;6.152;2023-06-19T10:39:33;5.15;;;2.38;;
33270;SDS011;53180;51.344;6.152;2023-06-19T10:42:06;4.85;;;2.60;;
33270;SDS011;53180;51.344;6.152;2023-06-19T10:44:35;5.22;;;2.35;;
33270;SDS011;53180;51.344;6.152;2023-06-19T10:47:04;3.22;;;2.17;;
33270;SDS011;53180;51.344;6.152;2023-06-19T10:49:35;4.85;;;2.25;;
33270;SDS011;53180;51.344;6.152;2023-06-19T10:52:04;4.18;;;2.70;;
33270;SDS011;53180;51.344;6.152;2023-06-19T10:54:33;3.25;;;2.95;;
33270;SDS011;53180;51.344;6.152;2023-06-19T10:57:03;3.35;;;2.05;;
33270;SDS011;53180;51.344;6.152;2023-06-19T10:59:34;3.10;;;2.25;;
33270;SDS011;53180;51.344;6.152;2023-06-19T11:02:03;2.63;;;2.17;;
33270;SDS011;53180;51.344;6.152;2023-06-19T11:04:32;3.13;;;2.75;;
33270;SDS011;53180;51.344;6.152;2023-06-19T11:07:06;3.97;;;2.38;;
33270;SDS011;53180;51.344;6.152;2023-06-19T11:09:35;4.30;;;2.45;;
33270;SDS011;53180;51.344;6.152;2023-06-19T11:12:06;4.30;;;2.90;;
33270;SDS011;53180;51.344;6.152;2023-06-19T11:14:37;2.85;;;2.55;;
33270;SDS011;53180;51.344;6.152;2023-06-19T11:17:08;3.13;;;2.35;;
33270;SDS011;53180;51.344;6.152;2023-06-19T11:19:36;4.65;;;3.33;;
33270;SDS011;53180;51.344;6.152;2023-06-19T11:22:08;3.65;;;2.38;;
33270;SDS011;53180;51.344;6.152;2023-06-19T11:24:42;4.57;;;2.60;;
33270;SDS011;53180;51.344;6.152;2023-06-19T11:27:20;5.90;;;2.88;;
33270;SDS011;53180;51.344;6.152;2023-06-19T11:29:56;3.10;;;2.28;;
33270;SDS011;53180;51.344;6.152;2023-06-19T11:32:31;3.20;;;2.00;;
33270;SDS011;53180;51.344;6.152;2023-06-19T11:35:08;4.05;;;2.80;;
33270;SDS011;53180;51.344;6.152;2023-06-19T11:37:42;3.35;;;2.50;;
33270;SDS011;53180;51.344;6.152;2023-06-19T11:40:11;3.08;;;1.88;;
33270;SDS011;53180;51.344;6.152;2023-06-19T11:42:46;3.13;;;2.03;;
33270;SDS011;53180;51.344;6.152;2023-06-19T11:45:20;3.25;;;2.15;;
33270;SDS011;53180;51.344;6.152;2023-06-19T11:47:49;3.17;;;2.50;;
33270;SDS011;53180;51.344;6.152;2023-06-19T11:50:17;4.00;;;2.70;;
33270;SDS011;53180;51.344;6.152;2023-06-19T11:52:50;5.30;;;2.58;;
33270;SDS011;53180;51.344;6.152;2023-06-19T11:55:19;2.83;;;1.70;;
33270;SDS011;53180;51.344;6.152;2023-06-19T11:57:49;3.63;;;1.80;;
33270;SDS011;53180;51.344;6.152;2023-06-19T12:00:18;3.93;;;2.10;;
33270;SDS011;53180;51.344;6.152;2023-06-19T12:02:47;3.33;;;2.28;;
33270;SDS011;53180;51.344;6.152;2023-06-19T12:05:16;4.80;;;2.75;;
33270;SDS011;53180;51.344;6.152;2023-06-19T12:07:44;3.00;;;2.30;;
33270;SDS011;53180;51.344;6.152;2023-06-19T12:10:14;2.72;;;2.10;;
33270;SDS011;53180;51.344;6.152;2023-06-19T12:12:44;3.70;;;2.15;;
33270;SDS011;53180;51.344;6.152;2023-06-19T12:15:17;4.85;;;2.35;;
33270;SDS011;53180;51.344;6.152;2023-06-19T12:17:46;2.92;;;2.13;;
33270;SDS011;53180;51.344;6.152;2023-06-19T12:20:14;3.15;;;2.40;;
33270;SDS011;53180;51.344;6.152;2023-06-19T12:22:43;3.35;;;2.42;;
33270;SDS011;53180;51.344;6.152;2023-06-19T12:25:11;4.03;;;2.53;;
33270;SDS011;53180;51.344;6.152;2023-06-19T12:27:39;2.28;;;1.80;;
33270;SDS011;53180;51.344;6.152;2023-06-19T12:30:10;4.45;;;2.30;;
33270;SDS011;53180;51.344;6.152;2023-06-19T12:32:39;2.17;;;1.83;;
33270;SDS011;53180;51.344;6.152;2023-06-19T12:35:08;3.40;;;1.77;;
33270;SDS011;53180;51.344;6.152;2023-06-19T12:37:36;3.17;;;2.38;;
33270;SDS011;53180;51.344;6.152;2023-06-19T12:40:05;2.80;;;2.10;;
33270;SDS011;53180;51.344;6.152;2023-06-19T12:42:37;3.97;;;1.88;;
33270;SDS011;53180;51.344;6.152;2023-06-19T12:45:06;6.97;;;2.13;;
33270;SDS011;53180;51.344;6.152;2023-06-19T12:47:37;4.25;;;2.15;;
33270;SDS011;53180;51.344;6.152;2023-06-19T12:50:06;2.65;;;1.85;;
33270;SDS011;53180;51.344;6.152;2023-06-19T12:52:36;3.65;;;2.08;;
33270;SDS011;53180;51.344;6.152;2023-06-19T12:55:05;3.08;;;1.98;;
33270;SDS011;53180;51.344;6.152;2023-06-19T12:57:34;3.88;;;2.00;;
33270;SDS011;53180;51.344;6.152;2023-06-19T13:00:03;2.85;;;1.90;;
33270;SDS011;53180;51.344;6.152;2023-06-19T13:02:39;2.90;;;1.92;;
33270;SDS011;53180;51.344;6.152;2023-06-19T13:05:13;3.10;;;1.95;;
33270;SDS011;53180;51.344;6.152;2023-06-19T13:07:43;3.05;;;1.75;;
33270;SDS011;53180;51.344;6.152;2023-06-19T13:10:11;4.07;;;2.10;;
33270;SDS011;53180;51.344;6.152;2023-06-19T13:12:40;3.05;;;1.98;;
33270;SDS011;53180;51.344;6.152;2023-06-19T13:15:08;3.38;;;2.53;;
33270;SDS011;53180;51.344;6.152;2023-06-19T13:17:37;2.75;;;2.20;;
33270;SDS011;53180;51.344;6.152;2023-06-19T13:20:10;2.88;;;1.63;;
33270;SDS011;53180;51.344;6.152;2023-06-19T13:22:40;2.95;;;2.15;;
33270;SDS011;53180;51.344;6.152;2023-06-19T13:25:09;2.83;;;1.90;;
33270;SDS011;53180;51.344;6.152;2023-06-19T13:27:37;4.20;;;2.38;;
33270;SDS011;53180;51.344;6.152;2023-06-19T13:30:06;3.95;;;2.42;;
33270;SDS011;53180;51.344;6.152;2023-06-19T13:32:36;2.90;;;2.10;;
33270;SDS011;53180;51.344;6.152;2023-06-19T13:35:07;3.00;;;2.20;;
33270;SDS011;53180;51.344;6.152;2023-06-19T13:37:36;3.20;;;2.40;;
33270;SDS011;53180;51.344;6.152;2023-06-19T13:40:06;3.75;;;2.67;;
33270;SDS011;53180;51.344;6.152;2023-06-19T13:42:39;3.67;;;2.85;;
33270;SDS011;53180;51.344;6.152;2023-06-19T13:45:07;4.35;;;2.88;;
33270;SDS011;53180;51.344;6.152;2023-06-19T13:47:36;3.80;;;3.00;;
33270;SDS011;53180;51.344;6.152;2023-06-19T13:50:09;7.13;;;2.80;;
33270;SDS011;53180;51.344;6.152;2023-06-19T13:52:44;4.35;;;2.90;;
33270;SDS011;53180;51.344;6.152;2023-06-19T13:55:13;4.43;;;2.50;;
33270;SDS011;53180;51.344;6.152;2023-06-19T13:57:42;4.72;;;3.22;;
33270;SDS011;53180;51.344;6.152;2023-06-19T14:00:11;3.30;;;2.90;;
33270;SDS011;53180;51.344;6.152;2023-06-19T14:02:41;2.80;;;2.25;;
33270;SDS011;53180;51.344;6.152;2023-06-19T14:05:11;4.30;;;2.50;;
33270;SDS011;53180;51.344;6.152;2023-06-19T14:07:40;3.00;;;2.40;;
33270;SDS011;53180;51.344;6.152;2023-06-19T14:10:09;2.47;;;1.98;;
33270;SDS011;53180;51.344;6.152;2023-06-19T14:12:38;4.25;;;2.83;;
33270;SDS011;53180;51.344;6.152;2023-06-19T14:15:07;5.07;;;2.45;;
33270;SDS011;53180;51.344;6.152;2023-06-19T14:17:36;3.90;;;2.65;;
33270;SDS011;53180;51.344;6.152;2023-06-19T14:20:07;3.22;;;2.20;;
33270;SDS011;53180;51.344;6.152;2023-06-19T14:22:39;3.85;;;2.70;;
33270;SDS011;53180;51.344;6.152;2023-06-19T14:25:07;8.18;;;3.45;;
33270;SDS011;53180;51.344;6.152;2023-06-19T14:27:36;2.72;;;2.38;;
33270;SDS011;53180;51.344;6.152;2023-06-19T14:30:05;3.90;;;3.08;;
33270;SDS011;53180;51.344;6.152;2023-06-19T14:32:35;3.28;;;2.67;;
33270;SDS011;53180;51.344;6.152;2023-06-19T14:35:05;4.95;;;2.92;;
33270;SDS011;53180;51.344;6.152;2023-06-19T14:37:36;3.53;;;3.10;;
33270;SDS011;53180;51.344;6.152;2023-06-19T14:40:05;3.90;;;3.50;;
33270;SDS011;53180;51.344;6.152;2023-06-19T14:45:05;4.10;;;3.13;;
33270;SDS011;53180;51.344;6.152;2023-06-19T14:47:35;8.27;;;3.80;;
33270;SDS011;53180;51.344;6.152;2023-06-19T14:50:05;5.18;;;3.28;;
33270;SDS011;53180;51.344;6.152;2023-06-19T14:52:34;9.63;;;7.07;;
33270;SDS011;53180;51.344;6.152;2023-06-19T14:55:04;5.73;;;3.33;;
33270;SDS011;53180;51.344;6.152;2023-06-19T14:57:33;4.78;;;4.20;;
33270;SDS011;53180;51.344;6.152;2023-06-19T15:00:03;7.15;;;6.30;;
33270;SDS011;53180;51.344;6.152;2023-06-19T15:02:33;5.35;;;4.53;;
33270;SDS011;53180;51.344;6.152;2023-06-19T15:05:07;8.82;;;5.30;;
33270;SDS011;53180;51.344;6.152;2023-06-19T15:07:37;5.43;;;4.93;;
33270;SDS011;53180;51.344;6.152;2023-06-19T15:10:06;8.32;;;7.45;;
33270;SDS011;53180;51.344;6.152;2023-06-19T15:12:38;6.40;;;5.35;;
33270;SDS011;53180;51.344;6.152;2023-06-19T15:15:08;6.45;;;5.85;;
33270;SDS011;53180;51.344;6.152;2023-06-19T15:17:37;7.63;;;4.93;;