sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64599;SHT31;51008;51.504;11.548;2023-07-31T00:04:34;16.73;75.65
64599;SHT31;51008;51.504;11.548;2023-07-31T00:09:36;16.71;75.45
64599;SHT31;51008;51.504;11.548;2023-07-31T00:14:37;16.68;75.30
64599;SHT31;51008;51.504;11.548;2023-07-31T00:19:38;16.68;75.12
64599;SHT31;51008;51.504;11.548;2023-07-31T00:24:39;16.67;75.29
64599;SHT31;51008;51.504;11.548;2023-07-31T00:29:40;16.67;75.26
64599;SHT31;51008;51.504;11.548;2023-07-31T00:34:41;16.63;75.45
64599;SHT31;51008;51.504;11.548;2023-07-31T00:39:42;16.66;75.14
64599;SHT31;51008;51.504;11.548;2023-07-31T00:44:43;16.70;74.69
64599;SHT31;51008;51.504;11.548;2023-07-31T00:49:45;16.75;74.44
64599;SHT31;51008;51.504;11.548;2023-07-31T00:54:46;16.73;74.90
64599;SHT31;51008;51.504;11.548;2023-07-31T00:59:47;16.73;75.01
64599;SHT31;51008;51.504;11.548;2023-07-31T01:04:49;16.71;75.58
64599;SHT31;51008;51.504;11.548;2023-07-31T01:10:11;16.66;77.27
64599;SHT31;51008;51.504;11.548;2023-07-31T01:15:14;16.60;78.43
64599;SHT31;51008;51.504;11.548;2023-07-31T01:20:26;16.52;79.05
64599;SHT31;51008;51.504;11.548;2023-07-31T01:25:58;16.45;80.06
64599;SHT31;51008;51.504;11.548;2023-07-31T01:31:02;16.39;80.95
64599;SHT31;51008;51.504;11.548;2023-07-31T01:36:04;16.18;82.94
64599;SHT31;51008;51.504;11.548;2023-07-31T01:41:05;16.06;84.27
64599;SHT31;51008;51.504;11.548;2023-07-31T01:46:06;15.84;86.24
64599;SHT31;51008;51.504;11.548;2023-07-31T01:51:07;15.59;87.95
64599;SHT31;51008;51.504;11.548;2023-07-31T01:56:08;15.50;89.19
64599;SHT31;51008;51.504;11.548;2023-07-31T02:01:09;15.33;89.57
64599;SHT31;51008;51.504;11.548;2023-07-31T02:06:10;15.35;89.60
64599;SHT31;51008;51.504;11.548;2023-07-31T02:11:11;15.36;89.52
64599;SHT31;51008;51.504;11.548;2023-07-31T02:16:12;15.36;89.48
64599;SHT31;51008;51.504;11.548;2023-07-31T02:21:13;15.39;89.16
64599;SHT31;51008;51.504;11.548;2023-07-31T02:26:14;15.38;88.64
64599;SHT31;51008;51.504;11.548;2023-07-31T02:31:15;15.38;89.13
64599;SHT31;51008;51.504;11.548;2023-07-31T02:36:16;15.38;89.17
64599;SHT31;51008;51.504;11.548;2023-07-31T02:41:17;15.35;89.32
64599;SHT31;51008;51.504;11.548;2023-07-31T02:46:20;15.36;89.22
64599;SHT31;51008;51.504;11.548;2023-07-31T02:51:21;15.33;88.79
64599;SHT31;51008;51.504;11.548;2023-07-31T02:56:22;15.39;88.63
64599;SHT31;51008;51.504;11.548;2023-07-31T03:01:23;15.44;88.38
64599;SHT31;51008;51.504;11.548;2023-07-31T03:06:24;15.49;88.00
64599;SHT31;51008;51.504;11.548;2023-07-31T03:11:25;15.49;88.06
64599;SHT31;51008;51.504;11.548;2023-07-31T03:16:26;15.46;87.91
64599;SHT31;51008;51.504;11.548;2023-07-31T03:21:27;15.49;87.42
64599;SHT31;51008;51.504;11.548;2023-07-31T03:26:28;15.52;87.24
64599;SHT31;51008;51.504;11.548;2023-07-31T03:31:31;15.53;86.65
64599;SHT31;51008;51.504;11.548;2023-07-31T03:36:32;15.60;86.27
64599;SHT31;51008;51.504;11.548;2023-07-31T03:41:33;15.61;86.09
64599;SHT31;51008;51.504;11.548;2023-07-31T03:46:34;15.67;86.04
64599;SHT31;51008;51.504;11.548;2023-07-31T03:51:35;15.74;85.37
64599;SHT31;51008;51.504;11.548;2023-07-31T03:56:36;15.81;85.11
64599;SHT31;51008;51.504;11.548;2023-07-31T04:01:37;15.80;85.34
64599;SHT31;51008;51.504;11.548;2023-07-31T04:06:38;15.78;85.72
64599;SHT31;51008;51.504;11.548;2023-07-31T04:11:39;15.77;86.43
64599;SHT31;51008;51.504;11.548;2023-07-31T04:16:40;15.67;87.89
64599;SHT31;51008;51.504;11.548;2023-07-31T04:21:42;15.46;90.16
64599;SHT31;51008;51.504;11.548;2023-07-31T04:26:43;15.22;91.93
64599;SHT31;51008;51.504;11.548;2023-07-31T04:31:44;15.18;92.21
64599;SHT31;51008;51.504;11.548;2023-07-31T04:36:45;15.16;92.45
64599;SHT31;51008;51.504;11.548;2023-07-31T04:41:46;15.14;92.71
64599;SHT31;51008;51.504;11.548;2023-07-31T04:46:47;15.16;92.99
64599;SHT31;51008;51.504;11.548;2023-07-31T04:51:48;15.18;93.19
64599;SHT31;51008;51.504;11.548;2023-07-31T04:56:49;15.19;93.01
64599;SHT31;51008;51.504;11.548;2023-07-31T05:01:50;15.15;93.44
64599;SHT31;51008;51.504;11.548;2023-07-31T05:06:52;15.18;93.12
64599;SHT31;51008;51.504;11.548;2023-07-31T05:11:53;15.24;93.31
64599;SHT31;51008;51.504;11.548;2023-07-31T05:16:54;15.26;93.10
64599;SHT31;51008;51.504;11.548;2023-07-31T05:21:55;15.26;93.26
64599;SHT31;51008;51.504;11.548;2023-07-31T05:26:56;15.33;93.40
64599;SHT31;51008;51.504;11.548;2023-07-31T05:31:57;15.42;92.92
64599;SHT31;51008;51.504;11.548;2023-07-31T05:36:58;15.49;92.63
64599;SHT31;51008;51.504;11.548;2023-07-31T05:41:59;15.60;92.21
64599;SHT31;51008;51.504;11.548;2023-07-31T05:47:00;15.68;91.45
64599;SHT31;51008;51.504;11.548;2023-07-31T05:52:02;15.78;91.13
64599;SHT31;51008;51.504;11.548;2023-07-31T05:57:03;15.95;90.12
64599;SHT31;51008;51.504;11.548;2023-07-31T06:02:04;16.08;89.91
64599;SHT31;51008;51.504;11.548;2023-07-31T06:07:05;16.16;88.88
64599;SHT31;51008;51.504;11.548;2023-07-31T06:12:06;16.28;88.09
64599;SHT31;51008;51.504;11.548;2023-07-31T06:17:08;16.40;87.82
64599;SHT31;51008;51.504;11.548;2023-07-31T06:22:09;16.53;86.48
64599;SHT31;51008;51.504;11.548;2023-07-31T06:27:10;16.70;86.24
64599;SHT31;51008;51.504;11.548;2023-07-31T06:32:11;16.89;85.25
64599;SHT31;51008;51.504;11.548;2023-07-31T06:37:12;17.09;83.74
64599;SHT31;51008;51.504;11.548;2023-07-31T06:42:14;17.22;83.41
64599;SHT31;51008;51.504;11.548;2023-07-31T06:47:15;17.40;83.04
64599;SHT31;51008;51.504;11.548;2023-07-31T06:52:16;17.57;82.14
64599;SHT31;51008;51.504;11.548;2023-07-31T06:57:17;17.77;81.78
64599;SHT31;51008;51.504;11.548;2023-07-31T07:02:18;17.87;80.57
64599;SHT31;51008;51.504;11.548;2023-07-31T07:07:19;17.87;80.83
64599;SHT31;51008;51.504;11.548;2023-07-31T07:12:20;17.71;81.11
64599;SHT31;51008;51.504;11.548;2023-07-31T07:17:21;17.64;80.99
64599;SHT31;51008;51.504;11.548;2023-07-31T07:22:23;17.70;81.08
64599;SHT31;51008;51.504;11.548;2023-07-31T07:27:24;17.81;81.21
64599;SHT31;51008;51.504;11.548;2023-07-31T07:32:25;17.89;80.41
64599;SHT31;51008;51.504;11.548;2023-07-31T07:37:26;18.22;79.94
64599;SHT31;51008;51.504;11.548;2023-07-31T07:42:27;18.49;79.75
64599;SHT31;51008;51.504;11.548;2023-07-31T07:47:28;18.50;78.61
64599;SHT31;51008;51.504;11.548;2023-07-31T07:52:29;18.36;78.02
64599;SHT31;51008;51.504;11.548;2023-07-31T07:57:30;18.51;78.73
64599;SHT31;51008;51.504;11.548;2023-07-31T08:02:31;18.67;78.37
64599;SHT31;51008;51.504;11.548;2023-07-31T08:07:32;18.57;77.63
64599;SHT31;51008;51.504;11.548;2023-07-31T08:12:33;18.56;77.56
64599;SHT31;51008;51.504;11.548;2023-07-31T08:17:34;18.47;78.08
64599;SHT31;51008;51.504;11.548;2023-07-31T08:22:35;18.41;78.38
64599;SHT31;51008;51.504;11.548;2023-07-31T08:27:36;18.39;78.72
64599;SHT31;51008;51.504;11.548;2023-07-31T08:32:37;18.39;78.66
64599;SHT31;51008;51.504;11.548;2023-07-31T08:37:38;18.30;79.20
64599;SHT31;51008;51.504;11.548;2023-07-31T08:42:44;18.19;80.15
64599;SHT31;51008;51.504;11.548;2023-07-31T08:47:48;17.88;82.19
64599;SHT31;51008;51.504;11.548;2023-07-31T08:52:51;17.60;85.95
64599;SHT31;51008;51.504;11.548;2023-07-31T08:57:52;17.39;87.63
64599;SHT31;51008;51.504;11.548;2023-07-31T09:03:02;17.42;85.08
64599;SHT31;51008;51.504;11.548;2023-07-31T09:08:04;17.70;84.75
64599;SHT31;51008;51.504;11.548;2023-07-31T09:13:06;18.06;83.35
64599;SHT31;51008;51.504;11.548;2023-07-31T09:18:08;18.43;81.14
64599;SHT31;51008;51.504;11.548;2023-07-31T09:23:13;18.88;81.07
64599;SHT31;51008;51.504;11.548;2023-07-31T09:28:14;19.74;76.80
64599;SHT31;51008;51.504;11.548;2023-07-31T09:33:16;20.06;74.65
64599;SHT31;51008;51.504;11.548;2023-07-31T09:38:17;20.06;74.05
64599;SHT31;51008;51.504;11.548;2023-07-31T09:43:20;19.49;74.73
64599;SHT31;51008;51.504;11.548;2023-07-31T09:48:23;19.37;75.38
64599;SHT31;51008;51.504;11.548;2023-07-31T09:53:28;19.75;74.93
64599;SHT31;51008;51.504;11.548;2023-07-31T09:58:30;19.95;74.06
64599;SHT31;51008;51.504;11.548;2023-07-31T10:03:34;20.09;73.01
64599;SHT31;51008;51.504;11.548;2023-07-31T10:08:36;20.67;72.60
64599;SHT31;51008;51.504;11.548;2023-07-31T10:13:38;20.63;72.14
64599;SHT31;51008;51.504;11.548;2023-07-31T10:18:40;20.95;72.40
64599;SHT31;51008;51.504;11.548;2023-07-31T10:23:42;20.44;72.02
64599;SHT31;51008;51.504;11.548;2023-07-31T10:28:46;20.50;72.65
64599;SHT31;51008;51.504;11.548;2023-07-31T10:33:48;20.53;71.66
64599;SHT31;51008;51.504;11.548;2023-07-31T10:38:49;20.44;71.62
64599;SHT31;51008;51.504;11.548;2023-07-31T10:44:00;20.37;71.56
64599;SHT31;51008;51.504;11.548;2023-07-31T10:49:02;20.32;72.12
64599;SHT31;51008;51.504;11.548;2023-07-31T10:54:16;20.20;71.51
64599;SHT31;51008;51.504;11.548;2023-07-31T10:59:17;20.02;72.70
64599;SHT31;51008;51.504;11.548;2023-07-31T11:04:25;20.25;72.01
64599;SHT31;51008;51.504;11.548;2023-07-31T11:09:31;20.33;71.00
64599;SHT31;51008;51.504;11.548;2023-07-31T11:14:32;20.50;70.61
64599;SHT31;51008;51.504;11.548;2023-07-31T11:19:33;20.45;70.37
64599;SHT31;51008;51.504;11.548;2023-07-31T11:24:34;20.41;70.48
64599;SHT31;51008;51.504;11.548;2023-07-31T11:29:35;20.60;68.95
64599;SHT31;51008;51.504;11.548;2023-07-31T11:34:53;21.18;68.17
64599;SHT31;51008;51.504;11.548;2023-07-31T11:40:02;21.82;65.86
64599;SHT31;51008;51.504;11.548;2023-07-31T11:45:09;21.92;66.78
64599;SHT31;51008;51.504;11.548;2023-07-31T11:50:11;22.68;65.79
64599;SHT31;51008;51.504;11.548;2023-07-31T11:55:12;22.34;64.99
64599;SHT31;51008;51.504;11.548;2023-07-31T12:00:15;21.91;65.17
64599;SHT31;51008;51.504;11.548;2023-07-31T12:05:16;22.51;65.64
64599;SHT31;51008;51.504;11.548;2023-07-31T12:10:29;22.34;63.57
64599;SHT31;51008;51.504;11.548;2023-07-31T12:15:36;21.96;65.01
64599;SHT31;51008;51.504;11.548;2023-07-31T12:20:45;21.47;67.02
64599;SHT31;51008;51.504;11.548;2023-07-31T12:25:46;21.57;67.49
64599;SHT31;51008;51.504;11.548;2023-07-31T12:30:48;21.58;67.39
64599;SHT31;51008;51.504;11.548;2023-07-31T12:35:49;21.86;67.75
64599;SHT31;51008;51.504;11.548;2023-07-31T12:40:50;21.93;66.30
64599;SHT31;51008;51.504;11.548;2023-07-31T12:45:51;21.84;65.04
64599;SHT31;51008;51.504;11.548;2023-07-31T12:50:52;21.93;65.22
64599;SHT31;51008;51.504;11.548;2023-07-31T12:55:53;21.50;66.51
64599;SHT31;51008;51.504;11.548;2023-07-31T13:00:54;21.53;67.03
64599;SHT31;51008;51.504;11.548;2023-07-31T13:05:55;21.68;66.73
64599;SHT31;51008;51.504;11.548;2023-07-31T13:10:56;21.57;65.66
64599;SHT31;51008;51.504;11.548;2023-07-31T13:15:57;21.37;66.49
64599;SHT31;51008;51.504;11.548;2023-07-31T13:20:58;21.75;65.87
64599;SHT31;51008;51.504;11.548;2023-07-31T13:25:59;22.16;64.78
64599;SHT31;51008;51.504;11.548;2023-07-31T13:31:00;22.13;64.58
64599;SHT31;51008;51.504;11.548;2023-07-31T13:36:01;21.69;65.68
64599;SHT31;51008;51.504;11.548;2023-07-31T13:41:02;21.62;65.56
64599;SHT31;51008;51.504;11.548;2023-07-31T13:46:03;21.99;65.32
64599;SHT31;51008;51.504;11.548;2023-07-31T13:51:04;22.26;63.62
64599;SHT31;51008;51.504;11.548;2023-07-31T13:56:05;22.26;63.86
64599;SHT31;51008;51.504;11.548;2023-07-31T14:01:06;21.82;64.95
64599;SHT31;51008;51.504;11.548;2023-07-31T14:06:07;21.59;65.58
64599;SHT31;51008;51.504;11.548;2023-07-31T14:11:08;21.73;65.41
64599;SHT31;51008;51.504;11.548;2023-07-31T14:16:09;21.77;65.53
64599;SHT31;51008;51.504;11.548;2023-07-31T14:21:11;21.41;65.98
64599;SHT31;51008;51.504;11.548;2023-07-31T14:26:12;21.43;66.41
64599;SHT31;51008;51.504;11.548;2023-07-31T14:31:13;21.39;67.15
64599;SHT31;51008;51.504;11.548;2023-07-31T14:36:15;21.50;66.89
64599;SHT31;51008;51.504;11.548;2023-07-31T14:41:16;21.23;67.41
64599;SHT31;51008;51.504;11.548;2023-07-31T14:46:17;21.20;68.37
64599;SHT31;51008;51.504;11.548;2023-07-31T14:51:18;21.03;68.80
64599;SHT31;51008;51.504;11.548;2023-07-31T14:56:19;21.14;69.38
64599;SHT31;51008;51.504;11.548;2023-07-31T15:01:20;21.55;69.99
64599;SHT31;51008;51.504;11.548;2023-07-31T15:06:21;21.73;68.95
64599;SHT31;51008;51.504;11.548;2023-07-31T15:11:22;21.51;69.38
64599;SHT31;51008;51.504;11.548;2023-07-31T15:16:23;21.65;69.71
64599;SHT31;51008;51.504;11.548;2023-07-31T15:21:24;21.61;69.33
64599;SHT31;51008;51.504;11.548;2023-07-31T15:26:25;21.77;68.63
64599;SHT31;51008;51.504;11.548;2023-07-31T15:31:26;21.86;68.68
64599;SHT31;51008;51.504;11.548;2023-07-31T15:36:27;21.61;68.61
64599;SHT31;51008;51.504;11.548;2023-07-31T15:41:28;21.33;68.53
64599;SHT31;51008;51.504;11.548;2023-07-31T15:46:29;21.00;69.09
64599;SHT31;51008;51.504;11.548;2023-07-31T15:51:30;20.98;68.82
64599;SHT31;51008;51.504;11.548;2023-07-31T15:56:31;20.91;68.78
64599;SHT31;51008;51.504;11.548;2023-07-31T16:01:32;20.88;68.89
64599;SHT31;51008;51.504;11.548;2023-07-31T16:06:33;20.88;68.50
64599;SHT31;51008;51.504;11.548;2023-07-31T16:11:34;20.89;68.64
64599;SHT31;51008;51.504;11.548;2023-07-31T16:16:35;20.98;68.70
64599;SHT31;51008;51.504;11.548;2023-07-31T16:21:36;21.00;68.57
64599;SHT31;51008;51.504;11.548;2023-07-31T16:26:37;20.94;68.38
64599;SHT31;51008;51.504;11.548;2023-07-31T16:31:38;20.95;68.44
64599;SHT31;51008;51.504;11.548;2023-07-31T16:36:40;20.96;68.25
64599;SHT31;51008;51.504;11.548;2023-07-31T16:41:41;20.96;68.43
64599;SHT31;51008;51.504;11.548;2023-07-31T16:46:42;20.94;68.05
64599;SHT31;51008;51.504;11.548;2023-07-31T16:51:43;20.85;68.36
64599;SHT31;51008;51.504;11.548;2023-07-31T16:56:44;20.85;68.51
64599;SHT31;51008;51.504;11.548;2023-07-31T17:01:45;20.79;68.99
64599;SHT31;51008;51.504;11.548;2023-07-31T17:06:47;20.77;69.03
64599;SHT31;51008;51.504;11.548;2023-07-31T17:11:48;20.75;69.17
64599;SHT31;51008;51.504;11.548;2023-07-31T17:16:49;20.71;69.14
64599;SHT31;51008;51.504;11.548;2023-07-31T17:21:50;20.71;69.05
64599;SHT31;51008;51.504;11.548;2023-07-31T17:26:51;20.71;69.44
64599;SHT31;51008;51.504;11.548;2023-07-31T17:31:52;20.64;69.64
64599;SHT31;51008;51.504;11.548;2023-07-31T17:36:53;20.61;69.66
64599;SHT31;51008;51.504;11.548;2023-07-31T17:41:54;20.54;70.52
64599;SHT31;51008;51.504;11.548;2023-07-31T17:46:55;20.57;70.45
64599;SHT31;51008;51.504;11.548;2023-07-31T17:51:56;20.51;70.34
64599;SHT31;51008;51.504;11.548;2023-07-31T17:56:57;20.48;70.31
64599;SHT31;51008;51.504;11.548;2023-07-31T18:01:58;20.47;70.30
64599;SHT31;51008;51.504;11.548;2023-07-31T18:06:59;20.43;70.45
64599;SHT31;51008;51.504;11.548;2023-07-31T18:12:00;20.43;70.69
64599;SHT31;51008;51.504;11.548;2023-07-31T18:17:01;20.37;70.82
64599;SHT31;51008;51.504;11.548;2023-07-31T18:22:03;20.32;70.80
64599;SHT31;51008;51.504;11.548;2023-07-31T18:27:04;20.29;70.98
64599;SHT31;51008;51.504;11.548;2023-07-31T18:32:05;20.27;71.09
64599;SHT31;51008;51.504;11.548;2023-07-31T18:37:07;20.26;71.39
64599;SHT31;51008;51.504;11.548;2023-07-31T18:42:08;20.20;71.81
64599;SHT31;51008;51.504;11.548;2023-07-31T18:47:09;20.15;72.13
64599;SHT31;51008;51.504;11.548;2023-07-31T18:52:10;20.17;71.91
64599;SHT31;51008;51.504;11.548;2023-07-31T18:57:11;20.12;72.22
64599;SHT31;51008;51.504;11.548;2023-07-31T19:02:12;20.10;72.34
64599;SHT31;51008;51.504;11.548;2023-07-31T19:07:15;20.02;72.65
64599;SHT31;51008;51.504;11.548;2023-07-31T19:12:16;19.91;72.84
64599;SHT31;51008;51.504;11.548;2023-07-31T19:17:17;19.86;73.17
64599;SHT31;51008;51.504;11.548;2023-07-31T19:22:18;19.79;73.39
64599;SHT31;51008;51.504;11.548;2023-07-31T19:27:19;19.79;73.43
64599;SHT31;51008;51.504;11.548;2023-07-31T19:32:20;19.78;73.27
64599;SHT31;51008;51.504;11.548;2023-07-31T19:37:21;19.82;73.26
64599;SHT31;51008;51.504;11.548;2023-07-31T19:42:22;19.74;73.40
64599;SHT31;51008;51.504;11.548;2023-07-31T19:47:23;19.70;73.62
64599;SHT31;51008;51.504;11.548;2023-07-31T19:52:25;19.70;73.51
64599;SHT31;51008;51.504;11.548;2023-07-31T19:57:26;19.72;73.37
64599;SHT31;51008;51.504;11.548;2023-07-31T20:02:27;19.71;73.68
64599;SHT31;51008;51.504;11.548;2023-07-31T20:07:28;19.72;73.69
64599;SHT31;51008;51.504;11.548;2023-07-31T20:12:29;19.72;73.80
64599;SHT31;51008;51.504;11.548;2023-07-31T20:17:30;19.77;73.65
64599;SHT31;51008;51.504;11.548;2023-07-31T20:22:31;19.77;73.95
64599;SHT31;51008;51.504;11.548;2023-07-31T20:27:32;19.71;73.84
64599;SHT31;51008;51.504;11.548;2023-07-31T20:32:33;19.74;73.89
64599;SHT31;51008;51.504;11.548;2023-07-31T20:37:34;19.74;73.98
64599;SHT31;51008;51.504;11.548;2023-07-31T20:42:35;19.71;73.97
64599;SHT31;51008;51.504;11.548;2023-07-31T20:47:37;19.68;73.86
64599;SHT31;51008;51.504;11.548;2023-07-31T20:52:38;19.64;74.09
64599;SHT31;51008;51.504;11.548;2023-07-31T20:57:39;19.57;74.23
64599;SHT31;51008;51.504;11.548;2023-07-31T21:02:41;19.53;74.77
64599;SHT31;51008;51.504;11.548;2023-07-31T21:07:42;19.24;77.92
64599;SHT31;51008;51.504;11.548;2023-07-31T21:12:43;18.46;80.46
64599;SHT31;51008;51.504;11.548;2023-07-31T21:17:44;17.92;83.00
64599;SHT31;51008;51.504;11.548;2023-07-31T21:22:45;17.53;85.87
64599;SHT31;51008;51.504;11.548;2023-07-31T21:27:46;17.15;88.76
64599;SHT31;51008;51.504;11.548;2023-07-31T21:32:47;16.88;90.84
64599;SHT31;51008;51.504;11.548;2023-07-31T21:37:48;16.67;92.50
64599;SHT31;51008;51.504;11.548;2023-07-31T21:42:49;16.55;93.33
64599;SHT31;51008;51.504;11.548;2023-07-31T21:47:51;16.40;94.10
64599;SHT31;51008;51.504;11.548;2023-07-31T21:52:52;16.40;94.60
64599;SHT31;51008;51.504;11.548;2023-07-31T21:57:53;16.39;94.99
64599;SHT31;51008;51.504;11.548;2023-07-31T22:02:54;16.28;95.41
64599;SHT31;51008;51.504;11.548;2023-07-31T22:07:55;16.25;95.83
64599;SHT31;51008;51.504;11.548;2023-07-31T22:12:56;16.23;95.79
64599;SHT31;51008;51.504;11.548;2023-07-31T22:17:57;16.15;96.70
64599;SHT31;51008;51.504;11.548;2023-07-31T22:22:58;16.11;96.62
64599;SHT31;51008;51.504;11.548;2023-07-31T22:27:59;16.09;97.09
64599;SHT31;51008;51.504;11.548;2023-07-31T22:33:01;16.02;97.36
64599;SHT31;51008;51.504;11.548;2023-07-31T22:38:02;16.02;97.37
64599;SHT31;51008;51.504;11.548;2023-07-31T22:43:03;15.95;97.87
64599;SHT31;51008;51.504;11.548;2023-07-31T22:48:04;15.93;98.04
64599;SHT31;51008;51.504;11.548;2023-07-31T22:53:05;15.94;98.17
64599;SHT31;51008;51.504;11.548;2023-07-31T22:58:06;15.88;98.22
64599;SHT31;51008;51.504;11.548;2023-07-31T23:03:07;15.87;98.30
64599;SHT31;51008;51.504;11.548;2023-07-31T23:08:08;15.84;98.60
64599;SHT31;51008;51.504;11.548;2023-07-31T23:13:09;15.85;98.90
64599;SHT31;51008;51.504;11.548;2023-07-31T23:18:11;15.90;98.90
64599;SHT31;51008;51.504;11.548;2023-07-31T23:23:12;15.84;98.88
64599;SHT31;51008;51.504;11.548;2023-07-31T23:28:14;15.84;99.43
64599;SHT31;51008;51.504;11.548;2023-07-31T23:33:15;15.83;99.54
64599;SHT31;51008;51.504;11.548;2023-07-31T23:38:16;15.84;99.47
64599;SHT31;51008;51.504;11.548;2023-07-31T23:43:17;15.85;99.89
64599;SHT31;51008;51.504;11.548;2023-07-31T23:48:18;15.91;99.81
64599;SHT31;51008;51.504;11.548;2023-07-31T23:53:19;15.94;99.31
64599;SHT31;51008;51.504;11.548;2023-07-31T23:58:20;16.00;99.13
