sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23099;SDS011;53791;50.696;4.396;2022-12-05T00:01:24;6.60;;;6.00;;
23099;SDS011;53791;50.696;4.396;2022-12-05T00:04:03;7.62;;;5.72;;
23099;SDS011;53791;50.696;4.396;2022-12-05T00:06:33;7.30;;;6.53;;
23099;SDS011;53791;50.696;4.396;2022-12-05T00:09:02;9.93;;;6.97;;
23099;SDS011;53791;50.696;4.396;2022-12-05T00:11:31;5.08;;;4.58;;
23099;SDS011;53791;50.696;4.396;2022-12-05T00:14:01;11.97;;;6.50;;
23099;SDS011;53791;50.696;4.396;2022-12-05T00:16:30;6.22;;;5.72;;
23099;SDS011;53791;50.696;4.396;2022-12-05T00:18:59;6.40;;;5.80;;
23099;SDS011;53791;50.696;4.396;2022-12-05T00:21:28;6.47;;;5.95;;
23099;SDS011;53791;50.696;4.396;2022-12-05T00:23:57;6.25;;;5.75;;
23099;SDS011;53791;50.696;4.396;2022-12-05T00:26:26;8.03;;;6.50;;
23099;SDS011;53791;50.696;4.396;2022-12-05T00:28:55;10.78;;;7.40;;
23099;SDS011;53791;50.696;4.396;2022-12-05T00:31:24;7.12;;;5.67;;
23099;SDS011;53791;50.696;4.396;2022-12-05T00:33:52;6.90;;;6.20;;
23099;SDS011;53791;50.696;4.396;2022-12-05T00:36:24;7.22;;;6.62;;
23099;SDS011;53791;50.696;4.396;2022-12-05T00:38:54;7.85;;;7.00;;
23099;SDS011;53791;50.696;4.396;2022-12-05T00:41:24;10.88;;;6.65;;
23099;SDS011;53791;50.696;4.396;2022-12-05T00:43:54;5.90;;;5.50;;
23099;SDS011;53791;50.696;4.396;2022-12-05T00:46:24;8.05;;;7.33;;
23099;SDS011;53791;50.696;4.396;2022-12-05T00:48:53;6.90;;;6.20;;
23099;SDS011;53791;50.696;4.396;2022-12-05T00:51:23;6.70;;;6.12;;
23099;SDS011;53791;50.696;4.396;2022-12-05T00:53:53;7.33;;;6.70;;
23099;SDS011;53791;50.696;4.396;2022-12-05T00:56:23;7.97;;;7.28;;
23099;SDS011;53791;50.696;4.396;2022-12-05T00:58:52;6.92;;;6.33;;
23099;SDS011;53791;50.696;4.396;2022-12-05T01:01:24;18.87;;;7.50;;
23099;SDS011;53791;50.696;4.396;2022-12-05T01:03:54;7.30;;;6.60;;
23099;SDS011;53791;50.696;4.396;2022-12-05T01:06:23;10.03;;;7.95;;
23099;SDS011;53791;50.696;4.396;2022-12-05T01:08:52;7.30;;;6.78;;
23099;SDS011;53791;50.696;4.396;2022-12-05T01:11:21;7.15;;;6.47;;
23099;SDS011;53791;50.696;4.396;2022-12-05T01:13:50;8.08;;;7.30;;
23099;SDS011;53791;50.696;4.396;2022-12-05T01:16:20;7.05;;;6.45;;
23099;SDS011;53791;50.696;4.396;2022-12-05T01:18:49;7.35;;;6.72;;
23099;SDS011;53791;50.696;4.396;2022-12-05T01:21:17;7.92;;;6.78;;
23099;SDS011;53791;50.696;4.396;2022-12-05T01:23:45;7.53;;;6.83;;
23099;SDS011;53791;50.696;4.396;2022-12-05T01:26:13;6.87;;;6.37;;
23099;SDS011;53791;50.696;4.396;2022-12-05T01:28:42;7.42;;;6.83;;
23099;SDS011;53791;50.696;4.396;2022-12-05T01:31:16;7.33;;;6.67;;
23099;SDS011;53791;50.696;4.396;2022-12-05T01:33:44;8.35;;;7.65;;
23099;SDS011;53791;50.696;4.396;2022-12-05T01:36:12;8.90;;;8.10;;
23099;SDS011;53791;50.696;4.396;2022-12-05T01:38:41;7.28;;;6.67;;
23099;SDS011;53791;50.696;4.396;2022-12-05T01:41:17;7.25;;;6.55;;
23099;SDS011;53791;50.696;4.396;2022-12-05T01:43:52;7.05;;;6.55;;
23099;SDS011;53791;50.696;4.396;2022-12-05T01:46:31;7.92;;;7.35;;
23099;SDS011;53791;50.696;4.396;2022-12-05T01:49:14;7.45;;;6.83;;
23099;SDS011;53791;50.696;4.396;2022-12-05T01:51:52;8.40;;;7.58;;
23099;SDS011;53791;50.696;4.396;2022-12-05T01:54:17;7.97;;;7.37;;
23099;SDS011;53791;50.696;4.396;2022-12-05T01:56:49;9.48;;;8.58;;
23099;SDS011;53791;50.696;4.396;2022-12-05T01:59:18;7.67;;;7.08;;
23099;SDS011;53791;50.696;4.396;2022-12-05T02:01:47;7.10;;;6.53;;
23099;SDS011;53791;50.696;4.396;2022-12-05T02:04:15;9.43;;;8.43;;
23099;SDS011;53791;50.696;4.396;2022-12-05T02:06:43;7.92;;;7.30;;
23099;SDS011;53791;50.696;4.396;2022-12-05T02:09:10;7.55;;;6.95;;
23099;SDS011;53791;50.696;4.396;2022-12-05T02:11:56;8.28;;;7.60;;
23099;SDS011;53791;50.696;4.396;2022-12-05T02:17:37;7.67;;;6.97;;
23099;SDS011;53791;50.696;4.396;2022-12-05T02:20:21;8.15;;;7.45;;
23099;SDS011;53791;50.696;4.396;2022-12-05T02:25:38;7.30;;;6.70;;
23099;SDS011;53791;50.696;4.396;2022-12-05T02:31:17;7.12;;;6.62;;
23099;SDS011;53791;50.696;4.396;2022-12-05T02:34:06;8.38;;;7.70;;
23099;SDS011;53791;50.696;4.396;2022-12-05T02:36:47;8.48;;;7.72;;
23099;SDS011;53791;50.696;4.396;2022-12-05T02:42:23;8.83;;;7.95;;
23099;SDS011;53791;50.696;4.396;2022-12-05T02:44:56;7.22;;;6.72;;
23099;SDS011;53791;50.696;4.396;2022-12-05T02:47:22;8.38;;;7.72;;
23099;SDS011;53791;50.696;4.396;2022-12-05T02:49:52;7.22;;;6.72;;
23099;SDS011;53791;50.696;4.396;2022-12-05T02:52:20;8.53;;;7.65;;
23099;SDS011;53791;50.696;4.396;2022-12-05T02:54:50;7.28;;;6.78;;
23099;SDS011;53791;50.696;4.396;2022-12-05T02:57:21;7.35;;;6.85;;
23099;SDS011;53791;50.696;4.396;2022-12-05T02:59:51;8.25;;;7.55;;
23099;SDS011;53791;50.696;4.396;2022-12-05T03:02:32;7.80;;;7.10;;
23099;SDS011;53791;50.696;4.396;2022-12-05T03:07:47;7.67;;;7.15;;
23099;SDS011;53791;50.696;4.396;2022-12-05T03:10:19;9.15;;;7.85;;
23099;SDS011;53791;50.696;4.396;2022-12-05T03:12:50;7.92;;;7.25;;
23099;SDS011;53791;50.696;4.396;2022-12-05T03:15:22;7.17;;;6.65;;
23099;SDS011;53791;50.696;4.396;2022-12-05T03:17:53;8.93;;;7.50;;
23099;SDS011;53791;50.696;4.396;2022-12-05T03:20:48;7.87;;;7.17;;
23099;SDS011;53791;50.696;4.396;2022-12-05T03:23:19;7.47;;;6.87;;
23099;SDS011;53791;50.696;4.396;2022-12-05T03:28:28;8.33;;;7.62;;
23099;SDS011;53791;50.696;4.396;2022-12-05T03:30:52;7.53;;;7.03;;
23099;SDS011;53791;50.696;4.396;2022-12-05T03:33:23;7.03;;;6.53;;
23099;SDS011;53791;50.696;4.396;2022-12-05T03:36:12;7.50;;;6.85;;
23099;SDS011;53791;50.696;4.396;2022-12-05T03:38:51;8.70;;;8.00;;
23099;SDS011;53791;50.696;4.396;2022-12-05T03:46:49;8.50;;;7.90;;
23099;SDS011;53791;50.696;4.396;2022-12-05T03:49:35;7.65;;;7.05;;
23099;SDS011;53791;50.696;4.396;2022-12-05T03:52:03;7.55;;;6.95;;
23099;SDS011;53791;50.696;4.396;2022-12-05T03:54:40;8.25;;;7.65;;
23099;SDS011;53791;50.696;4.396;2022-12-05T03:57:14;7.92;;;7.33;;
23099;SDS011;53791;50.696;4.396;2022-12-05T03:59:43;8.75;;;7.92;;
23099;SDS011;53791;50.696;4.396;2022-12-05T04:08:07;9.25;;;8.43;;
23099;SDS011;53791;50.696;4.396;2022-12-05T04:10:40;8.23;;;7.53;;
23099;SDS011;53791;50.696;4.396;2022-12-05T04:13:18;9.50;;;8.70;;
23099;SDS011;53791;50.696;4.396;2022-12-05T04:15:54;8.63;;;7.92;;
23099;SDS011;53791;50.696;4.396;2022-12-05T04:18:39;8.93;;;8.23;;
23099;SDS011;53791;50.696;4.396;2022-12-05T04:21:08;12.35;;;7.80;;
23099;SDS011;53791;50.696;4.396;2022-12-05T04:23:55;8.43;;;7.58;;
23099;SDS011;53791;50.696;4.396;2022-12-05T04:26:43;9.90;;;8.95;;
23099;SDS011;53791;50.696;4.396;2022-12-05T04:29:16;8.35;;;7.75;;
23099;SDS011;53791;50.696;4.396;2022-12-05T04:31:52;9.15;;;8.45;;
23099;SDS011;53791;50.696;4.396;2022-12-05T04:34:22;8.25;;;7.55;;
23099;SDS011;53791;50.696;4.396;2022-12-05T04:36:54;12.10;;;9.05;;
23099;SDS011;53791;50.696;4.396;2022-12-05T04:39:26;8.33;;;7.53;;
23099;SDS011;53791;50.696;4.396;2022-12-05T04:41:59;8.65;;;7.95;;
23099;SDS011;53791;50.696;4.396;2022-12-05T04:44:36;8.88;;;8.15;;
23099;SDS011;53791;50.696;4.396;2022-12-05T04:47:04;8.30;;;7.75;;
23099;SDS011;53791;50.696;4.396;2022-12-05T04:49:34;9.30;;;8.60;;
23099;SDS011;53791;50.696;4.396;2022-12-05T04:52:06;9.08;;;8.18;;
23099;SDS011;53791;50.696;4.396;2022-12-05T04:54:37;9.05;;;8.28;;
23099;SDS011;53791;50.696;4.396;2022-12-05T04:57:09;9.50;;;8.78;;
23099;SDS011;53791;50.696;4.396;2022-12-05T04:59:37;8.58;;;7.97;;
23099;SDS011;53791;50.696;4.396;2022-12-05T05:02:11;12.33;;;9.43;;
23099;SDS011;53791;50.696;4.396;2022-12-05T05:04:35;8.88;;;8.13;;
23099;SDS011;53791;50.696;4.396;2022-12-05T05:07:06;8.48;;;7.87;;
23099;SDS011;53791;50.696;4.396;2022-12-05T05:09:35;8.18;;;7.62;;
23099;SDS011;53791;50.696;4.396;2022-12-05T05:12:03;10.05;;;9.03;;
23099;SDS011;53791;50.696;4.396;2022-12-05T05:14:31;10.08;;;9.28;;
23099;SDS011;53791;50.696;4.396;2022-12-05T05:16:59;9.55;;;8.85;;
23099;SDS011;53791;50.696;4.396;2022-12-05T05:19:27;9.68;;;8.98;;
23099;SDS011;53791;50.696;4.396;2022-12-05T05:21:55;9.18;;;8.45;;
23099;SDS011;53791;50.696;4.396;2022-12-05T05:24:22;11.05;;;9.38;;
23099;SDS011;53791;50.696;4.396;2022-12-05T05:26:51;9.40;;;8.60;;
23099;SDS011;53791;50.696;4.396;2022-12-05T05:29:18;11.48;;;8.88;;
23099;SDS011;53791;50.696;4.396;2022-12-05T05:31:46;8.58;;;7.97;;
23099;SDS011;53791;50.696;4.396;2022-12-05T05:34:13;9.78;;;9.08;;
23099;SDS011;53791;50.696;4.396;2022-12-05T05:36:41;8.78;;;8.18;;
23099;SDS011;53791;50.696;4.396;2022-12-05T05:39:14;9.98;;;9.15;;
23099;SDS011;53791;50.696;4.396;2022-12-05T05:41:39;8.33;;;7.72;;
23099;SDS011;53791;50.696;4.396;2022-12-05T05:44:07;13.78;;;9.45;;
23099;SDS011;53791;50.696;4.396;2022-12-05T05:46:35;9.90;;;9.08;;
23099;SDS011;53791;50.696;4.396;2022-12-05T05:49:03;14.63;;;10.75;;
23099;SDS011;53791;50.696;4.396;2022-12-05T05:51:31;10.60;;;9.70;;
23099;SDS011;53791;50.696;4.396;2022-12-05T05:53:58;9.73;;;8.98;;
23099;SDS011;53791;50.696;4.396;2022-12-05T05:56:28;10.20;;;9.50;;
23099;SDS011;53791;50.696;4.396;2022-12-05T05:58:57;11.10;;;10.13;;
23099;SDS011;53791;50.696;4.396;2022-12-05T06:01:26;10.13;;;9.30;;
23099;SDS011;53791;50.696;4.396;2022-12-05T06:03:54;10.25;;;9.40;;
23099;SDS011;53791;50.696;4.396;2022-12-05T06:06:23;10.08;;;8.75;;
23099;SDS011;53791;50.696;4.396;2022-12-05T06:08:50;12.15;;;11.15;;
23099;SDS011;53791;50.696;4.396;2022-12-05T06:11:20;12.65;;;10.30;;
23099;SDS011;53791;50.696;4.396;2022-12-05T06:13:50;16.15;;;9.93;;
23099;SDS011;53791;50.696;4.396;2022-12-05T06:16:17;10.58;;;9.68;;
23099;SDS011;53791;50.696;4.396;2022-12-05T06:18:45;11.03;;;9.23;;
23099;SDS011;53791;50.696;4.396;2022-12-05T06:21:14;9.38;;;8.68;;
23099;SDS011;53791;50.696;4.396;2022-12-05T06:23:42;10.20;;;9.30;;
23099;SDS011;53791;50.696;4.396;2022-12-05T06:26:11;9.78;;;9.00;;
23099;SDS011;53791;50.696;4.396;2022-12-05T06:28:41;10.63;;;9.73;;
23099;SDS011;53791;50.696;4.396;2022-12-05T06:31:11;11.70;;;10.68;;
23099;SDS011;53791;50.696;4.396;2022-12-05T06:33:40;11.20;;;10.10;;
23099;SDS011;53791;50.696;4.396;2022-12-05T06:36:17;9.78;;;9.08;;
23099;SDS011;53791;50.696;4.396;2022-12-05T06:38:42;13.15;;;10.90;;
23099;SDS011;53791;50.696;4.396;2022-12-05T06:41:11;21.20;;;10.60;;
23099;SDS011;53791;50.696;4.396;2022-12-05T06:43:43;9.03;;;8.43;;
23099;SDS011;53791;50.696;4.396;2022-12-05T06:46:12;12.47;;;10.95;;
23099;SDS011;53791;50.696;4.396;2022-12-05T06:48:40;11.65;;;10.65;;
23099;SDS011;53791;50.696;4.396;2022-12-05T06:51:09;9.88;;;9.05;;
23099;SDS011;53791;50.696;4.396;2022-12-05T06:53:38;11.35;;;10.35;;
23099;SDS011;53791;50.696;4.396;2022-12-05T06:56:06;10.82;;;9.85;;
23099;SDS011;53791;50.696;4.396;2022-12-05T06:58:40;9.90;;;9.10;;
23099;SDS011;53791;50.696;4.396;2022-12-05T07:01:10;9.80;;;9.00;;
23099;SDS011;53791;50.696;4.396;2022-12-05T07:03:56;11.05;;;10.15;;
23099;SDS011;53791;50.696;4.396;2022-12-05T07:06:24;10.90;;;9.85;;
23099;SDS011;53791;50.696;4.396;2022-12-05T07:08:53;10.23;;;9.33;;
23099;SDS011;53791;50.696;4.396;2022-12-05T07:11:20;11.10;;;10.18;;
23099;SDS011;53791;50.696;4.396;2022-12-05T07:13:48;16.77;;;9.53;;
23099;SDS011;53791;50.696;4.396;2022-12-05T07:16:15;10.32;;;9.53;;
23099;SDS011;53791;50.696;4.396;2022-12-05T07:18:43;10.80;;;9.70;;
23099;SDS011;53791;50.696;4.396;2022-12-05T07:21:11;11.03;;;10.08;;
23099;SDS011;53791;50.696;4.396;2022-12-05T07:23:42;9.88;;;8.98;;
23099;SDS011;53791;50.696;4.396;2022-12-05T07:26:12;9.83;;;8.95;;
23099;SDS011;53791;50.696;4.396;2022-12-05T07:28:41;12.65;;;11.57;;
23099;SDS011;53791;50.696;4.396;2022-12-05T07:31:11;11.65;;;10.65;;
23099;SDS011;53791;50.696;4.396;2022-12-05T07:33:39;10.80;;;9.78;;
23099;SDS011;53791;50.696;4.396;2022-12-05T07:36:08;12.63;;;10.72;;
23099;SDS011;53791;50.696;4.396;2022-12-05T07:38:41;10.08;;;9.28;;
23099;SDS011;53791;50.696;4.396;2022-12-05T07:41:19;10.78;;;9.88;;
23099;SDS011;53791;50.696;4.396;2022-12-05T07:43:51;9.88;;;9.18;;
23099;SDS011;53791;50.696;4.396;2022-12-05T07:46:21;10.32;;;9.43;;
23099;SDS011;53791;50.696;4.396;2022-12-05T07:48:49;10.88;;;9.75;;
23099;SDS011;53791;50.696;4.396;2022-12-05T07:51:17;11.00;;;10.00;;
23099;SDS011;53791;50.696;4.396;2022-12-05T07:53:46;10.60;;;9.73;;
23099;SDS011;53791;50.696;4.396;2022-12-05T07:56:14;14.58;;;9.85;;
23099;SDS011;53791;50.696;4.396;2022-12-05T07:58:44;9.53;;;8.88;;
23099;SDS011;53791;50.696;4.396;2022-12-05T08:01:17;10.95;;;9.95;;
23099;SDS011;53791;50.696;4.396;2022-12-05T08:03:48;9.48;;;8.78;;
23099;SDS011;53791;50.696;4.396;2022-12-05T08:06:18;10.35;;;9.45;;
23099;SDS011;53791;50.696;4.396;2022-12-05T08:08:47;11.97;;;10.88;;
23099;SDS011;53791;50.696;4.396;2022-12-05T08:11:17;9.75;;;9.05;;
23099;SDS011;53791;50.696;4.396;2022-12-05T08:13:55;9.43;;;8.70;;
23099;SDS011;53791;50.696;4.396;2022-12-05T08:16:25;12.82;;;10.35;;
23099;SDS011;53791;50.696;4.396;2022-12-05T08:18:54;9.73;;;8.93;;
23099;SDS011;53791;50.696;4.396;2022-12-05T08:21:23;10.40;;;9.58;;
23099;SDS011;53791;50.696;4.396;2022-12-05T08:23:51;10.50;;;9.45;;
23099;SDS011;53791;50.696;4.396;2022-12-05T08:26:26;9.10;;;8.50;;
23099;SDS011;53791;50.696;4.396;2022-12-05T08:28:59;9.40;;;8.70;;
23099;SDS011;53791;50.696;4.396;2022-12-05T08:31:30;9.95;;;9.05;;
23099;SDS011;53791;50.696;4.396;2022-12-05T08:33:59;9.55;;;8.85;;
23099;SDS011;53791;50.696;4.396;2022-12-05T08:36:28;10.03;;;9.23;;
23099;SDS011;53791;50.696;4.396;2022-12-05T08:38:56;10.08;;;9.15;;
23099;SDS011;53791;50.696;4.396;2022-12-05T08:41:25;10.32;;;9.43;;
23099;SDS011;53791;50.696;4.396;2022-12-05T08:43:56;10.80;;;9.95;;
23099;SDS011;53791;50.696;4.396;2022-12-05T08:46:28;10.18;;;9.30;;
23099;SDS011;53791;50.696;4.396;2022-12-05T08:48:56;10.15;;;9.35;;
23099;SDS011;53791;50.696;4.396;2022-12-05T08:51:24;10.20;;;9.25;;
23099;SDS011;53791;50.696;4.396;2022-12-05T08:53:51;9.95;;;9.25;;
23099;SDS011;53791;50.696;4.396;2022-12-05T08:56:20;11.18;;;10.18;;
23099;SDS011;53791;50.696;4.396;2022-12-05T08:58:48;10.10;;;9.35;;
23099;SDS011;53791;50.696;4.396;2022-12-05T09:01:17;10.20;;;9.38;;
23099;SDS011;53791;50.696;4.396;2022-12-05T09:03:46;10.98;;;10.08;;
23099;SDS011;53791;50.696;4.396;2022-12-05T09:06:23;9.78;;;9.08;;
23099;SDS011;53791;50.696;4.396;2022-12-05T09:08:51;10.13;;;9.25;;
23099;SDS011;53791;50.696;4.396;2022-12-05T09:11:22;10.08;;;9.38;;
23099;SDS011;53791;50.696;4.396;2022-12-05T09:13:52;11.35;;;10.23;;
23099;SDS011;53791;50.696;4.396;2022-12-05T09:16:22;10.35;;;9.55;;
23099;SDS011;53791;50.696;4.396;2022-12-05T09:18:57;9.53;;;8.83;;
23099;SDS011;53791;50.696;4.396;2022-12-05T09:21:25;9.45;;;8.85;;
23099;SDS011;53791;50.696;4.396;2022-12-05T09:23:56;10.13;;;8.98;;
23099;SDS011;53791;50.696;4.396;2022-12-05T09:26:27;10.00;;;9.30;;
23099;SDS011;53791;50.696;4.396;2022-12-05T09:28:55;10.65;;;9.85;;
23099;SDS011;53791;50.696;4.396;2022-12-05T09:31:24;9.98;;;9.13;;
23099;SDS011;53791;50.696;4.396;2022-12-05T09:33:52;10.68;;;9.78;;
23099;SDS011;53791;50.696;4.396;2022-12-05T09:36:21;10.23;;;9.43;;
23099;SDS011;53791;50.696;4.396;2022-12-05T09:38:51;10.60;;;9.80;;
23099;SDS011;53791;50.696;4.396;2022-12-05T09:41:24;9.80;;;9.03;;
23099;SDS011;53791;50.696;4.396;2022-12-05T09:47:09;9.58;;;8.85;;
23099;SDS011;53791;50.696;4.396;2022-12-05T09:49:46;10.20;;;9.30;;
23099;SDS011;53791;50.696;4.396;2022-12-05T09:52:23;10.93;;;9.80;;
23099;SDS011;53791;50.696;4.396;2022-12-05T09:55:05;8.85;;;8.25;;
23099;SDS011;53791;50.696;4.396;2022-12-05T09:57:44;9.90;;;8.98;;
23099;SDS011;53791;50.696;4.396;2022-12-05T10:00:23;9.83;;;9.13;;
23099;SDS011;53791;50.696;4.396;2022-12-05T10:06:04;10.00;;;9.20;;
23099;SDS011;53791;50.696;4.396;2022-12-05T10:09:00;11.03;;;10.13;;
23099;SDS011;53791;50.696;4.396;2022-12-05T10:11:39;10.35;;;9.48;;
23099;SDS011;53791;50.696;4.396;2022-12-05T10:14:18;9.28;;;8.63;;
23099;SDS011;53791;50.696;4.396;2022-12-05T10:16:57;10.50;;;9.65;;
23099;SDS011;53791;50.696;4.396;2022-12-05T10:19:27;10.00;;;9.30;;
23099;SDS011;53791;50.696;4.396;2022-12-05T10:22:16;11.10;;;9.68;;
23099;SDS011;53791;50.696;4.396;2022-12-05T10:25:00;9.83;;;9.13;;
23099;SDS011;53791;50.696;4.396;2022-12-05T10:27:40;10.55;;;9.75;;
23099;SDS011;53791;50.696;4.396;2022-12-05T10:30:04;9.13;;;8.53;;
23099;SDS011;53791;50.696;4.396;2022-12-05T10:35:18;9.73;;;9.03;;
23099;SDS011;53791;50.696;4.396;2022-12-05T10:37:49;9.33;;;8.73;;
23099;SDS011;53791;50.696;4.396;2022-12-05T10:40:19;10.82;;;9.93;;
23099;SDS011;53791;50.696;4.396;2022-12-05T10:42:47;9.80;;;9.03;;
23099;SDS011;53791;50.696;4.396;2022-12-05T10:45:17;10.70;;;9.80;;
23099;SDS011;53791;50.696;4.396;2022-12-05T10:47:47;10.45;;;9.58;;
23099;SDS011;53791;50.696;4.396;2022-12-05T10:53:01;10.95;;;9.85;;
23099;SDS011;53791;50.696;4.396;2022-12-05T10:55:33;10.78;;;9.78;;
23099;SDS011;53791;50.696;4.396;2022-12-05T10:58:23;9.30;;;8.70;;
23099;SDS011;53791;50.696;4.396;2022-12-05T11:00:49;9.80;;;9.10;;
23099;SDS011;53791;50.696;4.396;2022-12-05T11:03:31;10.58;;;9.78;;
23099;SDS011;53791;50.696;4.396;2022-12-05T11:11:36;10.75;;;9.90;;
23099;SDS011;53791;50.696;4.396;2022-12-05T11:14:19;10.85;;;10.03;;
23099;SDS011;53791;50.696;4.396;2022-12-05T11:16:36;11.03;;;10.13;;
23099;SDS011;53791;50.696;4.396;2022-12-05T11:19:17;10.30;;;9.50;;
23099;SDS011;53791;50.696;4.396;2022-12-05T11:21:56;10.20;;;9.40;;
23099;SDS011;53791;50.696;4.396;2022-12-05T11:24:31;11.33;;;10.53;;
23099;SDS011;53791;50.696;4.396;2022-12-05T11:27:19;10.23;;;9.53;;
23099;SDS011;53791;50.696;4.396;2022-12-05T11:29:53;10.88;;;10.08;;
23099;SDS011;53791;50.696;4.396;2022-12-05T11:32:26;10.93;;;10.00;;
23099;SDS011;53791;50.696;4.396;2022-12-05T11:34:57;13.45;;;12.18;;
23099;SDS011;53791;50.696;4.396;2022-12-05T11:37:30;9.85;;;9.20;;
23099;SDS011;53791;50.696;4.396;2022-12-05T11:40:04;13.28;;;12.03;;
23099;SDS011;53791;50.696;4.396;2022-12-05T11:42:45;11.03;;;10.20;;
23099;SDS011;53791;50.696;4.396;2022-12-05T11:48:24;10.68;;;9.98;;
23099;SDS011;53791;50.696;4.396;2022-12-05T11:50:59;9.88;;;9.18;;
23099;SDS011;53791;50.696;4.396;2022-12-05T11:53:45;9.95;;;9.25;;
23099;SDS011;53791;50.696;4.396;2022-12-05T11:56:34;10.58;;;9.73;;
23099;SDS011;53791;50.696;4.396;2022-12-05T11:59:22;11.33;;;10.38;;
23099;SDS011;53791;50.696;4.396;2022-12-05T12:01:54;12.37;;;11.35;;
23099;SDS011;53791;50.696;4.396;2022-12-05T12:07:36;11.60;;;10.58;;
23099;SDS011;53791;50.696;4.396;2022-12-05T12:10:28;11.05;;;10.25;;
23099;SDS011;53791;50.696;4.396;2022-12-05T12:13:07;12.40;;;11.50;;
23099;SDS011;53791;50.696;4.396;2022-12-05T12:18:46;11.93;;;10.90;;
23099;SDS011;53791;50.696;4.396;2022-12-05T12:21:16;11.10;;;10.30;;
23099;SDS011;53791;50.696;4.396;2022-12-05T12:23:58;10.60;;;9.73;;
23099;SDS011;53791;50.696;4.396;2022-12-05T12:29:37;10.00;;;9.25;;
23099;SDS011;53791;50.696;4.396;2022-12-05T12:32:19;11.97;;;10.58;;
23099;SDS011;53791;50.696;4.396;2022-12-05T12:38:01;11.40;;;10.43;;
23099;SDS011;53791;50.696;4.396;2022-12-05T12:43:21;10.78;;;10.03;;
23099;SDS011;53791;50.696;4.396;2022-12-05T12:46:01;12.10;;;11.20;;
23099;SDS011;53791;50.696;4.396;2022-12-05T12:48:28;15.40;;;10.65;;
23099;SDS011;53791;50.696;4.396;2022-12-05T12:50:56;11.38;;;10.53;;
23099;SDS011;53791;50.696;4.396;2022-12-05T12:53:45;11.15;;;10.25;;
23099;SDS011;53791;50.696;4.396;2022-12-05T12:56:30;12.18;;;11.20;;
23099;SDS011;53791;50.696;4.396;2022-12-05T13:01:52;11.85;;;10.88;;
23099;SDS011;53791;50.696;4.396;2022-12-05T13:04:51;10.78;;;9.88;;
23099;SDS011;53791;50.696;4.396;2022-12-05T13:07:26;12.25;;;11.18;;
23099;SDS011;53791;50.696;4.396;2022-12-05T13:10:10;12.75;;;11.70;;
23099;SDS011;53791;50.696;4.396;2022-12-05T13:12:38;11.12;;;10.43;;
23099;SDS011;53791;50.696;4.396;2022-12-05T13:15:18;11.75;;;10.70;;
23099;SDS011;53791;50.696;4.396;2022-12-05T13:17:48;10.70;;;9.90;;
23099;SDS011;53791;50.696;4.396;2022-12-05T13:20:20;11.03;;;10.25;;
23099;SDS011;53791;50.696;4.396;2022-12-05T13:22:50;11.10;;;10.32;;
23099;SDS011;53791;50.696;4.396;2022-12-05T13:25:20;11.68;;;10.68;;
23099;SDS011;53791;50.696;4.396;2022-12-05T13:27:53;13.32;;;12.03;;
23099;SDS011;53791;50.696;4.396;2022-12-05T13:30:22;11.85;;;10.65;;
23099;SDS011;53791;50.696;4.396;2022-12-05T13:32:56;12.18;;;11.28;;
23099;SDS011;53791;50.696;4.396;2022-12-05T13:35:37;12.03;;;11.15;;
23099;SDS011;53791;50.696;4.396;2022-12-05T13:38:31;11.22;;;10.50;;
23099;SDS011;53791;50.696;4.396;2022-12-05T13:41:19;11.03;;;10.30;;
23099;SDS011;53791;50.696;4.396;2022-12-05T13:44:04;11.93;;;11.08;;
23099;SDS011;53791;50.696;4.396;2022-12-05T13:46:34;13.18;;;12.13;;
23099;SDS011;53791;50.696;4.396;2022-12-05T13:49:13;11.68;;;10.82;;
23099;SDS011;53791;50.696;4.396;2022-12-05T13:51:44;11.28;;;10.40;;
23099;SDS011;53791;50.696;4.396;2022-12-05T13:54:14;11.08;;;10.38;;
23099;SDS011;53791;50.696;4.396;2022-12-05T13:56:51;10.90;;;10.20;;
23099;SDS011;53791;50.696;4.396;2022-12-05T14:07:44;13.30;;;12.30;;
23099;SDS011;53791;50.696;4.396;2022-12-05T14:10:14;14.65;;;13.18;;
23099;SDS011;53791;50.696;4.396;2022-12-05T14:15:39;15.93;;;11.53;;
23099;SDS011;53791;50.696;4.396;2022-12-05T14:18:17;12.25;;;11.28;;
23099;SDS011;53791;50.696;4.396;2022-12-05T14:27:10;12.58;;;11.68;;
23099;SDS011;53791;50.696;4.396;2022-12-05T14:32:24;12.68;;;11.78;;
23099;SDS011;53791;50.696;4.396;2022-12-05T14:35:00;11.68;;;10.88;;
23099;SDS011;53791;50.696;4.396;2022-12-05T14:37:25;12.65;;;11.65;;
23099;SDS011;53791;50.696;4.396;2022-12-05T14:39:59;11.38;;;10.65;;
23099;SDS011;53791;50.696;4.396;2022-12-05T14:42:31;11.85;;;11.05;;
23099;SDS011;53791;50.696;4.396;2022-12-05T14:45:00;12.23;;;11.33;;
23099;SDS011;53791;50.696;4.396;2022-12-05T14:47:33;13.78;;;11.73;;
23099;SDS011;53791;50.696;4.396;2022-12-05T14:58:48;12.73;;;11.63;;
23099;SDS011;53791;50.696;4.396;2022-12-05T15:04:21;12.50;;;11.53;;
23099;SDS011;53791;50.696;4.396;2022-12-05T15:06:58;12.28;;;11.35;;
23099;SDS011;53791;50.696;4.396;2022-12-05T15:09:42;11.50;;;10.70;;
23099;SDS011;53791;50.696;4.396;2022-12-05T15:12:33;11.97;;;11.08;;
23099;SDS011;53791;50.696;4.396;2022-12-05T15:15:16;12.43;;;11.53;;
23099;SDS011;53791;50.696;4.396;2022-12-05T15:17:55;13.00;;;11.97;;
23099;SDS011;53791;50.696;4.396;2022-12-05T15:20:41;12.68;;;11.75;;
23099;SDS011;53791;50.696;4.396;2022-12-05T15:23:37;12.70;;;11.70;;
23099;SDS011;53791;50.696;4.396;2022-12-05T15:26:25;12.07;;;11.28;;
23099;SDS011;53791;50.696;4.396;2022-12-05T15:31:50;14.33;;;12.35;;
23099;SDS011;53791;50.696;4.396;2022-12-05T15:34:40;13.28;;;12.15;;
23099;SDS011;53791;50.696;4.396;2022-12-05T15:37:22;12.30;;;11.43;;
23099;SDS011;53791;50.696;4.396;2022-12-05T15:40:06;11.83;;;10.82;;
23099;SDS011;53791;50.696;4.396;2022-12-05T15:42:34;12.33;;;11.43;;
23099;SDS011;53791;50.696;4.396;2022-12-05T15:45:17;14.18;;;11.38;;
23099;SDS011;53791;50.696;4.396;2022-12-05T15:47:53;13.85;;;12.53;;
23099;SDS011;53791;50.696;4.396;2022-12-05T15:50:37;13.32;;;12.33;;
23099;SDS011;53791;50.696;4.396;2022-12-05T15:55:56;13.50;;;12.28;;
23099;SDS011;53791;50.696;4.396;2022-12-05T15:58:32;12.75;;;11.83;;
23099;SDS011;53791;50.696;4.396;2022-12-05T16:03:51;13.18;;;12.25;;
23099;SDS011;53791;50.696;4.396;2022-12-05T16:06:39;13.20;;;12.30;;
23099;SDS011;53791;50.696;4.396;2022-12-05T16:09:23;11.73;;;10.93;;
23099;SDS011;53791;50.696;4.396;2022-12-05T16:11:52;12.95;;;12.10;;
23099;SDS011;53791;50.696;4.396;2022-12-05T16:14:33;14.05;;;12.82;;
23099;SDS011;53791;50.696;4.396;2022-12-05T16:17:07;13.43;;;12.35;;
23099;SDS011;53791;50.696;4.396;2022-12-05T16:19:38;12.10;;;11.05;;
23099;SDS011;53791;50.696;4.396;2022-12-05T16:22:20;13.30;;;12.30;;
23099;SDS011;53791;50.696;4.396;2022-12-05T16:28:00;12.13;;;11.10;;
23099;SDS011;53791;50.696;4.396;2022-12-05T16:30:29;12.25;;;11.22;;
23099;SDS011;53791;50.696;4.396;2022-12-05T16:33:06;12.43;;;11.53;;
23099;SDS011;53791;50.696;4.396;2022-12-05T16:35:46;15.75;;;14.38;;
23099;SDS011;53791;50.696;4.396;2022-12-05T16:38:17;14.78;;;13.38;;
23099;SDS011;53791;50.696;4.396;2022-12-05T16:40:59;13.93;;;12.82;;
23099;SDS011;53791;50.696;4.396;2022-12-05T16:54:37;13.18;;;12.15;;
23099;SDS011;53791;50.696;4.396;2022-12-05T16:57:04;15.43;;;14.05;;
23099;SDS011;53791;50.696;4.396;2022-12-05T16:59:33;14.38;;;12.98;;
23099;SDS011;53791;50.696;4.396;2022-12-05T17:02:03;14.95;;;13.83;;
23099;SDS011;53791;50.696;4.396;2022-12-05T17:04:34;13.98;;;12.88;;
23099;SDS011;53791;50.696;4.396;2022-12-05T17:07:01;13.78;;;12.58;;
23099;SDS011;53791;50.696;4.396;2022-12-05T17:09:29;13.78;;;12.85;;
23099;SDS011;53791;50.696;4.396;2022-12-05T17:12:04;13.25;;;12.33;;