sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39370;SDS011;25099;51.946;4.838;2023-03-29T00:01:47;5.78;;;2.72;;
39370;SDS011;25099;51.946;4.838;2023-03-29T00:07:14;6.72;;;2.65;;
39370;SDS011;25099;51.946;4.838;2023-03-29T00:09:39;7.22;;;2.65;;
39370;SDS011;25099;51.946;4.838;2023-03-29T00:12:14;4.43;;;2.40;;
39370;SDS011;25099;51.946;4.838;2023-03-29T00:14:46;4.00;;;2.53;;
39370;SDS011;25099;51.946;4.838;2023-03-29T00:17:11;4.80;;;2.60;;
39370;SDS011;25099;51.946;4.838;2023-03-29T00:19:53;6.97;;;2.53;;
39370;SDS011;25099;51.946;4.838;2023-03-29T00:22:31;6.15;;;2.40;;
39370;SDS011;25099;51.946;4.838;2023-03-29T00:25:15;3.47;;;2.70;;
39370;SDS011;25099;51.946;4.838;2023-03-29T00:27:49;4.75;;;2.60;;
39370;SDS011;25099;51.946;4.838;2023-03-29T00:30:15;6.25;;;3.30;;
39370;SDS011;25099;51.946;4.838;2023-03-29T00:32:57;5.30;;;3.10;;
39370;SDS011;25099;51.946;4.838;2023-03-29T00:35:24;3.67;;;2.72;;
39370;SDS011;25099;51.946;4.838;2023-03-29T00:37:50;7.32;;;2.42;;
39370;SDS011;25099;51.946;4.838;2023-03-29T00:40:16;5.13;;;2.75;;
39370;SDS011;25099;51.946;4.838;2023-03-29T00:42:48;3.55;;;2.38;;
39370;SDS011;25099;51.946;4.838;2023-03-29T00:45:24;5.10;;;2.42;;
39370;SDS011;25099;51.946;4.838;2023-03-29T00:48:04;6.53;;;2.78;;
39370;SDS011;25099;51.946;4.838;2023-03-29T00:50:40;5.97;;;3.17;;
39370;SDS011;25099;51.946;4.838;2023-03-29T00:53:08;4.65;;;2.80;;
39370;SDS011;25099;51.946;4.838;2023-03-29T00:55:44;3.88;;;2.45;;
39370;SDS011;25099;51.946;4.838;2023-03-29T00:58:20;3.80;;;2.75;;
39370;SDS011;25099;51.946;4.838;2023-03-29T01:00:55;3.03;;;2.20;;
39370;SDS011;25099;51.946;4.838;2023-03-29T01:03:27;3.67;;;2.20;;
39370;SDS011;25099;51.946;4.838;2023-03-29T01:06:16;6.68;;;3.05;;
39370;SDS011;25099;51.946;4.838;2023-03-29T01:08:48;4.47;;;2.75;;
39370;SDS011;25099;51.946;4.838;2023-03-29T01:11:43;4.70;;;3.10;;
39370;SDS011;25099;51.946;4.838;2023-03-29T01:14:17;5.45;;;2.80;;
39370;SDS011;25099;51.946;4.838;2023-03-29T01:16:50;4.95;;;2.70;;
39370;SDS011;25099;51.946;4.838;2023-03-29T01:19:28;8.77;;;3.03;;
39370;SDS011;25099;51.946;4.838;2023-03-29T01:30:16;4.15;;;2.45;;
39370;SDS011;25099;51.946;4.838;2023-03-29T01:32:59;5.75;;;3.10;;
39370;SDS011;25099;51.946;4.838;2023-03-29T01:35:42;4.78;;;3.10;;
39370;SDS011;25099;51.946;4.838;2023-03-29T01:38:20;7.80;;;3.00;;
39370;SDS011;25099;51.946;4.838;2023-03-29T01:41:09;6.95;;;3.45;;
39370;SDS011;25099;51.946;4.838;2023-03-29T01:46:39;6.68;;;3.47;;
39370;SDS011;25099;51.946;4.838;2023-03-29T01:49:22;4.63;;;3.03;;
39370;SDS011;25099;51.946;4.838;2023-03-29T01:51:55;8.52;;;3.42;;
39370;SDS011;25099;51.946;4.838;2023-03-29T01:54:40;6.47;;;2.78;;
39370;SDS011;25099;51.946;4.838;2023-03-29T01:57:23;4.93;;;2.63;;
39370;SDS011;25099;51.946;4.838;2023-03-29T01:59:56;4.15;;;2.60;;
39370;SDS011;25099;51.946;4.838;2023-03-29T02:02:27;4.22;;;3.22;;
39370;SDS011;25099;51.946;4.838;2023-03-29T02:04:54;4.20;;;2.95;;
39370;SDS011;25099;51.946;4.838;2023-03-29T02:07:25;3.58;;;2.90;;
39370;SDS011;25099;51.946;4.838;2023-03-29T02:09:57;4.43;;;3.13;;
39370;SDS011;25099;51.946;4.838;2023-03-29T02:12:36;7.07;;;3.08;;
39370;SDS011;25099;51.946;4.838;2023-03-29T02:15:18;6.65;;;3.45;;
39370;SDS011;25099;51.946;4.838;2023-03-29T02:17:53;5.65;;;3.25;;
39370;SDS011;25099;51.946;4.838;2023-03-29T02:20:22;4.47;;;2.88;;
39370;SDS011;25099;51.946;4.838;2023-03-29T02:25:57;5.85;;;3.40;;
39370;SDS011;25099;51.946;4.838;2023-03-29T02:28:35;4.88;;;3.08;;
39370;SDS011;25099;51.946;4.838;2023-03-29T02:33:57;7.63;;;3.45;;
39370;SDS011;25099;51.946;4.838;2023-03-29T02:39:11;6.03;;;2.88;;
39370;SDS011;25099;51.946;4.838;2023-03-29T02:41:39;6.85;;;3.53;;
39370;SDS011;25099;51.946;4.838;2023-03-29T02:44:26;5.72;;;3.15;;
39370;SDS011;25099;51.946;4.838;2023-03-29T02:47:12;5.15;;;3.33;;
39370;SDS011;25099;51.946;4.838;2023-03-29T02:50:19;5.20;;;3.28;;
39370;SDS011;25099;51.946;4.838;2023-03-29T02:52:53;4.53;;;3.00;;
39370;SDS011;25099;51.946;4.838;2023-03-29T02:58:18;5.78;;;3.10;;
39370;SDS011;25099;51.946;4.838;2023-03-29T03:00:54;3.90;;;3.35;;
39370;SDS011;25099;51.946;4.838;2023-03-29T03:03:40;6.60;;;3.65;;
39370;SDS011;25099;51.946;4.838;2023-03-29T03:06:19;4.18;;;3.30;;
39370;SDS011;25099;51.946;4.838;2023-03-29T03:08:45;3.65;;;3.35;;
39370;SDS011;25099;51.946;4.838;2023-03-29T03:11:13;7.50;;;3.47;;
39370;SDS011;25099;51.946;4.838;2023-03-29T03:23:42;6.20;;;3.60;;
39370;SDS011;25099;51.946;4.838;2023-03-29T03:29:26;6.40;;;3.70;;
39370;SDS011;25099;51.946;4.838;2023-03-29T03:31:58;4.53;;;3.42;;
39370;SDS011;25099;51.946;4.838;2023-03-29T03:34:24;8.30;;;3.67;;
39370;SDS011;25099;51.946;4.838;2023-03-29T03:36:59;5.95;;;3.72;;
39370;SDS011;25099;51.946;4.838;2023-03-29T03:39:25;6.35;;;3.90;;
39370;SDS011;25099;51.946;4.838;2023-03-29T03:41:52;5.13;;;3.58;;
39370;SDS011;25099;51.946;4.838;2023-03-29T03:44:21;5.82;;;3.28;;
39370;SDS011;25099;51.946;4.838;2023-03-29T03:46:55;3.80;;;3.30;;
39370;SDS011;25099;51.946;4.838;2023-03-29T03:49:33;4.32;;;3.28;;
39370;SDS011;25099;51.946;4.838;2023-03-29T03:51:58;5.30;;;3.38;;
39370;SDS011;25099;51.946;4.838;2023-03-29T03:54:25;4.85;;;4.15;;
39370;SDS011;25099;51.946;4.838;2023-03-29T03:56:51;5.00;;;3.63;;
39370;SDS011;25099;51.946;4.838;2023-03-29T03:59:16;4.43;;;3.97;;
39370;SDS011;25099;51.946;4.838;2023-03-29T04:01:42;6.88;;;4.45;;
39370;SDS011;25099;51.946;4.838;2023-03-29T04:04:20;9.70;;;4.93;;
39370;SDS011;25099;51.946;4.838;2023-03-29T04:09:40;7.30;;;3.70;;
39370;SDS011;25099;51.946;4.838;2023-03-29T04:12:18;11.02;;;4.22;;
39370;SDS011;25099;51.946;4.838;2023-03-29T04:14:55;12.32;;;4.50;;
39370;SDS011;25099;51.946;4.838;2023-03-29T04:17:33;6.70;;;4.25;;
39370;SDS011;25099;51.946;4.838;2023-03-29T04:19:59;7.40;;;4.18;;
39370;SDS011;25099;51.946;4.838;2023-03-29T04:22:54;9.90;;;4.40;;
39370;SDS011;25099;51.946;4.838;2023-03-29T04:25:26;8.05;;;4.53;;
39370;SDS011;25099;51.946;4.838;2023-03-29T04:28:05;5.75;;;3.97;;
39370;SDS011;25099;51.946;4.838;2023-03-29T04:30:31;6.80;;;4.18;;
39370;SDS011;25099;51.946;4.838;2023-03-29T04:32:57;5.90;;;4.07;;
39370;SDS011;25099;51.946;4.838;2023-03-29T04:35:38;7.40;;;3.97;;
39370;SDS011;25099;51.946;4.838;2023-03-29T04:38:09;6.07;;;4.20;;
39370;SDS011;25099;51.946;4.838;2023-03-29T04:40:48;9.68;;;4.15;;
39370;SDS011;25099;51.946;4.838;2023-03-29T04:43:14;6.40;;;4.15;;
39370;SDS011;25099;51.946;4.838;2023-03-29T04:46:07;9.70;;;4.50;;
39370;SDS011;25099;51.946;4.838;2023-03-29T04:48:47;10.05;;;4.35;;
39370;SDS011;25099;51.946;4.838;2023-03-29T04:51:28;10.50;;;4.95;;
39370;SDS011;25099;51.946;4.838;2023-03-29T04:54:00;7.00;;;4.15;;
39370;SDS011;25099;51.946;4.838;2023-03-29T04:56:40;8.60;;;4.63;;
39370;SDS011;25099;51.946;4.838;2023-03-29T04:59:15;7.70;;;4.55;;
39370;SDS011;25099;51.946;4.838;2023-03-29T05:01:50;5.45;;;4.45;;
39370;SDS011;25099;51.946;4.838;2023-03-29T05:04:16;13.10;;;6.95;;
39370;SDS011;25099;51.946;4.838;2023-03-29T05:06:51;6.68;;;4.55;;
39370;SDS011;25099;51.946;4.838;2023-03-29T05:09:33;7.88;;;4.47;;
39370;SDS011;25099;51.946;4.838;2023-03-29T05:12:07;10.57;;;4.88;;
39370;SDS011;25099;51.946;4.838;2023-03-29T05:14:38;7.35;;;4.57;;
39370;SDS011;25099;51.946;4.838;2023-03-29T05:17:11;8.27;;;4.47;;
39370;SDS011;25099;51.946;4.838;2023-03-29T05:19:43;12.25;;;5.05;;
39370;SDS011;25099;51.946;4.838;2023-03-29T05:22:10;6.43;;;4.53;;
39370;SDS011;25099;51.946;4.838;2023-03-29T05:24:45;10.38;;;4.40;;
39370;SDS011;25099;51.946;4.838;2023-03-29T05:27:26;11.68;;;4.72;;
39370;SDS011;25099;51.946;4.838;2023-03-29T05:29:53;7.55;;;3.90;;
39370;SDS011;25099;51.946;4.838;2023-03-29T05:35:18;10.00;;;4.75;;
39370;SDS011;25099;51.946;4.838;2023-03-29T05:42:58;7.45;;;4.32;;
39370;SDS011;25099;51.946;4.838;2023-03-29T05:45:44;8.35;;;5.32;;
39370;SDS011;25099;51.946;4.838;2023-03-29T05:48:11;14.00;;;5.43;;
39370;SDS011;25099;51.946;4.838;2023-03-29T05:50:50;7.65;;;4.88;;
39370;SDS011;25099;51.946;4.838;2023-03-29T05:53:38;9.23;;;5.45;;
39370;SDS011;25099;51.946;4.838;2023-03-29T05:56:22;11.02;;;5.25;;
39370;SDS011;25099;51.946;4.838;2023-03-29T05:58:48;10.52;;;5.75;;
39370;SDS011;25099;51.946;4.838;2023-03-29T06:01:16;10.20;;;5.60;;
39370;SDS011;25099;51.946;4.838;2023-03-29T06:04:41;9.23;;;6.00;;
39370;SDS011;25099;51.946;4.838;2023-03-29T06:07:22;13.35;;;5.85;;
39370;SDS011;25099;51.946;4.838;2023-03-29T06:10:03;13.77;;;6.20;;
39370;SDS011;25099;51.946;4.838;2023-03-29T06:12:49;9.60;;;5.28;;
39370;SDS011;25099;51.946;4.838;2023-03-29T06:15:27;7.90;;;5.47;;
39370;SDS011;25099;51.946;4.838;2023-03-29T06:17:59;11.50;;;5.68;;
39370;SDS011;25099;51.946;4.838;2023-03-29T06:20:29;7.85;;;5.45;;
39370;SDS011;25099;51.946;4.838;2023-03-29T06:23:13;11.07;;;4.85;;
39370;SDS011;25099;51.946;4.838;2023-03-29T06:25:54;8.77;;;5.22;;
39370;SDS011;25099;51.946;4.838;2023-03-29T06:28:29;6.55;;;5.60;;
39370;SDS011;25099;51.946;4.838;2023-03-29T06:30:55;6.43;;;5.32;;
39370;SDS011;25099;51.946;4.838;2023-03-29T06:33:25;8.35;;;5.60;;
39370;SDS011;25099;51.946;4.838;2023-03-29T06:36:29;8.25;;;5.35;;
39370;SDS011;25099;51.946;4.838;2023-03-29T06:39:13;10.02;;;6.22;;
39370;SDS011;25099;51.946;4.838;2023-03-29T06:41:51;10.48;;;6.15;;
39370;SDS011;25099;51.946;4.838;2023-03-29T06:44:31;9.02;;;5.25;;
39370;SDS011;25099;51.946;4.838;2023-03-29T06:49:53;10.73;;;5.57;;
39370;SDS011;25099;51.946;4.838;2023-03-29T06:52:35;7.88;;;6.28;;
39370;SDS011;25099;51.946;4.838;2023-03-29T06:55:12;9.15;;;5.93;;
39370;SDS011;25099;51.946;4.838;2023-03-29T06:57:58;9.48;;;5.68;;
39370;SDS011;25099;51.946;4.838;2023-03-29T07:00:40;14.15;;;5.93;;
39370;SDS011;25099;51.946;4.838;2023-03-29T07:03:21;12.20;;;6.45;;
39370;SDS011;25099;51.946;4.838;2023-03-29T07:06:11;9.32;;;6.03;;
39370;SDS011;25099;51.946;4.838;2023-03-29T07:11:58;12.38;;;6.35;;
39370;SDS011;25099;51.946;4.838;2023-03-29T07:14:41;6.95;;;5.78;;
39370;SDS011;25099;51.946;4.838;2023-03-29T07:17:22;7.97;;;6.18;;
39370;SDS011;25099;51.946;4.838;2023-03-29T07:19:57;8.75;;;6.43;;
39370;SDS011;25099;51.946;4.838;2023-03-29T07:22:22;10.63;;;5.97;;
39370;SDS011;25099;51.946;4.838;2023-03-29T07:25:00;12.90;;;6.28;;
39370;SDS011;25099;51.946;4.838;2023-03-29T07:27:25;11.43;;;7.50;;
39370;SDS011;25099;51.946;4.838;2023-03-29T07:30:06;10.35;;;6.53;;
39370;SDS011;25099;51.946;4.838;2023-03-29T07:32:51;12.45;;;6.30;;
39370;SDS011;25099;51.946;4.838;2023-03-29T07:37:56;13.07;;;6.75;;
39370;SDS011;25099;51.946;4.838;2023-03-29T07:47:33;12.55;;;7.35;;
39370;SDS011;25099;51.946;4.838;2023-03-29T07:50:02;12.45;;;7.82;;
39370;SDS011;25099;51.946;4.838;2023-03-29T07:52:46;10.13;;;7.35;;
39370;SDS011;25099;51.946;4.838;2023-03-29T07:58:15;12.40;;;7.40;;
39370;SDS011;25099;51.946;4.838;2023-03-29T08:01:01;13.20;;;7.35;;
39370;SDS011;25099;51.946;4.838;2023-03-29T08:34:51;13.50;;;8.30;;
39370;SDS011;25099;51.946;4.838;2023-03-29T08:38:11;16.40;;;9.63;;
39370;SDS011;25099;51.946;4.838;2023-03-29T08:46:34;24.30;;;9.05;;
39370;SDS011;25099;51.946;4.838;2023-03-29T08:56:11;20.83;;;10.45;;
39370;SDS011;25099;51.946;4.838;2023-03-29T10:42:22;18.33;;;13.20;;
39370;SDS011;25099;51.946;4.838;2023-03-29T11:39:43;20.00;;;14.52;;
39370;SDS011;25099;51.946;4.838;2023-03-29T12:01:20;13.77;;;9.38;;
39370;SDS011;25099;51.946;4.838;2023-03-29T12:04:33;12.32;;;11.10;;
39370;SDS011;25099;51.946;4.838;2023-03-29T12:07:44;19.73;;;12.38;;
39370;SDS011;25099;51.946;4.838;2023-03-29T12:40:52;16.20;;;13.55;;
39370;SDS011;25099;51.946;4.838;2023-03-29T12:44:01;23.35;;;14.25;;
39370;SDS011;25099;51.946;4.838;2023-03-29T12:46:49;21.67;;;14.93;;
39370;SDS011;25099;51.946;4.838;2023-03-29T12:50:02;21.17;;;15.27;;
39370;SDS011;25099;51.946;4.838;2023-03-29T14:30:37;19.95;;;16.88;;
39370;SDS011;25099;51.946;4.838;2023-03-29T14:36:27;17.05;;;15.27;;
39370;SDS011;25099;51.946;4.838;2023-03-29T15:15:37;9.65;;;8.38;;
39370;SDS011;25099;51.946;4.838;2023-03-29T15:18:08;11.05;;;8.18;;
39370;SDS011;25099;51.946;4.838;2023-03-29T15:47:41;10.52;;;9.63;;
39370;SDS011;25099;51.946;4.838;2023-03-29T15:53:41;12.57;;;9.75;;
39370;SDS011;25099;51.946;4.838;2023-03-29T16:02:42;11.98;;;9.15;;
39370;SDS011;25099;51.946;4.838;2023-03-29T16:08:12;8.32;;;7.30;;
39370;SDS011;25099;51.946;4.838;2023-03-29T16:17:16;8.32;;;7.20;;
39370;SDS011;25099;51.946;4.838;2023-03-29T16:25:52;8.85;;;6.45;;
39370;SDS011;25099;51.946;4.838;2023-03-29T16:28:33;8.50;;;6.50;;
39370;SDS011;25099;51.946;4.838;2023-03-29T16:33:52;8.57;;;6.88;;
39370;SDS011;25099;51.946;4.838;2023-03-29T16:36:30;8.88;;;5.85;;
39370;SDS011;25099;51.946;4.838;2023-03-29T16:45:01;6.00;;;5.18;;
39370;SDS011;25099;51.946;4.838;2023-03-29T16:48:05;5.53;;;5.00;;
39370;SDS011;25099;51.946;4.838;2023-03-29T16:50:46;8.82;;;5.55;;
39370;SDS011;25099;51.946;4.838;2023-03-29T16:56:07;9.10;;;6.13;;
39370;SDS011;25099;51.946;4.838;2023-03-29T16:58:45;9.10;;;6.35;;
39370;SDS011;25099;51.946;4.838;2023-03-29T17:10:09;16.33;;;6.07;;
39370;SDS011;25099;51.946;4.838;2023-03-29T17:31:41;9.43;;;6.85;;
39370;SDS011;25099;51.946;4.838;2023-03-29T18:11:15;10.15;;;7.90;;
39370;SDS011;25099;51.946;4.838;2023-03-29T18:16:43;8.82;;;7.75;;
39370;SDS011;25099;51.946;4.838;2023-03-29T18:19:14;9.13;;;8.18;;
39370;SDS011;25099;51.946;4.838;2023-03-29T18:30:29;9.07;;;8.38;;
39370;SDS011;25099;51.946;4.838;2023-03-29T18:57:15;11.77;;;10.48;;
39370;SDS011;25099;51.946;4.838;2023-03-29T19:03:14;13.13;;;9.32;;
39370;SDS011;25099;51.946;4.838;2023-03-29T19:10:08;9.95;;;8.70;;
39370;SDS011;25099;51.946;4.838;2023-03-29T19:12:37;9.27;;;8.30;;
39370;SDS011;25099;51.946;4.838;2023-03-29T19:15:05;9.68;;;8.65;;
39370;SDS011;25099;51.946;4.838;2023-03-29T19:17:41;9.73;;;8.65;;
39370;SDS011;25099;51.946;4.838;2023-03-29T19:20:16;9.35;;;8.32;;
39370;SDS011;25099;51.946;4.838;2023-03-29T19:23:02;10.75;;;8.23;;
39370;SDS011;25099;51.946;4.838;2023-03-29T19:38:15;9.98;;;8.88;;
39370;SDS011;25099;51.946;4.838;2023-03-29T19:43:55;9.88;;;8.05;;
39370;SDS011;25099;51.946;4.838;2023-03-29T19:53:48;11.93;;;9.05;;
39370;SDS011;25099;51.946;4.838;2023-03-29T20:45:52;11.98;;;8.55;;
39370;SDS011;25099;51.946;4.838;2023-03-29T20:48:18;12.45;;;8.38;;
39370;SDS011;25099;51.946;4.838;2023-03-29T21:33:29;14.13;;;8.15;;
39370;SDS011;25099;51.946;4.838;2023-03-29T21:35:56;19.75;;;7.90;;
39370;SDS011;25099;51.946;4.838;2023-03-29T21:38:24;10.60;;;6.90;;
39370;SDS011;25099;51.946;4.838;2023-03-29T21:43:36;9.50;;;6.15;;
39370;SDS011;25099;51.946;4.838;2023-03-29T21:46:08;9.80;;;6.57;;
39370;SDS011;25099;51.946;4.838;2023-03-29T21:48:34;8.80;;;6.95;;
39370;SDS011;25099;51.946;4.838;2023-03-29T21:51:03;16.52;;;7.55;;
39370;SDS011;25099;51.946;4.838;2023-03-29T21:53:31;9.68;;;6.72;;
39370;SDS011;25099;51.946;4.838;2023-03-29T21:56:08;11.45;;;6.68;;
39370;SDS011;25099;51.946;4.838;2023-03-29T21:58:40;13.82;;;6.63;;
39370;SDS011;25099;51.946;4.838;2023-03-29T22:01:14;14.05;;;6.60;;
39370;SDS011;25099;51.946;4.838;2023-03-29T22:03:44;11.07;;;7.32;;
39370;SDS011;25099;51.946;4.838;2023-03-29T22:06:13;10.73;;;6.60;;
39370;SDS011;25099;51.946;4.838;2023-03-29T22:08:41;7.22;;;6.53;;
39370;SDS011;25099;51.946;4.838;2023-03-29T22:11:14;13.95;;;7.15;;
39370;SDS011;25099;51.946;4.838;2023-03-29T22:13:40;11.40;;;6.33;;
39370;SDS011;25099;51.946;4.838;2023-03-29T22:16:11;8.25;;;7.07;;
39370;SDS011;25099;51.946;4.838;2023-03-29T22:22:17;8.40;;;6.30;;
39370;SDS011;25099;51.946;4.838;2023-03-29T22:24:47;10.73;;;5.90;;
39370;SDS011;25099;51.946;4.838;2023-03-29T22:27:47;12.48;;;6.40;;
39370;SDS011;25099;51.946;4.838;2023-03-29T22:30:18;8.98;;;5.65;;
39370;SDS011;25099;51.946;4.838;2023-03-29T22:32:44;9.82;;;6.07;;
39370;SDS011;25099;51.946;4.838;2023-03-29T22:35:13;8.88;;;5.93;;
39370;SDS011;25099;51.946;4.838;2023-03-29T22:37:41;6.28;;;5.30;;
39370;SDS011;25099;51.946;4.838;2023-03-29T22:40:08;13.95;;;6.25;;
39370;SDS011;25099;51.946;4.838;2023-03-29T22:42:36;10.48;;;6.15;;
39370;SDS011;25099;51.946;4.838;2023-03-29T22:45:13;9.88;;;5.75;;
39370;SDS011;25099;51.946;4.838;2023-03-29T22:47:44;8.60;;;6.03;;
39370;SDS011;25099;51.946;4.838;2023-03-29T22:50:19;11.68;;;5.95;;
39370;SDS011;25099;51.946;4.838;2023-03-29T22:53:13;12.93;;;6.97;;
39370;SDS011;25099;51.946;4.838;2023-03-29T22:55:44;6.63;;;5.72;;
39370;SDS011;25099;51.946;4.838;2023-03-29T22:58:36;9.48;;;5.88;;
39370;SDS011;25099;51.946;4.838;2023-03-29T23:01:27;9.27;;;5.30;;
39370;SDS011;25099;51.946;4.838;2023-03-29T23:03:53;7.82;;;5.10;;
39370;SDS011;25099;51.946;4.838;2023-03-29T23:06:42;20.67;;;6.20;;
39370;SDS011;25099;51.946;4.838;2023-03-29T23:09:50;13.73;;;5.25;;
39370;SDS011;25099;51.946;4.838;2023-03-29T23:12:16;14.98;;;5.97;;
39370;SDS011;25099;51.946;4.838;2023-03-29T23:18:24;6.80;;;5.43;;
39370;SDS011;25099;51.946;4.838;2023-03-29T23:21:03;8.15;;;5.18;;
39370;SDS011;25099;51.946;4.838;2023-03-29T23:26:15;13.20;;;5.20;;
39370;SDS011;25099;51.946;4.838;2023-03-29T23:28:43;10.88;;;5.45;;
39370;SDS011;25099;51.946;4.838;2023-03-29T23:31:15;8.05;;;4.80;;
39370;SDS011;25099;51.946;4.838;2023-03-29T23:33:50;7.78;;;5.03;;
39370;SDS011;25099;51.946;4.838;2023-03-29T23:36:19;9.30;;;4.45;;
39370;SDS011;25099;51.946;4.838;2023-03-29T23:38:46;13.80;;;4.93;;
39370;SDS011;25099;51.946;4.838;2023-03-29T23:41:39;8.97;;;4.20;;
39370;SDS011;25099;51.946;4.838;2023-03-29T23:44:07;8.57;;;3.90;;
39370;SDS011;25099;51.946;4.838;2023-03-29T23:46:36;7.05;;;3.58;;
39370;SDS011;25099;51.946;4.838;2023-03-29T23:49:14;8.05;;;3.72;;
39370;SDS011;25099;51.946;4.838;2023-03-29T23:51:45;10.65;;;3.75;;
39370;SDS011;25099;51.946;4.838;2023-03-29T23:54:15;4.95;;;3.95;;
39370;SDS011;25099;51.946;4.838;2023-03-29T23:56:47;4.28;;;2.97;;
