sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10479;SDS011;12789;42.610;23.040;2023-06-04T00:01:31;11.65;;;8.10;;
10479;SDS011;12789;42.610;23.040;2023-06-04T00:03:58;9.82;;;8.63;;
10479;SDS011;12789;42.610;23.040;2023-06-04T00:06:25;12.77;;;7.50;;
10479;SDS011;12789;42.610;23.040;2023-06-04T00:08:51;8.70;;;7.80;;
10479;SDS011;12789;42.610;23.040;2023-06-04T00:11:18;7.63;;;7.00;;
10479;SDS011;12789;42.610;23.040;2023-06-04T00:13:45;10.43;;;7.28;;
10479;SDS011;12789;42.610;23.040;2023-06-04T00:16:13;9.00;;;7.47;;
10479;SDS011;12789;42.610;23.040;2023-06-04T00:18:40;9.20;;;6.80;;
10479;SDS011;12789;42.610;23.040;2023-06-04T00:21:07;9.27;;;6.97;;
10479;SDS011;12789;42.610;23.040;2023-06-04T00:23:33;8.20;;;7.40;;
10479;SDS011;12789;42.610;23.040;2023-06-04T00:26:00;7.82;;;7.13;;
10479;SDS011;12789;42.610;23.040;2023-06-04T00:28:26;7.07;;;6.38;;
10479;SDS011;12789;42.610;23.040;2023-06-04T00:30:53;10.55;;;7.40;;
10479;SDS011;12789;42.610;23.040;2023-06-04T00:33:22;7.15;;;6.38;;
10479;SDS011;12789;42.610;23.040;2023-06-04T00:35:49;7.93;;;6.50;;
10479;SDS011;12789;42.610;23.040;2023-06-04T00:38:16;7.63;;;6.40;;
10479;SDS011;12789;42.610;23.040;2023-06-04T00:40:42;7.40;;;6.68;;
10479;SDS011;12789;42.610;23.040;2023-06-04T00:43:09;6.65;;;5.95;;
10479;SDS011;12789;42.610;23.040;2023-06-04T00:45:36;7.07;;;6.47;;
10479;SDS011;12789;42.610;23.040;2023-06-04T00:48:03;9.30;;;6.55;;
10479;SDS011;12789;42.610;23.040;2023-06-04T00:50:35;7.45;;;6.55;;
10479;SDS011;12789;42.610;23.040;2023-06-04T00:53:03;10.27;;;6.93;;
10479;SDS011;12789;42.610;23.040;2023-06-04T00:55:31;7.88;;;6.82;;
10479;SDS011;12789;42.610;23.040;2023-06-04T00:57:57;9.65;;;7.13;;
10479;SDS011;12789;42.610;23.040;2023-06-04T01:00:26;8.07;;;7.30;;
10479;SDS011;12789;42.610;23.040;2023-06-04T01:02:52;9.38;;;7.03;;
10479;SDS011;12789;42.610;23.040;2023-06-04T01:05:21;14.63;;;7.93;;
10479;SDS011;12789;42.610;23.040;2023-06-04T01:07:52;10.85;;;7.60;;
10479;SDS011;12789;42.610;23.040;2023-06-04T01:10:19;10.02;;;7.30;;
10479;SDS011;12789;42.610;23.040;2023-06-04T01:12:47;11.70;;;8.15;;
10479;SDS011;12789;42.610;23.040;2023-06-04T01:15:14;14.05;;;8.35;;
10479;SDS011;12789;42.610;23.040;2023-06-04T01:17:41;12.48;;;8.43;;
10479;SDS011;12789;42.610;23.040;2023-06-04T01:20:14;11.77;;;8.35;;
10479;SDS011;12789;42.610;23.040;2023-06-04T01:22:44;9.15;;;8.15;;
10479;SDS011;12789;42.610;23.040;2023-06-04T01:25:18;9.82;;;8.60;;
10479;SDS011;12789;42.610;23.040;2023-06-04T01:27:48;9.30;;;8.35;;
10479;SDS011;12789;42.610;23.040;2023-06-04T01:30:18;9.38;;;8.38;;
10479;SDS011;12789;42.610;23.040;2023-06-04T01:32:45;11.55;;;8.77;;
10479;SDS011;12789;42.610;23.040;2023-06-04T01:35:13;10.73;;;8.43;;
10479;SDS011;12789;42.610;23.040;2023-06-04T01:37:39;13.10;;;8.70;;
10479;SDS011;12789;42.610;23.040;2023-06-04T01:40:08;10.60;;;8.73;;
10479;SDS011;12789;42.610;23.040;2023-06-04T01:42:37;10.15;;;9.13;;
10479;SDS011;12789;42.610;23.040;2023-06-04T01:45:03;9.80;;;8.60;;
10479;SDS011;12789;42.610;23.040;2023-06-04T01:47:30;17.08;;;9.05;;
10479;SDS011;12789;42.610;23.040;2023-06-04T01:49:57;13.45;;;8.98;;
10479;SDS011;12789;42.610;23.040;2023-06-04T01:52:24;10.30;;;8.50;;
10479;SDS011;12789;42.610;23.040;2023-06-04T01:54:51;11.63;;;8.85;;
10479;SDS011;12789;42.610;23.040;2023-06-04T01:57:21;12.13;;;9.60;;
10479;SDS011;12789;42.610;23.040;2023-06-04T01:59:49;12.90;;;9.27;;
10479;SDS011;12789;42.610;23.040;2023-06-04T02:02:17;14.07;;;9.65;;
10479;SDS011;12789;42.610;23.040;2023-06-04T02:04:43;11.85;;;9.20;;
10479;SDS011;12789;42.610;23.040;2023-06-04T02:07:11;14.20;;;9.55;;
10479;SDS011;12789;42.610;23.040;2023-06-04T02:09:42;14.57;;;10.80;;
10479;SDS011;12789;42.610;23.040;2023-06-04T02:12:09;12.93;;;11.10;;
10479;SDS011;12789;42.610;23.040;2023-06-04T02:14:36;21.60;;;12.20;;
10479;SDS011;12789;42.610;23.040;2023-06-04T02:17:07;18.23;;;12.02;;
10479;SDS011;12789;42.610;23.040;2023-06-04T02:19:38;19.98;;;11.77;;
10479;SDS011;12789;42.610;23.040;2023-06-04T02:22:05;20.38;;;12.05;;
10479;SDS011;12789;42.610;23.040;2023-06-04T02:24:32;16.95;;;11.02;;
10479;SDS011;12789;42.610;23.040;2023-06-04T02:26:59;17.85;;;10.75;;
10479;SDS011;12789;42.610;23.040;2023-06-04T02:29:26;24.92;;;11.18;;
10479;SDS011;12789;42.610;23.040;2023-06-04T02:31:53;22.08;;;11.95;;
10479;SDS011;12789;42.610;23.040;2023-06-04T02:34:21;18.50;;;11.05;;
10479;SDS011;12789;42.610;23.040;2023-06-04T02:36:48;17.80;;;10.50;;
10479;SDS011;12789;42.610;23.040;2023-06-04T02:39:15;17.15;;;11.25;;
10479;SDS011;12789;42.610;23.040;2023-06-04T02:41:42;18.42;;;10.60;;
10479;SDS011;12789;42.610;23.040;2023-06-04T02:44:09;18.92;;;11.13;;
10479;SDS011;12789;42.610;23.040;2023-06-04T02:46:36;14.60;;;10.35;;
10479;SDS011;12789;42.610;23.040;2023-06-04T02:49:03;15.80;;;11.50;;
10479;SDS011;12789;42.610;23.040;2023-06-04T02:51:31;17.10;;;11.23;;
10479;SDS011;12789;42.610;23.040;2023-06-04T02:53:57;15.02;;;11.27;;
10479;SDS011;12789;42.610;23.040;2023-06-04T02:56:24;14.70;;;11.25;;
10479;SDS011;12789;42.610;23.040;2023-06-04T02:58:52;12.88;;;10.40;;
10479;SDS011;12789;42.610;23.040;2023-06-04T03:01:20;17.25;;;11.75;;
10479;SDS011;12789;42.610;23.040;2023-06-04T03:03:47;17.98;;;11.82;;
10479;SDS011;12789;42.610;23.040;2023-06-04T03:06:15;23.00;;;12.15;;
10479;SDS011;12789;42.610;23.040;2023-06-04T03:08:43;15.77;;;11.40;;
10479;SDS011;12789;42.610;23.040;2023-06-04T03:11:10;17.85;;;11.57;;
10479;SDS011;12789;42.610;23.040;2023-06-04T03:13:37;18.55;;;11.60;;
10479;SDS011;12789;42.610;23.040;2023-06-04T03:16:07;16.48;;;11.13;;
10479;SDS011;12789;42.610;23.040;2023-06-04T03:18:35;20.48;;;11.70;;
10479;SDS011;12789;42.610;23.040;2023-06-04T03:21:01;13.98;;;10.85;;
10479;SDS011;12789;42.610;23.040;2023-06-04T03:23:28;19.88;;;11.60;;
10479;SDS011;12789;42.610;23.040;2023-06-04T03:25:57;16.70;;;11.70;;
10479;SDS011;12789;42.610;23.040;2023-06-04T03:28:23;15.15;;;11.02;;
10479;SDS011;12789;42.610;23.040;2023-06-04T03:30:50;15.70;;;10.57;;
10479;SDS011;12789;42.610;23.040;2023-06-04T03:33:17;18.85;;;11.02;;
10479;SDS011;12789;42.610;23.040;2023-06-04T03:35:46;18.50;;;11.35;;
10479;SDS011;12789;42.610;23.040;2023-06-04T03:38:13;20.13;;;10.68;;
10479;SDS011;12789;42.610;23.040;2023-06-04T03:40:39;16.65;;;10.60;;
10479;SDS011;12789;42.610;23.040;2023-06-04T03:43:07;16.65;;;10.68;;
10479;SDS011;12789;42.610;23.040;2023-06-04T03:45:34;16.42;;;10.93;;
10479;SDS011;12789;42.610;23.040;2023-06-04T03:48:03;18.83;;;11.70;;
10479;SDS011;12789;42.610;23.040;2023-06-04T03:50:30;17.50;;;11.90;;
10479;SDS011;12789;42.610;23.040;2023-06-04T03:52:56;17.77;;;11.48;;
10479;SDS011;12789;42.610;23.040;2023-06-04T03:55:23;19.00;;;12.00;;
10479;SDS011;12789;42.610;23.040;2023-06-04T03:57:50;20.48;;;12.25;;
10479;SDS011;12789;42.610;23.040;2023-06-04T04:00:18;22.17;;;12.15;;
10479;SDS011;12789;42.610;23.040;2023-06-04T04:02:46;17.20;;;12.43;;
10479;SDS011;12789;42.610;23.040;2023-06-04T04:05:12;20.92;;;14.07;;
10479;SDS011;12789;42.610;23.040;2023-06-04T04:07:40;19.13;;;15.18;;
10479;SDS011;12789;42.610;23.040;2023-06-04T04:10:07;18.55;;;15.52;;
10479;SDS011;12789;42.610;23.040;2023-06-04T04:12:35;16.58;;;13.45;;
10479;SDS011;12789;42.610;23.040;2023-06-04T04:15:01;20.50;;;14.18;;
10479;SDS011;12789;42.610;23.040;2023-06-04T04:17:29;21.25;;;13.52;;
10479;SDS011;12789;42.610;23.040;2023-06-04T04:19:57;16.48;;;12.27;;
10479;SDS011;12789;42.610;23.040;2023-06-04T04:22:24;25.08;;;13.38;;
10479;SDS011;12789;42.610;23.040;2023-06-04T04:24:51;14.90;;;11.90;;
10479;SDS011;12789;42.610;23.040;2023-06-04T04:27:17;18.65;;;11.98;;
10479;SDS011;12789;42.610;23.040;2023-06-04T04:29:44;21.08;;;13.55;;
10479;SDS011;12789;42.610;23.040;2023-06-04T04:32:12;19.13;;;13.77;;
10479;SDS011;12789;42.610;23.040;2023-06-04T04:34:51;24.15;;;13.43;;
10479;SDS011;12789;42.610;23.040;2023-06-04T04:37:18;21.52;;;14.25;;
10479;SDS011;12789;42.610;23.040;2023-06-04T04:39:47;21.48;;;16.42;;
10479;SDS011;12789;42.610;23.040;2023-06-04T04:42:15;47.47;;;40.15;;
10479;SDS011;12789;42.610;23.040;2023-06-04T04:44:41;37.60;;;31.23;;
10479;SDS011;12789;42.610;23.040;2023-06-04T04:47:12;34.35;;;28.17;;
10479;SDS011;12789;42.610;23.040;2023-06-04T04:49:39;29.98;;;25.10;;
10479;SDS011;12789;42.610;23.040;2023-06-04T04:52:07;30.17;;;22.65;;
10479;SDS011;12789;42.610;23.040;2023-06-04T04:54:34;27.58;;;19.88;;
10479;SDS011;12789;42.610;23.040;2023-06-04T04:57:01;21.58;;;16.30;;
10479;SDS011;12789;42.610;23.040;2023-06-04T04:59:27;20.48;;;15.50;;
10479;SDS011;12789;42.610;23.040;2023-06-04T05:01:54;20.20;;;15.20;;
10479;SDS011;12789;42.610;23.040;2023-06-04T05:04:21;17.40;;;13.35;;
10479;SDS011;12789;42.610;23.040;2023-06-04T05:06:48;12.95;;;11.52;;
10479;SDS011;12789;42.610;23.040;2023-06-04T05:09:16;19.50;;;14.98;;
10479;SDS011;12789;42.610;23.040;2023-06-04T05:11:43;23.00;;;19.38;;
10479;SDS011;12789;42.610;23.040;2023-06-04T05:14:10;36.15;;;24.75;;
10479;SDS011;12789;42.610;23.040;2023-06-04T05:16:37;29.75;;;23.60;;
10479;SDS011;12789;42.610;23.040;2023-06-04T05:19:06;27.05;;;18.70;;
10479;SDS011;12789;42.610;23.040;2023-06-04T05:21:33;16.90;;;12.95;;
10479;SDS011;12789;42.610;23.040;2023-06-04T05:24:02;11.57;;;10.38;;
10479;SDS011;12789;42.610;23.040;2023-06-04T05:26:29;14.90;;;10.48;;
10479;SDS011;12789;42.610;23.040;2023-06-04T05:28:58;15.15;;;11.35;;
10479;SDS011;12789;42.610;23.040;2023-06-04T05:31:24;19.92;;;12.75;;
10479;SDS011;12789;42.610;23.040;2023-06-04T05:33:52;20.27;;;15.27;;
10479;SDS011;12789;42.610;23.040;2023-06-04T05:36:19;16.40;;;12.23;;
10479;SDS011;12789;42.610;23.040;2023-06-04T05:38:46;15.02;;;10.20;;
10479;SDS011;12789;42.610;23.040;2023-06-04T05:41:12;15.07;;;9.52;;
10479;SDS011;12789;42.610;23.040;2023-06-04T05:43:40;16.48;;;9.85;;
10479;SDS011;12789;42.610;23.040;2023-06-04T05:46:09;15.63;;;9.68;;
10479;SDS011;12789;42.610;23.040;2023-06-04T05:48:36;16.65;;;9.48;;
10479;SDS011;12789;42.610;23.040;2023-06-04T05:51:02;14.90;;;9.35;;
10479;SDS011;12789;42.610;23.040;2023-06-04T05:53:29;17.75;;;8.48;;
10479;SDS011;12789;42.610;23.040;2023-06-04T05:55:56;12.75;;;7.78;;
10479;SDS011;12789;42.610;23.040;2023-06-04T05:58:22;11.13;;;7.93;;
10479;SDS011;12789;42.610;23.040;2023-06-04T06:00:51;10.13;;;7.43;;
10479;SDS011;12789;42.610;23.040;2023-06-04T06:03:18;11.95;;;7.78;;
10479;SDS011;12789;42.610;23.040;2023-06-04T06:05:45;13.00;;;9.77;;
10479;SDS011;12789;42.610;23.040;2023-06-04T06:08:13;10.43;;;7.68;;
10479;SDS011;12789;42.610;23.040;2023-06-04T06:10:40;11.57;;;7.63;;
10479;SDS011;12789;42.610;23.040;2023-06-04T06:13:07;9.38;;;6.80;;
10479;SDS011;12789;42.610;23.040;2023-06-04T06:15:34;11.30;;;7.25;;
10479;SDS011;12789;42.610;23.040;2023-06-04T06:18:02;11.25;;;7.38;;
10479;SDS011;12789;42.610;23.040;2023-06-04T06:20:29;13.57;;;7.97;;
10479;SDS011;12789;42.610;23.040;2023-06-04T06:22:57;15.18;;;8.27;;
10479;SDS011;12789;42.610;23.040;2023-06-04T06:25:25;14.80;;;7.72;;
10479;SDS011;12789;42.610;23.040;2023-06-04T06:27:52;22.92;;;7.63;;
10479;SDS011;12789;42.610;23.040;2023-06-04T06:30:18;10.80;;;7.10;;
10479;SDS011;12789;42.610;23.040;2023-06-04T06:32:45;14.35;;;7.32;;
10479;SDS011;12789;42.610;23.040;2023-06-04T06:35:15;11.55;;;7.10;;
10479;SDS011;12789;42.610;23.040;2023-06-04T06:37:42;8.35;;;7.20;;
10479;SDS011;12789;42.610;23.040;2023-06-04T06:40:08;10.82;;;7.75;;
10479;SDS011;12789;42.610;23.040;2023-06-04T06:42:35;13.40;;;8.80;;
10479;SDS011;12789;42.610;23.040;2023-06-04T06:45:02;12.45;;;9.63;;
10479;SDS011;12789;42.610;23.040;2023-06-04T06:47:30;14.77;;;9.57;;
10479;SDS011;12789;42.610;23.040;2023-06-04T06:49:56;14.25;;;9.05;;
10479;SDS011;12789;42.610;23.040;2023-06-04T06:52:24;9.65;;;7.47;;
10479;SDS011;12789;42.610;23.040;2023-06-04T06:54:51;8.88;;;7.35;;
10479;SDS011;12789;42.610;23.040;2023-06-04T06:57:18;12.75;;;8.18;;
10479;SDS011;12789;42.610;23.040;2023-06-04T06:59:45;9.00;;;7.95;;
10479;SDS011;12789;42.610;23.040;2023-06-04T07:02:11;10.55;;;7.38;;
10479;SDS011;12789;42.610;23.040;2023-06-04T07:04:38;13.02;;;8.52;;
10479;SDS011;12789;42.610;23.040;2023-06-04T07:07:05;18.58;;;8.18;;
10479;SDS011;12789;42.610;23.040;2023-06-04T07:09:33;13.05;;;8.20;;
10479;SDS011;12789;42.610;23.040;2023-06-04T07:12:00;13.75;;;8.27;;
10479;SDS011;12789;42.610;23.040;2023-06-04T07:14:27;18.00;;;9.27;;
10479;SDS011;12789;42.610;23.040;2023-06-04T07:16:54;13.10;;;9.80;;
10479;SDS011;12789;42.610;23.040;2023-06-04T07:19:20;15.27;;;9.85;;
10479;SDS011;12789;42.610;23.040;2023-06-04T07:21:47;16.20;;;9.50;;
10479;SDS011;12789;42.610;23.040;2023-06-04T07:24:14;17.75;;;10.43;;
10479;SDS011;12789;42.610;23.040;2023-06-04T07:26:43;13.50;;;9.77;;
10479;SDS011;12789;42.610;23.040;2023-06-04T07:29:11;19.50;;;11.77;;
10479;SDS011;12789;42.610;23.040;2023-06-04T07:31:37;18.95;;;9.00;;
10479;SDS011;12789;42.610;23.040;2023-06-04T07:34:04;17.65;;;9.98;;
10479;SDS011;12789;42.610;23.040;2023-06-04T07:36:31;16.88;;;9.77;;
10479;SDS011;12789;42.610;23.040;2023-06-04T07:38:58;13.80;;;9.88;;
10479;SDS011;12789;42.610;23.040;2023-06-04T07:41:25;11.27;;;8.80;;
10479;SDS011;12789;42.610;23.040;2023-06-04T07:43:53;12.45;;;8.20;;
10479;SDS011;12789;42.610;23.040;2023-06-04T07:46:20;28.42;;;12.77;;
10479;SDS011;12789;42.610;23.040;2023-06-04T07:48:46;11.18;;;8.77;;
10479;SDS011;12789;42.610;23.040;2023-06-04T07:51:13;9.27;;;7.93;;
10479;SDS011;12789;42.610;23.040;2023-06-04T07:53:43;8.65;;;7.75;;
10479;SDS011;12789;42.610;23.040;2023-06-04T07:56:10;16.35;;;11.55;;
10479;SDS011;12789;42.610;23.040;2023-06-04T07:58:37;16.95;;;12.15;;
10479;SDS011;12789;42.610;23.040;2023-06-04T08:01:06;17.70;;;11.20;;
10479;SDS011;12789;42.610;23.040;2023-06-04T08:03:33;15.40;;;10.30;;
10479;SDS011;12789;42.610;23.040;2023-06-04T08:06:01;11.73;;;8.93;;
10479;SDS011;12789;42.610;23.040;2023-06-04T08:08:29;13.20;;;9.93;;
10479;SDS011;12789;42.610;23.040;2023-06-04T08:10:56;17.98;;;8.90;;
10479;SDS011;12789;42.610;23.040;2023-06-04T08:13:23;11.20;;;9.00;;
10479;SDS011;12789;42.610;23.040;2023-06-04T08:15:50;12.27;;;8.55;;
10479;SDS011;12789;42.610;23.040;2023-06-04T08:18:18;11.98;;;9.20;;
10479;SDS011;12789;42.610;23.040;2023-06-04T08:20:45;14.82;;;10.02;;
10479;SDS011;12789;42.610;23.040;2023-06-04T08:23:12;17.15;;;11.68;;
10479;SDS011;12789;42.610;23.040;2023-06-04T08:25:38;18.73;;;15.32;;
10479;SDS011;12789;42.610;23.040;2023-06-04T08:28:06;12.15;;;9.95;;
10479;SDS011;12789;42.610;23.040;2023-06-04T08:30:35;14.82;;;10.23;;
10479;SDS011;12789;42.610;23.040;2023-06-04T08:33:02;11.27;;;9.02;;
10479;SDS011;12789;42.610;23.040;2023-06-04T08:35:30;26.23;;;15.35;;
10479;SDS011;12789;42.610;23.040;2023-06-04T08:37:57;19.38;;;10.35;;
10479;SDS011;12789;42.610;23.040;2023-06-04T08:40:24;16.85;;;10.18;;
10479;SDS011;12789;42.610;23.040;2023-06-04T08:42:52;17.35;;;11.82;;
10479;SDS011;12789;42.610;23.040;2023-06-04T08:45:24;20.25;;;10.10;;
10479;SDS011;12789;42.610;23.040;2023-06-04T08:47:52;17.52;;;10.25;;
10479;SDS011;12789;42.610;23.040;2023-06-04T08:50:19;29.83;;;10.45;;
10479;SDS011;12789;42.610;23.040;2023-06-04T08:52:51;31.98;;;14.93;;
10479;SDS011;12789;42.610;23.040;2023-06-04T08:55:18;23.25;;;10.80;;
10479;SDS011;12789;42.610;23.040;2023-06-04T08:57:45;123.85;;;35.25;;
10479;SDS011;12789;42.610;23.040;2023-06-04T09:00:13;30.55;;;12.65;;
10479;SDS011;12789;42.610;23.040;2023-06-04T09:02:42;20.77;;;11.07;;
10479;SDS011;12789;42.610;23.040;2023-06-04T09:05:09;24.27;;;10.25;;
10479;SDS011;12789;42.610;23.040;2023-06-04T09:07:38;19.02;;;10.48;;
10479;SDS011;12789;42.610;23.040;2023-06-04T09:10:08;23.27;;;10.25;;
10479;SDS011;12789;42.610;23.040;2023-06-04T09:12:38;27.20;;;11.65;;
10479;SDS011;12789;42.610;23.040;2023-06-04T09:15:08;22.67;;;10.90;;
10479;SDS011;12789;42.610;23.040;2023-06-04T09:17:36;24.42;;;11.50;;
10479;SDS011;12789;42.610;23.040;2023-06-04T09:20:02;26.73;;;11.23;;
10479;SDS011;12789;42.610;23.040;2023-06-04T09:22:33;31.75;;;12.25;;
10479;SDS011;12789;42.610;23.040;2023-06-04T09:25:01;29.67;;;12.68;;
10479;SDS011;12789;42.610;23.040;2023-06-04T09:27:37;30.45;;;12.07;;
10479;SDS011;12789;42.610;23.040;2023-06-04T09:30:04;29.25;;;12.02;;
10479;SDS011;12789;42.610;23.040;2023-06-04T09:32:31;31.83;;;11.65;;
10479;SDS011;12789;42.610;23.040;2023-06-04T09:35:08;35.78;;;12.18;;
10479;SDS011;12789;42.610;23.040;2023-06-04T09:37:35;26.50;;;12.05;;
10479;SDS011;12789;42.610;23.040;2023-06-04T09:40:01;24.20;;;10.93;;
10479;SDS011;12789;42.610;23.040;2023-06-04T09:42:30;30.20;;;11.48;;
10479;SDS011;12789;42.610;23.040;2023-06-04T09:44:57;24.60;;;10.98;;
10479;SDS011;12789;42.610;23.040;2023-06-04T09:47:26;26.67;;;10.73;;
10479;SDS011;12789;42.610;23.040;2023-06-04T09:49:57;26.08;;;10.98;;
10479;SDS011;12789;42.610;23.040;2023-06-04T09:52:31;14.45;;;9.52;;
10479;SDS011;12789;42.610;23.040;2023-06-04T09:54:58;9.23;;;7.45;;
10479;SDS011;12789;42.610;23.040;2023-06-04T09:57:25;11.07;;;8.30;;
10479;SDS011;12789;42.610;23.040;2023-06-04T09:59:53;12.18;;;7.85;;
10479;SDS011;12789;42.610;23.040;2023-06-04T10:02:21;13.48;;;8.60;;
10479;SDS011;12789;42.610;23.040;2023-06-04T10:04:48;13.40;;;8.32;;
10479;SDS011;12789;42.610;23.040;2023-06-04T10:07:15;13.20;;;8.18;;
10479;SDS011;12789;42.610;23.040;2023-06-04T10:09:42;9.23;;;8.02;;
10479;SDS011;12789;42.610;23.040;2023-06-04T10:12:11;14.38;;;8.93;;
10479;SDS011;12789;42.610;23.040;2023-06-04T10:14:41;17.40;;;9.10;;
10479;SDS011;12789;42.610;23.040;2023-06-04T10:17:09;14.63;;;8.70;;
10479;SDS011;12789;42.610;23.040;2023-06-04T10:19:37;12.23;;;9.27;;
10479;SDS011;12789;42.610;23.040;2023-06-04T10:22:04;15.15;;;9.07;;
10479;SDS011;12789;42.610;23.040;2023-06-04T10:24:31;11.55;;;8.90;;
10479;SDS011;12789;42.610;23.040;2023-06-04T10:26:58;12.60;;;8.48;;
10479;SDS011;12789;42.610;23.040;2023-06-04T10:29:27;14.77;;;8.18;;
10479;SDS011;12789;42.610;23.040;2023-06-04T10:31:56;11.48;;;8.18;;
10479;SDS011;12789;42.610;23.040;2023-06-04T10:34:25;8.27;;;7.20;;
10479;SDS011;12789;42.610;23.040;2023-06-04T10:36:54;11.13;;;7.95;;
10479;SDS011;12789;42.610;23.040;2023-06-04T10:42:03;13.27;;;8.50;;
10479;SDS011;12789;42.610;23.040;2023-06-04T10:44:31;15.10;;;8.93;;
10479;SDS011;12789;42.610;23.040;2023-06-04T10:46:57;18.70;;;9.05;;
10479;SDS011;12789;42.610;23.040;2023-06-04T10:49:29;13.00;;;8.48;;
10479;SDS011;12789;42.610;23.040;2023-06-04T10:51:56;11.85;;;8.27;;
10479;SDS011;12789;42.610;23.040;2023-06-04T10:54:28;11.68;;;8.00;;
10479;SDS011;12789;42.610;23.040;2023-06-04T10:56:54;9.32;;;7.78;;
10479;SDS011;12789;42.610;23.040;2023-06-04T10:59:21;10.10;;;7.85;;
10479;SDS011;12789;42.610;23.040;2023-06-04T11:01:49;11.82;;;6.75;;
10479;SDS011;12789;42.610;23.040;2023-06-04T11:04:19;11.85;;;7.45;;
10479;SDS011;12789;42.610;23.040;2023-06-04T11:06:48;9.68;;;6.88;;
10479;SDS011;12789;42.610;23.040;2023-06-04T11:09:15;10.60;;;7.70;;
10479;SDS011;12789;42.610;23.040;2023-06-04T11:11:44;9.40;;;7.80;;
10479;SDS011;12789;42.610;23.040;2023-06-04T11:14:11;8.35;;;6.88;;
10479;SDS011;12789;42.610;23.040;2023-06-04T11:16:38;10.23;;;7.53;;
10479;SDS011;12789;42.610;23.040;2023-06-04T11:19:05;11.10;;;7.63;;
10479;SDS011;12789;42.610;23.040;2023-06-04T11:21:33;11.73;;;7.78;;
10479;SDS011;12789;42.610;23.040;2023-06-04T11:24:03;10.98;;;8.20;;
10479;SDS011;12789;42.610;23.040;2023-06-04T11:26:30;13.23;;;8.55;;
10479;SDS011;12789;42.610;23.040;2023-06-04T11:28:57;14.13;;;8.48;;
10479;SDS011;12789;42.610;23.040;2023-06-04T11:31:24;14.68;;;8.30;;
10479;SDS011;12789;42.610;23.040;2023-06-04T11:33:51;11.52;;;7.88;;
10479;SDS011;12789;42.610;23.040;2023-06-04T11:36:22;8.30;;;7.15;;
10479;SDS011;12789;42.610;23.040;2023-06-04T11:38:53;11.57;;;7.60;;
10479;SDS011;12789;42.610;23.040;2023-06-04T11:41:21;10.23;;;8.00;;
10479;SDS011;12789;42.610;23.040;2023-06-04T11:43:48;11.38;;;8.50;;
10479;SDS011;12789;42.610;23.040;2023-06-04T11:46:17;9.13;;;7.45;;
10479;SDS011;12789;42.610;23.040;2023-06-04T11:48:45;8.63;;;6.90;;
10479;SDS011;12789;42.610;23.040;2023-06-04T11:51:12;8.48;;;7.32;;
10479;SDS011;12789;42.610;23.040;2023-06-04T11:53:38;10.80;;;8.02;;
10479;SDS011;12789;42.610;23.040;2023-06-04T11:56:05;13.02;;;6.97;;
10479;SDS011;12789;42.610;23.040;2023-06-04T11:58:34;9.45;;;6.85;;
10479;SDS011;12789;42.610;23.040;2023-06-04T12:01:01;9.25;;;7.07;;
10479;SDS011;12789;42.610;23.040;2023-06-04T12:03:34;10.15;;;7.03;;
10479;SDS011;12789;42.610;23.040;2023-06-04T12:06:09;10.07;;;6.55;;
10479;SDS011;12789;42.610;23.040;2023-06-04T12:08:44;7.20;;;6.47;;
10479;SDS011;12789;42.610;23.040;2023-06-04T12:11:19;8.63;;;6.68;;
10479;SDS011;12789;42.610;23.040;2023-06-04T12:13:47;8.13;;;6.95;;
10479;SDS011;12789;42.610;23.040;2023-06-04T12:16:14;7.78;;;6.03;;
10479;SDS011;12789;42.610;23.040;2023-06-04T12:18:41;7.85;;;6.40;;
10479;SDS011;12789;42.610;23.040;2023-06-04T12:21:15;7.00;;;6.40;;
10479;SDS011;12789;42.610;23.040;2023-06-04T12:23:42;12.25;;;6.88;;
10479;SDS011;12789;42.610;23.040;2023-06-04T12:26:19;10.07;;;6.50;;
10479;SDS011;12789;42.610;23.040;2023-06-04T12:28:59;9.02;;;6.85;;
10479;SDS011;12789;42.610;23.040;2023-06-04T12:31:25;7.13;;;6.45;;
10479;SDS011;12789;42.610;23.040;2023-06-04T12:33:56;7.80;;;6.47;;
10479;SDS011;12789;42.610;23.040;2023-06-04T12:36:23;8.35;;;6.30;;
10479;SDS011;12789;42.610;23.040;2023-06-04T12:38:53;10.95;;;6.22;;
10479;SDS011;12789;42.610;23.040;2023-06-04T12:41:20;8.32;;;6.50;;
10479;SDS011;12789;42.610;23.040;2023-06-04T12:43:47;9.07;;;6.75;;
10479;SDS011;12789;42.610;23.040;2023-06-04T12:46:15;10.82;;;6.88;;
10479;SDS011;12789;42.610;23.040;2023-06-04T12:48:42;10.13;;;5.95;;
10479;SDS011;12789;42.610;23.040;2023-06-04T12:51:09;7.28;;;6.30;;
10479;SDS011;12789;42.610;23.040;2023-06-04T12:53:38;7.80;;;6.40;;
10479;SDS011;12789;42.610;23.040;2023-06-04T12:56:04;8.57;;;6.53;;
10479;SDS011;12789;42.610;23.040;2023-06-04T12:58:31;7.13;;;5.75;;
10479;SDS011;12789;42.610;23.040;2023-06-04T13:00:58;6.50;;;5.75;;
10479;SDS011;12789;42.610;23.040;2023-06-04T13:03:26;7.13;;;5.55;;
10479;SDS011;12789;42.610;23.040;2023-06-04T13:05:53;6.55;;;5.40;;
10479;SDS011;12789;42.610;23.040;2023-06-04T13:08:20;7.75;;;5.65;;
10479;SDS011;12789;42.610;23.040;2023-06-04T13:10:47;6.93;;;6.22;;
10479;SDS011;12789;42.610;23.040;2023-06-04T13:13:13;7.72;;;6.40;;
10479;SDS011;12789;42.610;23.040;2023-06-04T13:15:40;8.02;;;6.00;;
10479;SDS011;12789;42.610;23.040;2023-06-04T13:18:07;9.27;;;6.13;;
10479;SDS011;12789;42.610;23.040;2023-06-04T13:20:36;7.15;;;6.45;;
10479;SDS011;12789;42.610;23.040;2023-06-04T13:23:02;6.90;;;6.28;;
10479;SDS011;12789;42.610;23.040;2023-06-04T13:25:30;7.35;;;6.53;;
10479;SDS011;12789;42.610;23.040;2023-06-04T13:27:57;7.07;;;6.47;;
10479;SDS011;12789;42.610;23.040;2023-06-04T13:30:24;8.07;;;6.75;;
10479;SDS011;12789;42.610;23.040;2023-06-04T13:32:52;9.48;;;7.20;;
10479;SDS011;12789;42.610;23.040;2023-06-04T13:35:19;11.20;;;7.18;;
10479;SDS011;12789;42.610;23.040;2023-06-04T13:37:47;10.38;;;8.25;;
10479;SDS011;12789;42.610;23.040;2023-06-04T13:40:14;11.27;;;8.63;;
10479;SDS011;12789;42.610;23.040;2023-06-04T13:42:42;12.98;;;8.48;;
10479;SDS011;12789;42.610;23.040;2023-06-04T13:45:09;12.10;;;9.00;;
10479;SDS011;12789;42.610;23.040;2023-06-04T13:47:35;10.27;;;7.35;;
10479;SDS011;12789;42.610;23.040;2023-06-04T13:50:02;10.82;;;7.18;;
10479;SDS011;12789;42.610;23.040;2023-06-04T13:52:29;7.10;;;5.68;;
10479;SDS011;12789;42.610;23.040;2023-06-04T13:54:57;6.25;;;5.60;;
10479;SDS011;12789;42.610;23.040;2023-06-04T13:57:24;6.63;;;5.88;;
10479;SDS011;12789;42.610;23.040;2023-06-04T13:59:51;5.55;;;5.05;;
10479;SDS011;12789;42.610;23.040;2023-06-04T14:02:18;10.35;;;6.55;;
10479;SDS011;12789;42.610;23.040;2023-06-04T14:04:46;4.93;;;4.03;;
10479;SDS011;12789;42.610;23.040;2023-06-04T14:07:12;5.68;;;4.60;;
10479;SDS011;12789;42.610;23.040;2023-06-04T14:09:39;9.15;;;5.30;;
10479;SDS011;12789;42.610;23.040;2023-06-04T14:12:07;5.85;;;5.28;;
10479;SDS011;12789;42.610;23.040;2023-06-04T14:14:34;9.63;;;6.13;;
10479;SDS011;12789;42.610;23.040;2023-06-04T14:17:02;8.15;;;5.15;;
10479;SDS011;12789;42.610;23.040;2023-06-04T14:19:29;19.02;;;12.25;;
10479;SDS011;12789;42.610;23.040;2023-06-04T14:21:55;16.88;;;14.70;;
10479;SDS011;12789;42.610;23.040;2023-06-04T14:24:22;7.25;;;6.55;;
10479;SDS011;12789;42.610;23.040;2023-06-04T14:26:49;7.88;;;6.70;;