sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6463;SDS011;3265;42.694;23.282;2022-09-01T00:01:39;29.15;;;16.55;;
6463;SDS011;3265;42.694;23.282;2022-09-01T00:04:08;27.92;;;17.45;;
6463;SDS011;3265;42.694;23.282;2022-09-01T00:06:36;23.83;;;17.77;;
6463;SDS011;3265;42.694;23.282;2022-09-01T00:09:07;26.77;;;17.17;;
6463;SDS011;3265;42.694;23.282;2022-09-01T00:11:35;27.15;;;17.48;;
6463;SDS011;3265;42.694;23.282;2022-09-01T00:14:06;27.95;;;18.35;;
6463;SDS011;3265;42.694;23.282;2022-09-01T00:17:01;26.48;;;18.27;;
6463;SDS011;3265;42.694;23.282;2022-09-01T00:19:30;31.97;;;18.00;;
6463;SDS011;3265;42.694;23.282;2022-09-01T00:21:57;24.13;;;17.43;;
6463;SDS011;3265;42.694;23.282;2022-09-01T00:24:27;26.30;;;18.10;;
6463;SDS011;3265;42.694;23.282;2022-09-01T00:26:54;27.77;;;17.63;;
6463;SDS011;3265;42.694;23.282;2022-09-01T00:29:22;23.35;;;16.95;;
6463;SDS011;3265;42.694;23.282;2022-09-01T00:31:50;24.60;;;17.13;;
6463;SDS011;3265;42.694;23.282;2022-09-01T00:34:18;23.80;;;16.70;;
6463;SDS011;3265;42.694;23.282;2022-09-01T00:36:45;24.20;;;17.10;;
6463;SDS011;3265;42.694;23.282;2022-09-01T00:39:12;21.73;;;17.10;;
6463;SDS011;3265;42.694;23.282;2022-09-01T00:41:41;21.47;;;16.87;;
6463;SDS011;3265;42.694;23.282;2022-09-01T00:44:10;30.43;;;17.13;;
6463;SDS011;3265;42.694;23.282;2022-09-01T00:46:40;25.07;;;16.30;;
6463;SDS011;3265;42.694;23.282;2022-09-01T00:49:10;23.77;;;15.90;;
6463;SDS011;3265;42.694;23.282;2022-09-01T00:51:39;25.30;;;17.97;;
6463;SDS011;3265;42.694;23.282;2022-09-01T00:54:11;26.30;;;17.30;;
6463;SDS011;3265;42.694;23.282;2022-09-01T00:56:42;23.27;;;16.47;;
6463;SDS011;3265;42.694;23.282;2022-09-01T00:59:10;24.17;;;16.87;;
6463;SDS011;3265;42.694;23.282;2022-09-01T01:01:40;26.47;;;16.63;;
6463;SDS011;3265;42.694;23.282;2022-09-01T01:04:07;25.53;;;16.47;;
6463;SDS011;3265;42.694;23.282;2022-09-01T01:06:39;23.57;;;15.93;;
6463;SDS011;3265;42.694;23.282;2022-09-01T01:09:07;21.70;;;15.97;;
6463;SDS011;3265;42.694;23.282;2022-09-01T01:11:35;23.30;;;16.33;;
6463;SDS011;3265;42.694;23.282;2022-09-01T01:14:04;26.73;;;16.60;;
6463;SDS011;3265;42.694;23.282;2022-09-01T01:16:36;21.27;;;16.07;;
6463;SDS011;3265;42.694;23.282;2022-09-01T01:19:08;25.17;;;16.10;;
6463;SDS011;3265;42.694;23.282;2022-09-01T01:22:04;21.97;;;16.20;;
6463;SDS011;3265;42.694;23.282;2022-09-01T01:24:52;21.97;;;15.63;;
6463;SDS011;3265;42.694;23.282;2022-09-01T01:27:20;21.50;;;15.60;;
6463;SDS011;3265;42.694;23.282;2022-09-01T01:29:47;20.17;;;15.03;;
6463;SDS011;3265;42.694;23.282;2022-09-01T01:32:17;22.97;;;15.80;;
6463;SDS011;3265;42.694;23.282;2022-09-01T01:34:45;18.00;;;15.57;;
6463;SDS011;3265;42.694;23.282;2022-09-01T01:37:12;26.00;;;16.20;;
6463;SDS011;3265;42.694;23.282;2022-09-01T01:39:39;22.33;;;16.20;;
6463;SDS011;3265;42.694;23.282;2022-09-01T01:42:09;22.90;;;16.07;;
6463;SDS011;3265;42.694;23.282;2022-09-01T01:44:36;21.37;;;15.93;;
6463;SDS011;3265;42.694;23.282;2022-09-01T01:47:04;25.17;;;16.83;;
6463;SDS011;3265;42.694;23.282;2022-09-01T01:49:34;24.23;;;15.57;;
6463;SDS011;3265;42.694;23.282;2022-09-01T01:52:01;22.47;;;16.47;;
6463;SDS011;3265;42.694;23.282;2022-09-01T01:54:29;22.43;;;15.93;;
6463;SDS011;3265;42.694;23.282;2022-09-01T01:56:56;22.93;;;16.47;;
6463;SDS011;3265;42.694;23.282;2022-09-01T01:59:25;25.47;;;16.37;;
6463;SDS011;3265;42.694;23.282;2022-09-01T02:01:53;24.60;;;16.93;;
6463;SDS011;3265;42.694;23.282;2022-09-01T02:04:21;25.77;;;16.63;;
6463;SDS011;3265;42.694;23.282;2022-09-01T02:06:48;21.63;;;16.13;;
6463;SDS011;3265;42.694;23.282;2022-09-01T02:09:18;30.43;;;16.83;;
6463;SDS011;3265;42.694;23.282;2022-09-01T02:11:47;20.90;;;16.63;;
6463;SDS011;3265;42.694;23.282;2022-09-01T02:14:21;25.30;;;15.87;;
6463;SDS011;3265;42.694;23.282;2022-09-01T02:16:49;26.80;;;17.00;;
6463;SDS011;3265;42.694;23.282;2022-09-01T02:19:20;21.73;;;16.27;;
6463;SDS011;3265;42.694;23.282;2022-09-01T02:21:47;23.23;;;17.20;;
6463;SDS011;3265;42.694;23.282;2022-09-01T02:24:18;23.63;;;16.93;;
6463;SDS011;3265;42.694;23.282;2022-09-01T02:26:45;23.33;;;16.87;;
6463;SDS011;3265;42.694;23.282;2022-09-01T02:29:13;23.37;;;17.10;;
6463;SDS011;3265;42.694;23.282;2022-09-01T02:31:45;22.53;;;17.07;;
6463;SDS011;3265;42.694;23.282;2022-09-01T02:34:15;24.60;;;16.00;;
6463;SDS011;3265;42.694;23.282;2022-09-01T02:36:44;25.73;;;17.03;;
6463;SDS011;3265;42.694;23.282;2022-09-01T02:39:12;29.50;;;16.50;;
6463;SDS011;3265;42.694;23.282;2022-09-01T02:41:40;27.80;;;16.53;;
6463;SDS011;3265;42.694;23.282;2022-09-01T02:44:07;23.17;;;17.30;;
6463;SDS011;3265;42.694;23.282;2022-09-01T02:46:37;27.40;;;17.07;;
6463;SDS011;3265;42.694;23.282;2022-09-01T02:49:06;25.03;;;16.50;;
6463;SDS011;3265;42.694;23.282;2022-09-01T02:51:41;23.37;;;16.87;;
6463;SDS011;3265;42.694;23.282;2022-09-01T02:54:09;31.67;;;17.23;;
6463;SDS011;3265;42.694;23.282;2022-09-01T02:56:39;24.60;;;17.47;;
6463;SDS011;3265;42.694;23.282;2022-09-01T02:59:06;24.17;;;17.27;;
6463;SDS011;3265;42.694;23.282;2022-09-01T03:01:37;22.13;;;16.90;;
6463;SDS011;3265;42.694;23.282;2022-09-01T03:04:05;24.63;;;17.10;;
6463;SDS011;3265;42.694;23.282;2022-09-01T03:06:34;26.17;;;17.07;;
6463;SDS011;3265;42.694;23.282;2022-09-01T03:09:04;26.30;;;18.27;;
6463;SDS011;3265;42.694;23.282;2022-09-01T03:11:34;24.63;;;17.93;;
6463;SDS011;3265;42.694;23.282;2022-09-01T03:14:03;26.77;;;17.23;;
6463;SDS011;3265;42.694;23.282;2022-09-01T03:16:31;25.00;;;17.33;;
6463;SDS011;3265;42.694;23.282;2022-09-01T03:18:59;28.07;;;17.53;;
6463;SDS011;3265;42.694;23.282;2022-09-01T03:21:28;29.63;;;17.90;;
6463;SDS011;3265;42.694;23.282;2022-09-01T03:23:56;30.80;;;17.20;;
6463;SDS011;3265;42.694;23.282;2022-09-01T03:26:27;27.67;;;16.67;;
6463;SDS011;3265;42.694;23.282;2022-09-01T03:28:54;26.97;;;17.77;;
6463;SDS011;3265;42.694;23.282;2022-09-01T03:31:21;25.20;;;16.97;;
6463;SDS011;3265;42.694;23.282;2022-09-01T03:33:51;29.40;;;18.03;;
6463;SDS011;3265;42.694;23.282;2022-09-01T03:36:21;24.43;;;17.97;;
6463;SDS011;3265;42.694;23.282;2022-09-01T03:38:49;24.87;;;17.93;;
6463;SDS011;3265;42.694;23.282;2022-09-01T03:41:18;30.83;;;19.50;;
6463;SDS011;3265;42.694;23.282;2022-09-01T03:43:48;27.70;;;19.10;;
6463;SDS011;3265;42.694;23.282;2022-09-01T03:46:15;28.13;;;19.13;;
6463;SDS011;3265;42.694;23.282;2022-09-01T03:48:45;30.37;;;19.17;;
6463;SDS011;3265;42.694;23.282;2022-09-01T03:51:16;25.03;;;18.60;;
6463;SDS011;3265;42.694;23.282;2022-09-01T03:53:43;32.40;;;18.67;;
6463;SDS011;3265;42.694;23.282;2022-09-01T03:56:11;29.67;;;18.93;;
6463;SDS011;3265;42.694;23.282;2022-09-01T03:58:39;25.40;;;17.87;;
6463;SDS011;3265;42.694;23.282;2022-09-01T04:01:13;30.43;;;18.47;;
6463;SDS011;3265;42.694;23.282;2022-09-01T04:03:41;29.33;;;17.80;;
6463;SDS011;3265;42.694;23.282;2022-09-01T04:06:09;30.17;;;18.13;;
6463;SDS011;3265;42.694;23.282;2022-09-01T04:08:36;28.47;;;18.77;;
6463;SDS011;3265;42.694;23.282;2022-09-01T04:11:08;29.13;;;18.50;;
6463;SDS011;3265;42.694;23.282;2022-09-01T04:13:38;27.10;;;18.07;;
6463;SDS011;3265;42.694;23.282;2022-09-01T04:16:06;30.03;;;18.10;;
6463;SDS011;3265;42.694;23.282;2022-09-01T04:18:58;27.37;;;17.87;;
6463;SDS011;3265;42.694;23.282;2022-09-01T04:21:25;30.13;;;18.23;;
6463;SDS011;3265;42.694;23.282;2022-09-01T04:23:54;30.87;;;19.20;;
6463;SDS011;3265;42.694;23.282;2022-09-01T04:26:24;29.30;;;19.80;;
6463;SDS011;3265;42.694;23.282;2022-09-01T04:28:54;29.37;;;19.77;;
6463;SDS011;3265;42.694;23.282;2022-09-01T04:31:24;24.77;;;19.00;;
6463;SDS011;3265;42.694;23.282;2022-09-01T04:33:51;30.93;;;20.77;;
6463;SDS011;3265;42.694;23.282;2022-09-01T04:36:21;31.77;;;20.23;;
6463;SDS011;3265;42.694;23.282;2022-09-01T04:38:50;28.83;;;21.37;;
6463;SDS011;3265;42.694;23.282;2022-09-01T04:41:20;36.10;;;22.43;;
6463;SDS011;3265;42.694;23.282;2022-09-01T04:43:50;30.50;;;22.83;;
6463;SDS011;3265;42.694;23.282;2022-09-01T04:46:21;45.47;;;26.27;;
6463;SDS011;3265;42.694;23.282;2022-09-01T04:48:52;44.83;;;30.70;;
6463;SDS011;3265;42.694;23.282;2022-09-01T04:51:19;42.67;;;29.00;;
6463;SDS011;3265;42.694;23.282;2022-09-01T04:53:48;39.47;;;27.00;;
6463;SDS011;3265;42.694;23.282;2022-09-01T04:56:15;39.80;;;26.10;;
6463;SDS011;3265;42.694;23.282;2022-09-01T04:58:43;36.47;;;26.00;;
6463;SDS011;3265;42.694;23.282;2022-09-01T05:01:14;42.57;;;26.77;;
6463;SDS011;3265;42.694;23.282;2022-09-01T05:03:42;41.63;;;26.83;;
6463;SDS011;3265;42.694;23.282;2022-09-01T05:06:15;37.17;;;26.37;;
6463;SDS011;3265;42.694;23.282;2022-09-01T05:08:46;35.70;;;23.50;;
6463;SDS011;3265;42.694;23.282;2022-09-01T05:11:14;28.50;;;21.03;;
6463;SDS011;3265;42.694;23.282;2022-09-01T05:13:41;31.47;;;21.63;;
6463;SDS011;3265;42.694;23.282;2022-09-01T05:16:10;28.17;;;20.13;;
6463;SDS011;3265;42.694;23.282;2022-09-01T05:18:41;26.03;;;19.17;;
6463;SDS011;3265;42.694;23.282;2022-09-01T05:21:12;29.50;;;20.00;;
6463;SDS011;3265;42.694;23.282;2022-09-01T05:23:42;30.60;;;20.30;;
6463;SDS011;3265;42.694;23.282;2022-09-01T05:26:11;28.37;;;20.37;;
6463;SDS011;3265;42.694;23.282;2022-09-01T05:28:42;26.63;;;20.13;;
6463;SDS011;3265;42.694;23.282;2022-09-01T05:31:09;27.90;;;19.77;;
6463;SDS011;3265;42.694;23.282;2022-09-01T05:33:36;23.77;;;18.47;;
6463;SDS011;3265;42.694;23.282;2022-09-01T05:36:10;26.47;;;18.13;;
6463;SDS011;3265;42.694;23.282;2022-09-01T05:38:40;25.87;;;19.03;;
6463;SDS011;3265;42.694;23.282;2022-09-01T05:41:08;26.47;;;19.47;;
6463;SDS011;3265;42.694;23.282;2022-09-01T05:43:39;25.07;;;18.67;;
6463;SDS011;3265;42.694;23.282;2022-09-01T05:46:10;28.83;;;19.70;;
6463;SDS011;3265;42.694;23.282;2022-09-01T05:48:41;25.40;;;19.30;;
6463;SDS011;3265;42.694;23.282;2022-09-01T05:51:08;26.63;;;19.20;;
6463;SDS011;3265;42.694;23.282;2022-09-01T05:53:35;26.97;;;18.90;;
6463;SDS011;3265;42.694;23.282;2022-09-01T05:56:06;27.03;;;20.63;;
6463;SDS011;3265;42.694;23.282;2022-09-01T05:58:37;29.77;;;21.00;;
6463;SDS011;3265;42.694;23.282;2022-09-01T06:01:14;28.03;;;19.70;;
6463;SDS011;3265;42.694;23.282;2022-09-01T06:03:46;31.97;;;21.70;;
6463;SDS011;3265;42.694;23.282;2022-09-01T06:06:14;28.70;;;21.20;;
6463;SDS011;3265;42.694;23.282;2022-09-01T06:08:42;31.57;;;23.30;;
6463;SDS011;3265;42.694;23.282;2022-09-01T06:11:10;31.60;;;23.03;;
6463;SDS011;3265;42.694;23.282;2022-09-01T06:13:40;35.80;;;23.30;;
6463;SDS011;3265;42.694;23.282;2022-09-01T06:16:07;37.67;;;24.83;;
6463;SDS011;3265;42.694;23.282;2022-09-01T06:18:36;38.77;;;25.90;;
6463;SDS011;3265;42.694;23.282;2022-09-01T06:21:07;99.00;;;29.77;;
6463;SDS011;3265;42.694;23.282;2022-09-01T06:23:38;44.17;;;26.90;;
6463;SDS011;3265;42.694;23.282;2022-09-01T06:26:06;44.93;;;26.73;;
6463;SDS011;3265;42.694;23.282;2022-09-01T06:28:42;37.03;;;26.10;;
6463;SDS011;3265;42.694;23.282;2022-09-01T06:31:09;37.05;;;25.17;;
6463;SDS011;3265;42.694;23.282;2022-09-01T06:33:36;37.15;;;24.40;;
6463;SDS011;3265;42.694;23.282;2022-09-01T06:36:03;43.47;;;28.15;;
6463;SDS011;3265;42.694;23.282;2022-09-01T06:38:32;40.78;;;27.75;;
6463;SDS011;3265;42.694;23.282;2022-09-01T06:41:03;41.40;;;28.48;;
6463;SDS011;3265;42.694;23.282;2022-09-01T06:43:37;33.70;;;22.38;;
6463;SDS011;3265;42.694;23.282;2022-09-01T06:46:07;41.40;;;27.75;;
6463;SDS011;3265;42.694;23.282;2022-09-01T06:48:35;41.08;;;27.95;;
6463;SDS011;3265;42.694;23.282;2022-09-01T06:51:02;39.45;;;27.63;;
6463;SDS011;3265;42.694;23.282;2022-09-01T06:53:33;40.38;;;27.30;;
6463;SDS011;3265;42.694;23.282;2022-09-01T06:56:03;45.72;;;28.80;;
6463;SDS011;3265;42.694;23.282;2022-09-01T06:58:30;46.80;;;29.67;;
6463;SDS011;3265;42.694;23.282;2022-09-01T07:00:57;38.85;;;27.13;;
6463;SDS011;3265;42.694;23.282;2022-09-01T07:03:25;44.60;;;28.88;;
6463;SDS011;3265;42.694;23.282;2022-09-01T07:05:52;37.05;;;25.92;;
6463;SDS011;3265;42.694;23.282;2022-09-01T07:08:20;38.22;;;27.70;;
6463;SDS011;3265;42.694;23.282;2022-09-01T07:10:49;39.55;;;26.50;;
6463;SDS011;3265;42.694;23.282;2022-09-01T07:13:18;38.80;;;25.23;;
6463;SDS011;3265;42.694;23.282;2022-09-01T07:15:49;46.30;;;29.02;;
6463;SDS011;3265;42.694;23.282;2022-09-01T07:18:18;44.10;;;29.73;;
6463;SDS011;3265;42.694;23.282;2022-09-01T07:20:48;43.15;;;29.92;;
6463;SDS011;3265;42.694;23.282;2022-09-01T07:23:16;47.42;;;30.00;;
6463;SDS011;3265;42.694;23.282;2022-09-01T07:25:44;42.58;;;29.17;;
6463;SDS011;3265;42.694;23.282;2022-09-01T07:28:13;44.05;;;27.95;;
6463;SDS011;3265;42.694;23.282;2022-09-01T07:30:44;43.45;;;29.10;;
6463;SDS011;3265;42.694;23.282;2022-09-01T07:33:14;53.75;;;30.13;;
6463;SDS011;3265;42.694;23.282;2022-09-01T07:35:45;46.70;;;29.50;;
6463;SDS011;3265;42.694;23.282;2022-09-01T07:38:13;48.22;;;31.20;;
6463;SDS011;3265;42.694;23.282;2022-09-01T07:40:43;42.30;;;28.77;;
6463;SDS011;3265;42.694;23.282;2022-09-01T07:43:13;44.03;;;30.73;;
6463;SDS011;3265;42.694;23.282;2022-09-01T07:45:44;43.70;;;29.30;;
6463;SDS011;3265;42.694;23.282;2022-09-01T07:48:14;48.40;;;29.10;;
6463;SDS011;3265;42.694;23.282;2022-09-01T07:50:44;41.05;;;29.08;;
6463;SDS011;3265;42.694;23.282;2022-09-01T07:53:14;49.75;;;29.85;;
6463;SDS011;3265;42.694;23.282;2022-09-01T07:55:43;43.38;;;28.13;;
6463;SDS011;3265;42.694;23.282;2022-09-01T07:58:10;42.97;;;28.95;;
6463;SDS011;3265;42.694;23.282;2022-09-01T08:00:37;39.67;;;27.25;;
6463;SDS011;3265;42.694;23.282;2022-09-01T08:03:08;40.90;;;27.60;;
6463;SDS011;3265;42.694;23.282;2022-09-01T08:05:35;37.47;;;26.30;;
6463;SDS011;3265;42.694;23.282;2022-09-01T08:08:02;42.72;;;28.38;;
6463;SDS011;3265;42.694;23.282;2022-09-01T08:10:31;39.58;;;28.63;;
6463;SDS011;3265;42.694;23.282;2022-09-01T08:12:58;51.13;;;28.20;;
6463;SDS011;3265;42.694;23.282;2022-09-01T08:15:25;39.25;;;25.90;;
6463;SDS011;3265;42.694;23.282;2022-09-01T08:17:51;35.40;;;24.17;;
6463;SDS011;3265;42.694;23.282;2022-09-01T08:20:18;34.88;;;24.80;;
6463;SDS011;3265;42.694;23.282;2022-09-01T08:22:45;35.47;;;24.92;;
6463;SDS011;3265;42.694;23.282;2022-09-01T08:25:12;48.78;;;26.73;;
6463;SDS011;3265;42.694;23.282;2022-09-01T08:27:41;39.03;;;25.88;;
6463;SDS011;3265;42.694;23.282;2022-09-01T08:30:09;39.28;;;25.27;;
6463;SDS011;3265;42.694;23.282;2022-09-01T08:32:38;33.65;;;23.65;;
6463;SDS011;3265;42.694;23.282;2022-09-01T08:35:07;30.27;;;21.15;;
6463;SDS011;3265;42.694;23.282;2022-09-01T08:37:35;36.03;;;24.30;;
6463;SDS011;3265;42.694;23.282;2022-09-01T08:40:02;32.55;;;23.92;;
6463;SDS011;3265;42.694;23.282;2022-09-01T08:42:34;31.50;;;23.02;;
6463;SDS011;3265;42.694;23.282;2022-09-01T08:45:12;33.95;;;23.17;;
6463;SDS011;3265;42.694;23.282;2022-09-01T08:47:45;27.60;;;20.92;;
6463;SDS011;3265;42.694;23.282;2022-09-01T08:50:13;32.00;;;21.33;;
6463;SDS011;3265;42.694;23.282;2022-09-01T08:52:40;26.23;;;19.45;;
6463;SDS011;3265;42.694;23.282;2022-09-01T08:55:13;27.42;;;19.33;;
6463;SDS011;3265;42.694;23.282;2022-09-01T08:57:45;20.92;;;16.35;;
6463;SDS011;3265;42.694;23.282;2022-09-01T09:00:19;26.98;;;18.95;;
6463;SDS011;3265;42.694;23.282;2022-09-01T09:03:01;26.50;;;18.52;;
6463;SDS011;3265;42.694;23.282;2022-09-01T09:05:42;22.10;;;16.73;;
6463;SDS011;3265;42.694;23.282;2022-09-01T09:08:25;20.35;;;16.50;;
6463;SDS011;3265;42.694;23.282;2022-09-01T09:11:33;22.42;;;17.10;;
6463;SDS011;3265;42.694;23.282;2022-09-01T09:14:21;23.98;;;16.83;;
6463;SDS011;3265;42.694;23.282;2022-09-01T09:17:00;25.20;;;16.95;;
6463;SDS011;3265;42.694;23.282;2022-09-01T09:19:30;20.38;;;15.55;;
6463;SDS011;3265;42.694;23.282;2022-09-01T09:22:00;21.58;;;16.50;;
6463;SDS011;3265;42.694;23.282;2022-09-01T09:24:31;28.70;;;17.40;;
6463;SDS011;3265;42.694;23.282;2022-09-01T09:27:15;21.80;;;16.38;;
6463;SDS011;3265;42.694;23.282;2022-09-01T09:29:44;25.80;;;16.13;;
6463;SDS011;3265;42.694;23.282;2022-09-01T09:32:14;18.88;;;14.77;;
6463;SDS011;3265;42.694;23.282;2022-09-01T09:34:41;22.25;;;15.38;;
6463;SDS011;3265;42.694;23.282;2022-09-01T09:37:21;21.85;;;13.88;;
6463;SDS011;3265;42.694;23.282;2022-09-01T09:40:03;14.13;;;9.75;;
6463;SDS011;3265;42.694;23.282;2022-09-01T09:42:40;15.48;;;11.43;;
6463;SDS011;3265;42.694;23.282;2022-09-01T09:45:23;16.92;;;12.23;;
6463;SDS011;3265;42.694;23.282;2022-09-01T09:47:54;17.63;;;11.85;;
6463;SDS011;3265;42.694;23.282;2022-09-01T09:50:24;18.25;;;11.50;;
6463;SDS011;3265;42.694;23.282;2022-09-01T09:53:08;20.33;;;12.20;;
6463;SDS011;3265;42.694;23.282;2022-09-01T09:55:59;21.60;;;11.55;;
6463;SDS011;3265;42.694;23.282;2022-09-01T09:58:33;23.02;;;11.63;;
6463;SDS011;3265;42.694;23.282;2022-09-01T10:01:06;19.48;;;11.93;;
6463;SDS011;3265;42.694;23.282;2022-09-01T10:03:42;19.20;;;12.48;;
6463;SDS011;3265;42.694;23.282;2022-09-01T10:06:28;17.17;;;12.00;;
6463;SDS011;3265;42.694;23.282;2022-09-01T10:08:56;20.50;;;11.20;;
6463;SDS011;3265;42.694;23.282;2022-09-01T10:11:26;15.02;;;10.02;;
6463;SDS011;3265;42.694;23.282;2022-09-01T10:13:55;27.25;;;12.52;;
6463;SDS011;3265;42.694;23.282;2022-09-01T10:16:24;13.07;;;9.38;;
6463;SDS011;3265;42.694;23.282;2022-09-01T10:18:56;19.30;;;11.40;;
6463;SDS011;3265;42.694;23.282;2022-09-01T10:21:27;17.10;;;11.02;;
6463;SDS011;3265;42.694;23.282;2022-09-01T10:23:58;10.43;;;8.77;;
6463;SDS011;3265;42.694;23.282;2022-09-01T10:26:28;15.32;;;11.63;;
6463;SDS011;3265;42.694;23.282;2022-09-01T10:29:00;12.45;;;9.55;;
6463;SDS011;3265;42.694;23.282;2022-09-01T10:31:33;21.45;;;12.25;;
6463;SDS011;3265;42.694;23.282;2022-09-01T10:34:04;19.65;;;11.48;;
6463;SDS011;3265;42.694;23.282;2022-09-01T10:36:33;13.55;;;11.10;;
6463;SDS011;3265;42.694;23.282;2022-09-01T10:39:01;20.13;;;10.50;;
6463;SDS011;3265;42.694;23.282;2022-09-01T10:41:45;17.23;;;10.77;;
6463;SDS011;3265;42.694;23.282;2022-09-01T10:44:19;20.85;;;11.00;;
6463;SDS011;3265;42.694;23.282;2022-09-01T10:46:48;16.20;;;10.95;;
6463;SDS011;3265;42.694;23.282;2022-09-01T10:55:27;12.77;;;10.07;;
6463;SDS011;3265;42.694;23.282;2022-09-01T10:58:32;15.40;;;10.30;;
6463;SDS011;3265;42.694;23.282;2022-09-01T11:01:08;17.83;;;10.68;;
6463;SDS011;3265;42.694;23.282;2022-09-01T11:03:44;17.27;;;10.25;;
6463;SDS011;3265;42.694;23.282;2022-09-01T11:09:32;17.92;;;11.23;;
6463;SDS011;3265;42.694;23.282;2022-09-01T11:12:08;25.30;;;10.55;;
6463;SDS011;3265;42.694;23.282;2022-09-01T11:14:52;17.55;;;10.45;;
6463;SDS011;3265;42.694;23.282;2022-09-01T11:17:21;14.60;;;10.18;;
6463;SDS011;3265;42.694;23.282;2022-09-01T11:19:55;18.70;;;10.40;;
6463;SDS011;3265;42.694;23.282;2022-09-01T11:22:28;18.35;;;11.02;;
6463;SDS011;3265;42.694;23.282;2022-09-01T11:25:06;18.77;;;11.80;;
6463;SDS011;3265;42.694;23.282;2022-09-01T11:27:57;17.13;;;10.68;;
6463;SDS011;3265;42.694;23.282;2022-09-01T11:30:39;19.88;;;11.57;;
6463;SDS011;3265;42.694;23.282;2022-09-01T11:33:25;17.17;;;10.65;;
6463;SDS011;3265;42.694;23.282;2022-09-01T11:35:58;17.15;;;10.77;;
6463;SDS011;3265;42.694;23.282;2022-09-01T11:38:27;17.30;;;10.75;;
6463;SDS011;3265;42.694;23.282;2022-09-01T11:41:00;16.20;;;11.10;;
6463;SDS011;3265;42.694;23.282;2022-09-01T11:43:27;13.63;;;11.02;;
6463;SDS011;3265;42.694;23.282;2022-09-01T11:45:59;18.05;;;10.85;;
6463;SDS011;3265;42.694;23.282;2022-09-01T11:48:32;15.18;;;10.48;;
6463;SDS011;3265;42.694;23.282;2022-09-01T11:51:00;15.38;;;9.65;;
6463;SDS011;3265;42.694;23.282;2022-09-01T11:53:32;14.00;;;9.93;;
6463;SDS011;3265;42.694;23.282;2022-09-01T11:56:12;17.40;;;9.82;;
6463;SDS011;3265;42.694;23.282;2022-09-01T11:58:41;19.92;;;10.05;;
6463;SDS011;3265;42.694;23.282;2022-09-01T12:01:12;12.30;;;9.75;;
6463;SDS011;3265;42.694;23.282;2022-09-01T12:03:42;16.40;;;8.95;;
6463;SDS011;3265;42.694;23.282;2022-09-01T12:06:12;14.88;;;9.07;;
6463;SDS011;3265;42.694;23.282;2022-09-01T12:08:50;11.65;;;9.45;;
6463;SDS011;3265;42.694;23.282;2022-09-01T12:11:21;10.90;;;9.48;;
6463;SDS011;3265;42.694;23.282;2022-09-01T12:13:58;13.07;;;9.02;;
6463;SDS011;3265;42.694;23.282;2022-09-01T12:16:27;13.25;;;8.90;;
6463;SDS011;3265;42.694;23.282;2022-09-01T12:18:55;13.13;;;9.20;;
6463;SDS011;3265;42.694;23.282;2022-09-01T12:21:25;15.10;;;9.32;;
6463;SDS011;3265;42.694;23.282;2022-09-01T12:24:08;14.88;;;9.65;;
6463;SDS011;3265;42.694;23.282;2022-09-01T12:26:40;12.32;;;10.00;;
6463;SDS011;3265;42.694;23.282;2022-09-01T12:29:07;10.55;;;9.00;;
6463;SDS011;3265;42.694;23.282;2022-09-01T12:31:38;11.45;;;9.43;;
6463;SDS011;3265;42.694;23.282;2022-09-01T12:34:20;11.25;;;9.50;;
6463;SDS011;3265;42.694;23.282;2022-09-01T12:37:00;13.98;;;8.98;;
6463;SDS011;3265;42.694;23.282;2022-09-01T12:39:31;12.20;;;10.05;;
6463;SDS011;3265;42.694;23.282;2022-09-01T12:42:02;14.88;;;9.68;;
6463;SDS011;3265;42.694;23.282;2022-09-01T12:44:32;19.63;;;9.88;;
6463;SDS011;3265;42.694;23.282;2022-09-01T12:47:01;16.35;;;9.15;;
6463;SDS011;3265;42.694;23.282;2022-09-01T12:49:34;15.25;;;10.10;;
6463;SDS011;3265;42.694;23.282;2022-09-01T12:52:09;17.08;;;11.48;;
6463;SDS011;3265;42.694;23.282;2022-09-01T12:54:42;16.65;;;9.57;;
6463;SDS011;3265;42.694;23.282;2022-09-01T12:57:11;13.20;;;10.43;;
6463;SDS011;3265;42.694;23.282;2022-09-01T13:00:04;15.20;;;10.68;;
6463;SDS011;3265;42.694;23.282;2022-09-01T13:02:33;15.68;;;11.00;;
6463;SDS011;3265;42.694;23.282;2022-09-01T13:07:53;28.48;;;11.35;;
6463;SDS011;3265;42.694;23.282;2022-09-01T13:10:21;16.65;;;10.43;;
6463;SDS011;3265;42.694;23.282;2022-09-01T13:12:53;16.65;;;10.68;;
6463;SDS011;3265;42.694;23.282;2022-09-01T13:15:22;17.33;;;10.68;;
6463;SDS011;3265;42.694;23.282;2022-09-01T13:17:49;16.35;;;10.98;;
6463;SDS011;3265;42.694;23.282;2022-09-01T13:20:16;13.23;;;10.85;;
6463;SDS011;3265;42.694;23.282;2022-09-01T13:22:44;18.80;;;11.18;;
6463;SDS011;3265;42.694;23.282;2022-09-01T13:25:11;14.00;;;10.85;;
6463;SDS011;3265;42.694;23.282;2022-09-01T13:27:40;17.08;;;11.18;;
6463;SDS011;3265;42.694;23.282;2022-09-01T13:30:10;18.58;;;10.85;;
6463;SDS011;3265;42.694;23.282;2022-09-01T13:32:38;16.13;;;10.88;;
6463;SDS011;3265;42.694;23.282;2022-09-01T13:35:06;17.17;;;11.70;;
6463;SDS011;3265;42.694;23.282;2022-09-01T13:37:33;17.65;;;10.98;;
6463;SDS011;3265;42.694;23.282;2022-09-01T13:40:01;16.05;;;11.43;;
6463;SDS011;3265;42.694;23.282;2022-09-01T13:42:29;17.45;;;11.38;;
6463;SDS011;3265;42.694;23.282;2022-09-01T13:44:56;13.73;;;11.73;;
6463;SDS011;3265;42.694;23.282;2022-09-01T13:47:24;17.05;;;11.25;;
6463;SDS011;3265;42.694;23.282;2022-09-01T13:49:51;18.25;;;11.18;;
6463;SDS011;3265;42.694;23.282;2022-09-01T13:52:18;17.02;;;10.88;;
6463;SDS011;3265;42.694;23.282;2022-09-01T13:54:45;16.40;;;10.88;;
6463;SDS011;3265;42.694;23.282;2022-09-01T13:57:12;20.17;;;11.30;;
6463;SDS011;3265;42.694;23.282;2022-09-01T13:59:40;16.13;;;11.02;;
6463;SDS011;3265;42.694;23.282;2022-09-01T14:02:07;15.50;;;10.68;;
6463;SDS011;3265;42.694;23.282;2022-09-01T14:04:36;19.98;;;11.02;;
6463;SDS011;3265;42.694;23.282;2022-09-01T14:07:03;20.17;;;11.93;;
6463;SDS011;3265;42.694;23.282;2022-09-01T14:09:30;18.88;;;12.18;;
6463;SDS011;3265;42.694;23.282;2022-09-01T14:11:57;19.25;;;13.55;;
6463;SDS011;3265;42.694;23.282;2022-09-01T14:14:24;16.48;;;12.10;;
6463;SDS011;3265;42.694;23.282;2022-09-01T14:16:51;13.95;;;10.30;;
6463;SDS011;3265;42.694;23.282;2022-09-01T14:19:18;14.45;;;10.30;;
6463;SDS011;3265;42.694;23.282;2022-09-01T14:21:46;15.40;;;10.02;;
6463;SDS011;3265;42.694;23.282;2022-09-01T14:24:13;12.00;;;9.98;;
6463;SDS011;3265;42.694;23.282;2022-09-01T14:26:43;11.60;;;9.93;;
6463;SDS011;3265;42.694;23.282;2022-09-01T14:29:09;18.02;;;10.70;;
6463;SDS011;3265;42.694;23.282;2022-09-01T14:31:36;13.13;;;10.18;;
6463;SDS011;3265;42.694;23.282;2022-09-01T14:34:03;17.77;;;10.98;;
6463;SDS011;3265;42.694;23.282;2022-09-01T14:36:31;16.95;;;11.38;;
6463;SDS011;3265;42.694;23.282;2022-09-01T14:38:59;13.30;;;10.63;;
6463;SDS011;3265;42.694;23.282;2022-09-01T14:41:26;17.75;;;11.23;;
6463;SDS011;3265;42.694;23.282;2022-09-01T14:43:53;18.02;;;11.55;;
6463;SDS011;3265;42.694;23.282;2022-09-01T14:46:23;14.13;;;11.25;;
6463;SDS011;3265;42.694;23.282;2022-09-01T14:48:50;15.10;;;11.70;;
6463;SDS011;3265;42.694;23.282;2022-09-01T14:51:23;15.60;;;12.02;;
6463;SDS011;3265;42.694;23.282;2022-09-01T14:53:52;19.13;;;11.73;;
6463;SDS011;3265;42.694;23.282;2022-09-01T14:56:21;15.30;;;11.73;;
6463;SDS011;3265;42.694;23.282;2022-09-01T14:58:49;18.75;;;11.82;;
6463;SDS011;3265;42.694;23.282;2022-09-01T15:01:23;17.77;;;11.65;;
6463;SDS011;3265;42.694;23.282;2022-09-01T15:03:50;17.08;;;11.65;;
6463;SDS011;3265;42.694;23.282;2022-09-01T15:06:17;18.65;;;11.65;;
6463;SDS011;3265;42.694;23.282;2022-09-01T15:08:45;18.90;;;11.80;;