sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22080;SDS011;11207;59.512;18.050;2022-08-30T00:01:29;1.73;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-08-30T00:03:56;3.53;;;1.77;;
22080;SDS011;11207;59.512;18.050;2022-08-30T00:06:23;2.40;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-08-30T00:08:50;1.63;;;1.53;;
22080;SDS011;11207;59.512;18.050;2022-08-30T00:11:20;3.90;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T00:13:47;1.70;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-08-30T00:16:15;3.37;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-08-30T00:18:41;1.57;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-08-30T00:21:07;3.07;;;1.67;;
22080;SDS011;11207;59.512;18.050;2022-08-30T00:23:34;2.00;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-08-30T00:26:00;1.77;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-08-30T00:28:26;1.70;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-08-30T00:30:52;3.37;;;1.77;;
22080;SDS011;11207;59.512;18.050;2022-08-30T00:33:18;4.30;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T00:35:44;1.50;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-08-30T00:38:10;1.73;;;1.67;;
22080;SDS011;11207;59.512;18.050;2022-08-30T00:40:37;1.93;;;1.83;;
22080;SDS011;11207;59.512;18.050;2022-08-30T00:43:05;3.30;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T00:45:36;4.67;;;2.07;;
22080;SDS011;11207;59.512;18.050;2022-08-30T00:48:03;1.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T00:50:31;1.77;;;1.63;;
22080;SDS011;11207;59.512;18.050;2022-08-30T00:53:03;1.70;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-08-30T00:55:32;1.83;;;1.73;;
22080;SDS011;11207;59.512;18.050;2022-08-30T00:57:59;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T01:00:29;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T01:02:55;1.73;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-08-30T01:05:21;1.70;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-08-30T01:07:47;1.63;;;1.53;;
22080;SDS011;11207;59.512;18.050;2022-08-30T01:10:13;2.53;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T01:12:40;4.47;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T01:15:07;2.80;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-08-30T01:17:35;2.13;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T01:20:04;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T01:25:20;3.47;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T01:27:56;1.97;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T01:30:25;2.10;;;1.93;;
22080;SDS011;11207;59.512;18.050;2022-08-30T01:32:55;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T01:35:23;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T01:37:48;2.77;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-08-30T01:40:15;2.10;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T01:42:41;2.43;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T01:45:07;2.33;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-08-30T01:47:33;2.40;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T01:49:59;1.87;;;1.77;;
22080;SDS011;11207;59.512;18.050;2022-08-30T01:52:25;1.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T01:54:51;1.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T01:57:18;2.47;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-08-30T01:59:46;2.30;;;1.83;;
22080;SDS011;11207;59.512;18.050;2022-08-30T02:02:14;1.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T02:04:42;1.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T02:07:08;2.47;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T02:09:34;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T02:12:01;2.33;;;2.10;;
22080;SDS011;11207;59.512;18.050;2022-08-30T02:14:32;2.13;;;1.93;;
22080;SDS011;11207;59.512;18.050;2022-08-30T02:16:58;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T02:19:26;2.67;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-08-30T02:21:52;1.90;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T02:24:17;2.30;;;1.87;;
22080;SDS011;11207;59.512;18.050;2022-08-30T02:26:43;3.27;;;2.10;;
22080;SDS011;11207;59.512;18.050;2022-08-30T02:29:09;5.23;;;1.83;;
22080;SDS011;11207;59.512;18.050;2022-08-30T02:31:34;2.10;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-08-30T02:34:00;1.70;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-08-30T02:36:26;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T02:38:52;2.63;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T02:41:18;3.03;;;1.97;;
22080;SDS011;11207;59.512;18.050;2022-08-30T02:43:44;1.90;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T02:46:11;3.27;;;2.17;;
22080;SDS011;11207;59.512;18.050;2022-08-30T02:48:37;1.77;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T02:51:03;3.27;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T02:53:31;1.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T02:55:56;2.10;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T02:58:22;2.07;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T03:00:48;1.93;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T03:03:14;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T03:05:40;1.97;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T03:08:06;1.97;;;1.87;;
22080;SDS011;11207;59.512;18.050;2022-08-30T03:10:32;2.27;;;2.13;;
22080;SDS011;11207;59.512;18.050;2022-08-30T03:12:58;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T03:15:24;2.13;;;1.87;;
22080;SDS011;11207;59.512;18.050;2022-08-30T03:17:50;3.13;;;1.77;;
22080;SDS011;11207;59.512;18.050;2022-08-30T03:20:18;2.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T03:22:44;4.10;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T03:25:10;2.40;;;1.97;;
22080;SDS011;11207;59.512;18.050;2022-08-30T03:27:36;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T03:30:02;1.87;;;1.73;;
22080;SDS011;11207;59.512;18.050;2022-08-30T03:32:28;2.57;;;1.97;;
22080;SDS011;11207;59.512;18.050;2022-08-30T03:34:54;2.63;;;1.73;;
22080;SDS011;11207;59.512;18.050;2022-08-30T03:37:20;2.10;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-08-30T03:39:45;3.17;;;2.10;;
22080;SDS011;11207;59.512;18.050;2022-08-30T03:42:11;6.27;;;2.20;;
22080;SDS011;11207;59.512;18.050;2022-08-30T03:44:37;2.77;;;1.93;;
22080;SDS011;11207;59.512;18.050;2022-08-30T03:47:03;4.57;;;2.20;;
22080;SDS011;11207;59.512;18.050;2022-08-30T03:49:29;2.20;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-08-30T03:51:55;2.63;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T03:54:21;5.23;;;2.07;;
22080;SDS011;11207;59.512;18.050;2022-08-30T03:56:47;3.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T03:59:13;2.13;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T04:01:39;3.47;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-08-30T04:04:06;2.37;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T04:06:32;2.27;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T04:08:58;2.53;;;2.20;;
22080;SDS011;11207;59.512;18.050;2022-08-30T04:11:23;2.93;;;2.30;;
22080;SDS011;11207;59.512;18.050;2022-08-30T04:13:49;3.03;;;2.03;;
22080;SDS011;11207;59.512;18.050;2022-08-30T04:16:16;2.27;;;2.07;;
22080;SDS011;11207;59.512;18.050;2022-08-30T04:18:43;2.30;;;2.10;;
22080;SDS011;11207;59.512;18.050;2022-08-30T04:21:08;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T04:23:34;2.40;;;2.20;;
22080;SDS011;11207;59.512;18.050;2022-08-30T04:26:00;2.67;;;2.10;;
22080;SDS011;11207;59.512;18.050;2022-08-30T04:28:25;4.90;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-08-30T04:30:51;3.07;;;2.10;;
22080;SDS011;11207;59.512;18.050;2022-08-30T04:33:17;3.03;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-08-30T04:35:43;1.97;;;1.87;;
22080;SDS011;11207;59.512;18.050;2022-08-30T04:38:13;2.37;;;2.23;;
22080;SDS011;11207;59.512;18.050;2022-08-30T04:40:41;4.60;;;2.20;;
22080;SDS011;11207;59.512;18.050;2022-08-30T04:43:08;5.40;;;2.47;;
22080;SDS011;11207;59.512;18.050;2022-08-30T04:45:36;5.57;;;2.40;;
22080;SDS011;11207;59.512;18.050;2022-08-30T04:48:04;2.43;;;2.20;;
22080;SDS011;11207;59.512;18.050;2022-08-30T04:50:30;2.77;;;2.13;;
22080;SDS011;11207;59.512;18.050;2022-08-30T04:52:55;2.83;;;2.30;;
22080;SDS011;11207;59.512;18.050;2022-08-30T04:55:21;3.23;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-08-30T04:57:48;2.43;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T05:00:14;2.53;;;2.20;;
22080;SDS011;11207;59.512;18.050;2022-08-30T05:02:41;2.87;;;2.33;;
22080;SDS011;11207;59.512;18.050;2022-08-30T05:05:07;2.57;;;2.37;;
22080;SDS011;11207;59.512;18.050;2022-08-30T05:07:52;2.17;;;2.07;;
22080;SDS011;11207;59.512;18.050;2022-08-30T05:10:18;2.60;;;2.17;;
22080;SDS011;11207;59.512;18.050;2022-08-30T05:12:44;1.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T05:15:10;2.27;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-08-30T05:17:39;3.50;;;2.13;;
22080;SDS011;11207;59.512;18.050;2022-08-30T05:20:06;2.60;;;2.20;;
22080;SDS011;11207;59.512;18.050;2022-08-30T05:22:37;3.97;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T05:25:04;5.43;;;2.20;;
22080;SDS011;11207;59.512;18.050;2022-08-30T05:27:32;4.53;;;2.17;;
22080;SDS011;11207;59.512;18.050;2022-08-30T05:29:58;3.13;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T05:32:24;2.40;;;2.20;;
22080;SDS011;11207;59.512;18.050;2022-08-30T05:34:50;2.80;;;2.20;;
22080;SDS011;11207;59.512;18.050;2022-08-30T05:37:15;2.23;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-08-30T05:39:41;4.00;;;2.13;;
22080;SDS011;11207;59.512;18.050;2022-08-30T05:42:07;3.23;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T05:44:32;2.77;;;2.27;;
22080;SDS011;11207;59.512;18.050;2022-08-30T05:46:58;4.50;;;2.07;;
22080;SDS011;11207;59.512;18.050;2022-08-30T05:49:24;2.23;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T05:51:49;3.67;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T05:54:15;2.30;;;2.10;;
22080;SDS011;11207;59.512;18.050;2022-08-30T05:56:42;4.37;;;2.10;;
22080;SDS011;11207;59.512;18.050;2022-08-30T05:59:10;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T06:01:38;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T06:04:07;2.17;;;1.97;;
22080;SDS011;11207;59.512;18.050;2022-08-30T06:06:35;2.00;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T06:09:03;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T06:11:29;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T06:13:56;4.20;;;1.93;;
22080;SDS011;11207;59.512;18.050;2022-08-30T06:16:22;3.83;;;2.03;;
22080;SDS011;11207;59.512;18.050;2022-08-30T06:18:50;1.77;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-08-30T06:21:21;2.07;;;1.77;;
22080;SDS011;11207;59.512;18.050;2022-08-30T06:23:52;1.90;;;1.63;;
22080;SDS011;11207;59.512;18.050;2022-08-30T06:26:19;2.03;;;1.87;;
22080;SDS011;11207;59.512;18.050;2022-08-30T06:28:45;3.33;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T06:31:11;2.30;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T06:33:39;4.80;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T06:36:09;4.50;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T06:38:37;3.03;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T06:41:11;3.57;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T06:43:39;1.90;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T06:46:07;1.93;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-08-30T06:48:35;3.03;;;1.53;;
22080;SDS011;11207;59.512;18.050;2022-08-30T06:51:00;2.30;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-08-30T06:53:26;1.70;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-08-30T06:55:56;3.73;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-08-30T06:58:40;2.23;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-08-30T07:01:07;1.97;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-08-30T07:03:36;1.60;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-08-30T07:06:02;1.67;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-08-30T07:08:28;2.97;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T07:10:54;2.17;;;1.63;;
22080;SDS011;11207;59.512;18.050;2022-08-30T07:13:22;2.37;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-08-30T07:15:48;1.67;;;1.47;;
22080;SDS011;11207;59.512;18.050;2022-08-30T07:18:14;1.90;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-08-30T07:21:11;2.70;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-08-30T07:23:39;4.33;;;1.57;;
22080;SDS011;11207;59.512;18.050;2022-08-30T07:26:06;2.47;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-08-30T07:28:35;2.63;;;1.30;;
22080;SDS011;11207;59.512;18.050;2022-08-30T07:31:02;2.50;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-08-30T07:33:27;1.33;;;1.23;;
22080;SDS011;11207;59.512;18.050;2022-08-30T07:35:53;2.00;;;1.20;;
22080;SDS011;11207;59.512;18.050;2022-08-30T07:38:19;1.53;;;1.23;;
22080;SDS011;11207;59.512;18.050;2022-08-30T07:40:45;2.57;;;1.30;;
22080;SDS011;11207;59.512;18.050;2022-08-30T07:43:11;1.40;;;1.30;;
22080;SDS011;11207;59.512;18.050;2022-08-30T07:45:37;1.20;;;1.20;;
22080;SDS011;11207;59.512;18.050;2022-08-30T07:48:03;1.40;;;1.30;;
22080;SDS011;11207;59.512;18.050;2022-08-30T07:50:29;1.80;;;1.20;;
22080;SDS011;11207;59.512;18.050;2022-08-30T07:52:55;3.13;;;1.37;;
22080;SDS011;11207;59.512;18.050;2022-08-30T07:55:21;1.73;;;1.20;;
22080;SDS011;11207;59.512;18.050;2022-08-30T07:57:47;1.20;;;1.10;;
22080;SDS011;11207;59.512;18.050;2022-08-30T08:00:13;3.10;;;1.30;;
22080;SDS011;11207;59.512;18.050;2022-08-30T08:02:39;1.10;;;1.10;;
22080;SDS011;11207;59.512;18.050;2022-08-30T08:05:06;1.10;;;1.10;;
22080;SDS011;11207;59.512;18.050;2022-08-30T08:07:33;2.93;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T08:09:59;1.60;;;1.23;;
22080;SDS011;11207;59.512;18.050;2022-08-30T08:12:26;2.37;;;1.27;;
22080;SDS011;11207;59.512;18.050;2022-08-30T08:14:52;2.13;;;1.30;;
22080;SDS011;11207;59.512;18.050;2022-08-30T08:17:18;2.17;;;1.20;;
22080;SDS011;11207;59.512;18.050;2022-08-30T08:19:43;1.70;;;1.17;;
22080;SDS011;11207;59.512;18.050;2022-08-30T08:22:09;2.07;;;1.10;;
22080;SDS011;11207;59.512;18.050;2022-08-30T08:24:35;1.40;;;1.10;;
22080;SDS011;11207;59.512;18.050;2022-08-30T08:27:01;1.43;;;1.20;;
22080;SDS011;11207;59.512;18.050;2022-08-30T08:29:27;1.23;;;1.10;;
22080;SDS011;11207;59.512;18.050;2022-08-30T08:31:53;1.20;;;1.13;;
22080;SDS011;11207;59.512;18.050;2022-08-30T08:34:18;2.53;;;1.10;;
22080;SDS011;11207;59.512;18.050;2022-08-30T08:36:47;1.40;;;1.07;;
22080;SDS011;11207;59.512;18.050;2022-08-30T08:39:14;1.30;;;1.13;;
22080;SDS011;11207;59.512;18.050;2022-08-30T08:41:52;3.10;;;1.10;;
22080;SDS011;11207;59.512;18.050;2022-08-30T08:47:37;1.00;;;1.00;;
22080;SDS011;11207;59.512;18.050;2022-08-30T08:50:16;1.57;;;1.10;;
22080;SDS011;11207;59.512;18.050;2022-08-30T08:55:32;1.30;;;1.00;;
22080;SDS011;11207;59.512;18.050;2022-08-30T08:57:57;2.17;;;1.20;;
22080;SDS011;11207;59.512;18.050;2022-08-30T09:00:23;0.93;;;0.93;;
22080;SDS011;11207;59.512;18.050;2022-08-30T09:02:55;2.60;;;1.30;;
22080;SDS011;11207;59.512;18.050;2022-08-30T09:05:24;0.97;;;0.87;;
22080;SDS011;11207;59.512;18.050;2022-08-30T09:07:55;0.90;;;0.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T09:10:26;1.20;;;1.10;;
22080;SDS011;11207;59.512;18.050;2022-08-30T09:12:54;1.00;;;1.00;;
22080;SDS011;11207;59.512;18.050;2022-08-30T09:15:25;1.87;;;1.00;;
22080;SDS011;11207;59.512;18.050;2022-08-30T09:17:55;1.03;;;0.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T09:20:24;1.10;;;1.00;;
22080;SDS011;11207;59.512;18.050;2022-08-30T09:26:02;1.17;;;0.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T09:28:30;1.07;;;0.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T09:31:06;1.03;;;0.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T09:34:06;1.93;;;1.10;;
22080;SDS011;11207;59.512;18.050;2022-08-30T09:36:43;0.80;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T09:39:34;5.03;;;0.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T09:42:18;2.10;;;0.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T09:44:46;0.97;;;0.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T09:47:22;0.83;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T09:50:02;0.60;;;0.60;;
22080;SDS011;11207;59.512;18.050;2022-08-30T10:01:32;1.93;;;1.03;;
22080;SDS011;11207;59.512;18.050;2022-08-30T10:07:09;0.80;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T10:09:50;0.75;;;0.75;;
22080;SDS011;11207;59.512;18.050;2022-08-30T10:12:34;3.00;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T10:15:24;0.80;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T10:18:02;1.13;;;0.93;;
22080;SDS011;11207;59.512;18.050;2022-08-30T10:23:07;1.10;;;0.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T10:28:06;0.77;;;0.77;;
22080;SDS011;11207;59.512;18.050;2022-08-30T10:30:44;1.83;;;0.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T10:33:17;1.63;;;0.87;;
22080;SDS011;11207;59.512;18.050;2022-08-30T10:35:53;4.00;;;0.93;;
22080;SDS011;11207;59.512;18.050;2022-08-30T10:38:29;1.27;;;0.83;;
22080;SDS011;11207;59.512;18.050;2022-08-30T10:41:04;1.02;;;1.00;;
22080;SDS011;11207;59.512;18.050;2022-08-30T10:43:45;1.73;;;1.00;;
22080;SDS011;11207;59.512;18.050;2022-08-30T10:46:17;1.75;;;0.82;;
22080;SDS011;11207;59.512;18.050;2022-08-30T10:48:48;1.43;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T10:51:57;0.62;;;0.62;;
22080;SDS011;11207;59.512;18.050;2022-08-30T10:54:22;1.27;;;0.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T10:56:58;0.90;;;0.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T10:59:24;0.82;;;0.82;;
22080;SDS011;11207;59.512;18.050;2022-08-30T11:05:01;2.93;;;0.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T11:07:35;0.70;;;0.65;;
22080;SDS011;11207;59.512;18.050;2022-08-30T11:12:52;1.27;;;0.77;;
22080;SDS011;11207;59.512;18.050;2022-08-30T11:18:21;0.77;;;0.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T11:20:53;1.55;;;0.60;;
22080;SDS011;11207;59.512;18.050;2022-08-30T11:23:39;1.35;;;0.73;;
22080;SDS011;11207;59.512;18.050;2022-08-30T11:26:09;0.98;;;0.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T11:31:03;1.15;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T11:33:40;2.20;;;0.98;;
22080;SDS011;11207;59.512;18.050;2022-08-30T11:36:08;2.67;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T11:41:12;1.02;;;0.93;;
22080;SDS011;11207;59.512;18.050;2022-08-30T11:43:52;2.45;;;0.93;;
22080;SDS011;11207;59.512;18.050;2022-08-30T11:51:39;0.60;;;0.60;;
22080;SDS011;11207;59.512;18.050;2022-08-30T11:54:17;1.73;;;1.00;;
22080;SDS011;11207;59.512;18.050;2022-08-30T11:57:15;3.90;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T12:00:10;0.80;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T12:02:54;0.75;;;0.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T12:08:08;2.55;;;0.88;;
22080;SDS011;11207;59.512;18.050;2022-08-30T12:10:57;0.70;;;0.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T12:16:10;2.00;;;0.60;;
22080;SDS011;11207;59.512;18.050;2022-08-30T12:34:31;1.02;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T12:37:09;0.90;;;0.73;;
22080;SDS011;11207;59.512;18.050;2022-08-30T12:39:47;0.85;;;0.60;;
22080;SDS011;11207;59.512;18.050;2022-08-30T12:42:25;1.87;;;0.73;;
22080;SDS011;11207;59.512;18.050;2022-08-30T12:44:57;1.27;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T12:47:30;1.40;;;0.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T12:50:14;0.90;;;0.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T12:52:47;1.10;;;1.00;;
22080;SDS011;11207;59.512;18.050;2022-08-30T12:55:24;1.60;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-08-30T12:57:59;1.77;;;1.10;;
22080;SDS011;11207;59.512;18.050;2022-08-30T13:00:36;1.73;;;0.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T13:05:47;0.87;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T13:08:29;0.83;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T13:11:01;1.17;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T13:21:52;0.93;;;0.83;;
22080;SDS011;11207;59.512;18.050;2022-08-30T13:24:19;0.80;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T13:26:45;0.77;;;0.77;;
22080;SDS011;11207;59.512;18.050;2022-08-30T13:29:19;0.80;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T13:31:47;0.73;;;0.73;;
22080;SDS011;11207;59.512;18.050;2022-08-30T13:34:13;0.80;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T13:36:45;5.10;;;1.00;;
22080;SDS011;11207;59.512;18.050;2022-08-30T13:39:14;1.07;;;0.87;;
22080;SDS011;11207;59.512;18.050;2022-08-30T13:41:40;0.70;;;0.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T13:44:07;2.37;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T13:46:32;0.80;;;0.77;;
22080;SDS011;11207;59.512;18.050;2022-08-30T13:49:03;1.00;;;0.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T13:51:30;0.80;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T13:53:56;0.83;;;0.83;;
22080;SDS011;11207;59.512;18.050;2022-08-30T13:56:26;0.80;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T13:58:56;0.97;;;0.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T14:01:25;0.80;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T14:03:52;2.37;;;0.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T14:06:18;2.30;;;0.73;;
22080;SDS011;11207;59.512;18.050;2022-08-30T14:08:43;4.30;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T14:11:10;2.27;;;0.73;;
22080;SDS011;11207;59.512;18.050;2022-08-30T14:13:37;0.80;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T14:16:04;2.03;;;1.00;;
22080;SDS011;11207;59.512;18.050;2022-08-30T14:18:32;0.80;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T14:20:57;0.80;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T14:23:24;1.80;;;0.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T14:25:51;1.03;;;0.83;;
22080;SDS011;11207;59.512;18.050;2022-08-30T14:28:18;0.87;;;0.87;;
22080;SDS011;11207;59.512;18.050;2022-08-30T14:30:44;0.90;;;0.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T14:33:09;0.80;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T14:35:35;1.03;;;0.87;;
22080;SDS011;11207;59.512;18.050;2022-08-30T14:38:00;1.00;;;0.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T14:40:26;0.93;;;0.77;;
22080;SDS011;11207;59.512;18.050;2022-08-30T14:42:52;0.77;;;0.73;;
22080;SDS011;11207;59.512;18.050;2022-08-30T14:45:18;1.00;;;0.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T14:47:44;0.77;;;0.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T14:50:09;0.80;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T14:52:35;1.12;;;0.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T14:55:01;1.60;;;0.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T14:57:29;0.80;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T14:59:55;0.83;;;0.83;;
22080;SDS011;11207;59.512;18.050;2022-08-30T15:02:21;2.80;;;0.87;;
22080;SDS011;11207;59.512;18.050;2022-08-30T15:04:46;0.70;;;0.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T15:07:12;0.70;;;0.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T15:09:40;0.70;;;0.70;;
22080;SDS011;11207;59.512;18.050;2022-08-30T15:12:06;1.00;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T15:14:32;0.60;;;0.60;;
22080;SDS011;11207;59.512;18.050;2022-08-30T15:16:59;0.80;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T15:19:26;0.80;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T15:21:57;1.40;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T15:24:26;0.77;;;0.77;;
22080;SDS011;11207;59.512;18.050;2022-08-30T15:26:51;0.77;;;0.77;;
22080;SDS011;11207;59.512;18.050;2022-08-30T15:29:18;1.03;;;0.83;;
22080;SDS011;11207;59.512;18.050;2022-08-30T15:31:45;0.90;;;0.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T15:34:13;4.33;;;0.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T15:36:40;0.90;;;0.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T15:39:07;0.80;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T15:41:33;1.90;;;0.83;;
22080;SDS011;11207;59.512;18.050;2022-08-30T15:44:00;0.80;;;0.80;;
22080;SDS011;11207;59.512;18.050;2022-08-30T15:46:28;0.90;;;0.90;;
22080;SDS011;11207;59.512;18.050;2022-08-30T15:51:39;2.07;;;1.20;;
22080;SDS011;11207;59.512;18.050;2022-08-30T15:54:07;2.47;;;0.93;;
22080;SDS011;11207;59.512;18.050;2022-08-30T15:56:34;1.03;;;0.93;;
22080;SDS011;11207;59.512;18.050;2022-08-30T15:59:00;1.27;;;1.13;;
22080;SDS011;11207;59.512;18.050;2022-08-30T16:01:25;1.67;;;1.00;;
22080;SDS011;11207;59.512;18.050;2022-08-30T16:03:51;1.00;;;1.00;;
22080;SDS011;11207;59.512;18.050;2022-08-30T16:06:18;1.47;;;1.00;;