sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17423;DHT22;8829;47.932;7.810;2023-04-16T00:01:54;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T00:04:21;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T00:06:48;7.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T00:09:16;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T00:11:42;7.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T00:14:09;7.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T00:16:36;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T00:19:03;7.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T00:21:29;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T00:23:56;7.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T00:26:24;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T00:28:51;7.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T00:31:18;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T00:33:51;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T00:36:18;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T00:38:45;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T00:41:11;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T00:43:39;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T00:46:07;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T00:48:34;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T00:51:03;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T00:53:31;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T00:55:58;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T00:58:25;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T01:00:53;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T01:03:21;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T01:05:48;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T01:08:16;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T01:10:43;8.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T01:13:09;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T01:15:36;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T01:18:12;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T01:20:40;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T01:23:07;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T01:25:34;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T01:28:01;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T01:30:27;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T01:32:54;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T01:35:22;8.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T01:37:50;8.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T01:40:17;7.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T01:42:44;7.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T01:45:11;7.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T01:47:37;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T01:50:05;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T01:52:32;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T01:55:00;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T01:57:27;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T01:59:54;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T02:02:21;8.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T02:04:52;8.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T02:07:18;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T02:09:45;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T02:12:14;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T02:14:40;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T02:17:07;8.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T02:19:34;8.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T02:22:00;8.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T02:24:27;8.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T02:26:54;8.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T02:29:22;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T02:31:49;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T02:34:16;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T02:36:43;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T02:39:09;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T02:41:36;8.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T02:44:03;7.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T02:46:31;7.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T02:48:58;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T02:51:25;7.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T02:53:52;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T02:56:18;7.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T02:58:45;7.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T03:01:12;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T03:03:40;7.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T03:06:06;7.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T03:08:33;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T03:11:00;7.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T03:13:26;7.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T03:15:53;7.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T03:18:20;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T03:20:51;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T03:23:18;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T03:25:45;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T03:28:12;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T03:30:39;7.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T03:33:05;7.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T03:35:32;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T03:38:00;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T03:40:27;7.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T03:42:53;7.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T03:45:20;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T03:47:47;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T03:50:17;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T03:52:43;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T03:55:12;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T03:57:39;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T04:00:07;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T04:02:34;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T04:05:00;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T04:07:27;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T04:09:54;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T04:12:22;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T04:14:48;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T04:17:15;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T04:19:42;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T04:22:09;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T04:24:35;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T04:27:02;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T04:29:30;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T04:31:57;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T04:34:24;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T04:36:50;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T04:39:17;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T04:41:46;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T04:44:12;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T04:46:40;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T04:49:07;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T04:51:34;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T04:54:02;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T04:56:29;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T04:58:55;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T05:01:22;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T05:03:50;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T05:06:17;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T05:08:44;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T05:11:10;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T05:13:37;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T05:16:04;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T05:18:31;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T05:20:59;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T05:23:26;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T05:25:52;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T05:28:19;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T05:30:46;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T05:33:12;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T05:35:39;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T05:38:07;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T05:40:35;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T05:43:01;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T05:45:28;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T05:47:55;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T05:50:22;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T05:52:48;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T05:55:17;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T05:57:43;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T06:00:10;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T06:02:37;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T06:05:04;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T06:07:31;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T06:09:58;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T06:12:26;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T06:14:53;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T06:17:20;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T06:19:47;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T06:22:14;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T06:24:41;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T06:27:07;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T06:29:36;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T06:32:03;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T06:34:30;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T06:36:56;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T06:39:23;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T06:41:50;7.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T06:44:17;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T06:46:45;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T06:49:11;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T06:51:38;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T06:54:05;7.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T06:56:31;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T06:58:58;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T07:01:25;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T07:03:53;7.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T07:06:20;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T07:08:47;7.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T07:11:14;7.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T07:13:40;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T07:16:07;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T07:18:34;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T07:21:02;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T07:23:29;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T07:25:56;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T07:28:23;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T07:30:50;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T07:33:17;7.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T07:35:43;7.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T07:38:12;7.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T07:40:39;7.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T07:43:06;7.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T07:45:32;7.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T07:47:59;6.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T07:50:26;6.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T07:52:53;6.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T07:55:21;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T07:57:48;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T08:00:15;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T08:02:42;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T08:05:09;7.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T08:07:36;7.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T08:10:04;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T08:12:33;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T08:15:00;7.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T08:17:27;7.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T08:19:54;7.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T08:22:21;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T08:24:47;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T08:27:14;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T08:29:43;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T08:32:09;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T08:34:36;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T08:37:03;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T08:39:30;7.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T08:41:57;7.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T08:44:26;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T08:46:54;7.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T08:49:24;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T08:51:52;7.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T08:54:37;7.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T08:57:05;7.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T08:59:32;7.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T09:02:01;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T09:04:28;7.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T09:06:55;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T09:09:25;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T09:11:52;7.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T09:14:19;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T09:16:47;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T09:19:15;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T09:21:45;7.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T09:24:12;7.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T09:26:40;7.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T09:29:07;7.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T09:31:34;7.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T09:34:02;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T09:36:34;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T09:39:02;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T09:41:30;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T09:43:59;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T09:46:29;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T09:48:56;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T09:51:23;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T09:53:52;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T09:56:23;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T09:58:56;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T10:01:23;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T10:03:52;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T10:06:20;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T10:08:48;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T10:11:17;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T10:13:44;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T10:16:11;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T10:18:40;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T10:21:07;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T10:23:37;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T10:26:04;7.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T10:28:33;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T10:31:02;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T10:33:30;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T10:36:08;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T10:38:37;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T10:41:05;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T10:43:39;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T10:46:20;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T10:48:48;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T10:51:28;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T10:53:57;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T10:56:31;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T10:58:59;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T11:01:30;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T11:03:58;7.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T11:06:28;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T11:08:58;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T11:11:25;7.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T11:13:55;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T11:16:24;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T11:18:53;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T11:21:21;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T11:23:50;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T11:26:22;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T11:28:50;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T11:31:17;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T11:33:45;7.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T11:36:11;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T11:38:39;7.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T11:41:07;7.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T11:43:34;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T11:46:02;7.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T11:48:48;8.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T11:51:16;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T11:53:47;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T11:56:14;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T11:58:42;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T12:01:08;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T12:03:40;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T12:06:11;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T12:08:38;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T12:11:04;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T12:13:31;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T12:16:15;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T12:18:58;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T12:21:35;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T12:24:02;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T12:26:36;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T12:29:16;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T12:31:44;8.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T12:34:10;8.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T12:36:39;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T12:39:07;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T12:41:36;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T12:44:05;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T12:46:33;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T12:49:00;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T12:51:27;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T12:53:55;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T12:56:21;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T12:58:48;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T13:01:17;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T13:03:43;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T13:06:10;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T13:08:37;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T13:11:05;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T13:13:33;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T13:16:00;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T13:18:28;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T13:20:55;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T13:23:22;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T13:25:48;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T13:28:16;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T13:30:44;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T13:33:11;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T13:35:38;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T13:38:04;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T13:40:31;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T13:42:58;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T13:45:26;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T13:47:53;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T13:50:20;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T13:52:47;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T13:55:13;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T13:57:43;8.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T14:00:11;8.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T14:02:41;9.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T14:05:10;9.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T14:07:36;9.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T14:10:04;9.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T14:12:30;9.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T14:14:57;9.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T14:17:24;9.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T14:19:52;9.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T14:22:19;9.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T14:24:45;9.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T14:27:12;9.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T14:29:38;9.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T14:32:06;9.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T14:34:32;9.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T14:37:01;9.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T14:39:28;9.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T14:41:55;9.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T14:44:22;9.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T14:46:48;9.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T14:49:15;9.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T14:51:44;9.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T14:54:12;9.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T14:56:39;9.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T14:59:06;9.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T15:01:33;8.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T15:04:00;8.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T15:06:27;8.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T15:08:54;8.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T15:11:22;8.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T15:13:48;8.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T15:16:16;8.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T15:18:42;8.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T15:21:09;8.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T15:23:36;8.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T15:26:03;8.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T15:28:31;8.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T15:30:58;9.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T15:33:24;8.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T15:35:51;9.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T15:38:18;8.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T15:40:46;9.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T15:43:13;9.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T15:45:41;9.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T15:48:08;9.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T15:50:34;9.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T15:53:02;8.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T15:55:28;8.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T15:57:55;8.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T16:00:22;8.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T16:02:50;8.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-16T16:05:17;8.90;99.90