sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61673;SDS011;47573;43.832;5.974;2023-03-04T00:01:21;640.83;;;488.73;;
61673;SDS011;47573;43.832;5.974;2023-03-04T00:08:03;637.67;;;474.58;;
61673;SDS011;47573;43.832;5.974;2023-03-04T00:14:44;625.30;;;469.75;;
61673;SDS011;47573;43.832;5.974;2023-03-04T00:21:24;596.40;;;437.13;;
61673;SDS011;47573;43.832;5.974;2023-03-04T00:28:06;576.80;;;406.02;;
61673;SDS011;47573;43.832;5.974;2023-03-04T00:34:47;552.58;;;378.50;;
61673;SDS011;47573;43.832;5.974;2023-03-04T00:41:28;554.55;;;379.95;;
61673;SDS011;47573;43.832;5.974;2023-03-04T00:48:10;570.35;;;396.00;;
61673;SDS011;47573;43.832;5.974;2023-03-04T00:54:50;570.60;;;392.42;;
61673;SDS011;47573;43.832;5.974;2023-03-04T01:01:31;553.57;;;376.70;;
61673;SDS011;47573;43.832;5.974;2023-03-04T01:08:13;548.55;;;370.15;;
61673;SDS011;47573;43.832;5.974;2023-03-04T01:14:53;541.65;;;363.63;;
61673;SDS011;47573;43.832;5.974;2023-03-04T01:21:34;535.78;;;358.60;;
61673;SDS011;47573;43.832;5.974;2023-03-04T01:28:16;528.55;;;352.60;;
61673;SDS011;47573;43.832;5.974;2023-03-04T01:34:56;507.52;;;336.95;;
61673;SDS011;47573;43.832;5.974;2023-03-04T01:41:37;505.55;;;328.30;;
61673;SDS011;47573;43.832;5.974;2023-03-04T01:48:20;493.70;;;321.05;;
61673;SDS011;47573;43.832;5.974;2023-03-04T01:55:05;495.50;;;318.98;;
61673;SDS011;47573;43.832;5.974;2023-03-04T02:01:51;484.08;;;309.90;;
61673;SDS011;47573;43.832;5.974;2023-03-04T02:08:34;477.92;;;301.23;;
61673;SDS011;47573;43.832;5.974;2023-03-04T02:15:15;467.38;;;297.98;;
61673;SDS011;47573;43.832;5.974;2023-03-04T02:21:56;465.23;;;293.55;;
61673;SDS011;47573;43.832;5.974;2023-03-04T02:28:38;464.20;;;290.05;;
61673;SDS011;47573;43.832;5.974;2023-03-04T02:35:19;448.92;;;286.25;;
61673;SDS011;47573;43.832;5.974;2023-03-04T02:42:00;441.02;;;275.42;;
61673;SDS011;47573;43.832;5.974;2023-03-04T02:48:43;431.30;;;268.48;;
61673;SDS011;47573;43.832;5.974;2023-03-04T02:55:24;426.35;;;266.67;;
61673;SDS011;47573;43.832;5.974;2023-03-04T03:02:05;417.27;;;256.27;;
61673;SDS011;47573;43.832;5.974;2023-03-04T03:08:48;416.95;;;253.68;;
61673;SDS011;47573;43.832;5.974;2023-03-04T03:15:29;407.35;;;250.23;;
61673;SDS011;47573;43.832;5.974;2023-03-04T03:22:09;398.02;;;242.48;;
61673;SDS011;47573;43.832;5.974;2023-03-04T03:28:51;389.25;;;237.73;;
61673;SDS011;47573;43.832;5.974;2023-03-04T03:35:32;375.92;;;232.23;;
61673;SDS011;47573;43.832;5.974;2023-03-04T03:42:12;379.35;;;231.10;;
61673;SDS011;47573;43.832;5.974;2023-03-04T03:48:54;362.73;;;217.33;;
61673;SDS011;47573;43.832;5.974;2023-03-04T03:55:34;355.00;;;214.15;;
61673;SDS011;47573;43.832;5.974;2023-03-04T04:02:15;329.90;;;198.27;;
61673;SDS011;47573;43.832;5.974;2023-03-04T04:08:57;321.40;;;187.50;;
61673;SDS011;47573;43.832;5.974;2023-03-04T04:15:38;309.42;;;179.80;;
61673;SDS011;47573;43.832;5.974;2023-03-04T04:22:19;295.80;;;169.80;;
61673;SDS011;47573;43.832;5.974;2023-03-04T04:29:01;284.35;;;161.98;;
61673;SDS011;47573;43.832;5.974;2023-03-04T04:35:42;274.88;;;155.93;;
61673;SDS011;47573;43.832;5.974;2023-03-04T04:42:22;277.02;;;154.23;;
61673;SDS011;47573;43.832;5.974;2023-03-04T04:49:05;265.88;;;149.15;;
61673;SDS011;47573;43.832;5.974;2023-03-04T04:55:46;253.13;;;142.90;;
61673;SDS011;47573;43.832;5.974;2023-03-04T05:02:26;258.80;;;143.60;;
61673;SDS011;47573;43.832;5.974;2023-03-04T05:09:08;251.23;;;140.13;;
61673;SDS011;47573;43.832;5.974;2023-03-04T05:15:49;244.80;;;136.48;;
61673;SDS011;47573;43.832;5.974;2023-03-04T05:22:30;234.20;;;132.23;;
61673;SDS011;47573;43.832;5.974;2023-03-04T05:29:12;231.35;;;130.20;;
61673;SDS011;47573;43.832;5.974;2023-03-04T05:35:53;232.73;;;126.47;;
61673;SDS011;47573;43.832;5.974;2023-03-04T05:42:33;222.38;;;123.13;;
61673;SDS011;47573;43.832;5.974;2023-03-04T05:49:15;213.40;;;119.27;;
61673;SDS011;47573;43.832;5.974;2023-03-04T05:55:56;211.93;;;117.20;;
61673;SDS011;47573;43.832;5.974;2023-03-04T06:02:37;203.52;;;115.45;;
61673;SDS011;47573;43.832;5.974;2023-03-04T06:09:20;202.75;;;115.95;;
61673;SDS011;47573;43.832;5.974;2023-03-04T06:16:00;208.20;;;118.35;;
61673;SDS011;47573;43.832;5.974;2023-03-04T06:22:41;198.18;;;106.13;;
61673;SDS011;47573;43.832;5.974;2023-03-04T06:29:23;196.30;;;107.87;;
61673;SDS011;47573;43.832;5.974;2023-03-04T06:36:04;185.15;;;101.20;;
61673;SDS011;47573;43.832;5.974;2023-03-04T06:42:45;170.95;;;95.20;;
61673;SDS011;47573;43.832;5.974;2023-03-04T06:49:27;171.70;;;94.75;;
61673;SDS011;47573;43.832;5.974;2023-03-04T06:56:08;167.20;;;90.97;;
61673;SDS011;47573;43.832;5.974;2023-03-04T07:02:50;151.60;;;85.10;;
61673;SDS011;47573;43.832;5.974;2023-03-04T07:09:32;155.65;;;84.13;;
61673;SDS011;47573;43.832;5.974;2023-03-04T07:16:13;146.88;;;81.32;;
61673;SDS011;47573;43.832;5.974;2023-03-04T07:22:55;141.23;;;79.13;;
61673;SDS011;47573;43.832;5.974;2023-03-04T07:29:37;129.10;;;70.50;;
61673;SDS011;47573;43.832;5.974;2023-03-04T07:36:18;127.60;;;69.35;;
61673;SDS011;47573;43.832;5.974;2023-03-04T07:42:58;130.32;;;70.40;;
61673;SDS011;47573;43.832;5.974;2023-03-04T07:49:40;125.20;;;66.97;;
61673;SDS011;47573;43.832;5.974;2023-03-04T07:56:21;121.50;;;65.55;;
61673;SDS011;47573;43.832;5.974;2023-03-04T08:03:03;110.47;;;61.38;;
61673;SDS011;47573;43.832;5.974;2023-03-04T08:09:45;113.53;;;62.23;;
61673;SDS011;47573;43.832;5.974;2023-03-04T08:16:26;109.88;;;58.05;;
61673;SDS011;47573;43.832;5.974;2023-03-04T08:23:06;112.50;;;60.75;;
61673;SDS011;47573;43.832;5.974;2023-03-04T08:29:48;104.10;;;56.77;;
61673;SDS011;47573;43.832;5.974;2023-03-04T08:36:29;107.22;;;56.90;;
61673;SDS011;47573;43.832;5.974;2023-03-04T08:43:09;96.23;;;54.53;;
61673;SDS011;47573;43.832;5.974;2023-03-04T08:49:51;96.70;;;54.90;;
61673;SDS011;47573;43.832;5.974;2023-03-04T08:56:31;752.90;;;355.60;;
61673;SDS011;47573;43.832;5.974;2023-03-04T09:03:12;160.90;;;64.10;;
61673;SDS011;47573;43.832;5.974;2023-03-04T09:09:54;166.57;;;66.13;;
61673;SDS011;47573;43.832;5.974;2023-03-04T09:16:35;171.73;;;68.15;;
61673;SDS011;47573;43.832;5.974;2023-03-04T09:23:16;145.18;;;62.33;;
61673;SDS011;47573;43.832;5.974;2023-03-04T09:29:58;204.15;;;73.43;;
61673;SDS011;47573;43.832;5.974;2023-03-04T09:36:39;202.07;;;73.25;;
61673;SDS011;47573;43.832;5.974;2023-03-04T09:43:20;172.48;;;66.45;;
61673;SDS011;47573;43.832;5.974;2023-03-04T09:50:07;122.38;;;55.80;;
61673;SDS011;47573;43.832;5.974;2023-03-04T09:56:49;114.60;;;55.28;;
61673;SDS011;47573;43.832;5.974;2023-03-04T10:03:33;93.53;;;51.22;;
61673;SDS011;47573;43.832;5.974;2023-03-04T10:10:24;83.65;;;47.58;;
61673;SDS011;47573;43.832;5.974;2023-03-04T10:17:10;80.63;;;46.47;;
61673;SDS011;47573;43.832;5.974;2023-03-04T10:23:58;79.25;;;44.95;;
61673;SDS011;47573;43.832;5.974;2023-03-04T10:37:25;79.15;;;45.35;;
61673;SDS011;47573;43.832;5.974;2023-03-04T10:44:24;77.53;;;45.40;;
61673;SDS011;47573;43.832;5.974;2023-03-04T10:51:17;79.25;;;45.17;;
61673;SDS011;47573;43.832;5.974;2023-03-04T10:58:01;71.07;;;39.88;;
61673;SDS011;47573;43.832;5.974;2023-03-04T11:04:47;62.78;;;37.70;;
61673;SDS011;47573;43.832;5.974;2023-03-04T11:11:32;67.32;;;35.35;;
61673;SDS011;47573;43.832;5.974;2023-03-04T11:18:18;62.20;;;34.13;;
61673;SDS011;47573;43.832;5.974;2023-03-04T11:37:27;31.10;;;20.13;;
61673;SDS011;47573;43.832;5.974;2023-03-04T11:44:12;38.03;;;21.70;;
61673;SDS011;47573;43.832;5.974;2023-03-04T11:50:53;31.98;;;19.63;;
61673;SDS011;47573;43.832;5.974;2023-03-04T11:57:39;31.85;;;18.10;;
61673;SDS011;47573;43.832;5.974;2023-03-04T12:04:37;29.67;;;17.90;;
61673;SDS011;47573;43.832;5.974;2023-03-04T12:11:26;27.55;;;17.00;;
61673;SDS011;47573;43.832;5.974;2023-03-04T12:18:18;46.25;;;20.75;;
61673;SDS011;47573;43.832;5.974;2023-03-04T12:32:21;31.17;;;15.30;;
61673;SDS011;47573;43.832;5.974;2023-03-04T12:39:21;32.47;;;15.55;;
61673;SDS011;47573;43.832;5.974;2023-03-04T12:46:11;27.23;;;15.25;;
61673;SDS011;47573;43.832;5.974;2023-03-04T12:53:00;37.53;;;17.50;;
61673;SDS011;47573;43.832;5.974;2023-03-04T12:59:55;29.88;;;15.50;;
61673;SDS011;47573;43.832;5.974;2023-03-04T13:06:41;30.25;;;15.13;;
61673;SDS011;47573;43.832;5.974;2023-03-04T13:13:36;28.42;;;15.65;;
61673;SDS011;47573;43.832;5.974;2023-03-04T13:20:21;24.85;;;14.55;;
61673;SDS011;47573;43.832;5.974;2023-03-04T13:41:31;24.95;;;14.43;;
61673;SDS011;47573;43.832;5.974;2023-03-04T13:48:22;22.50;;;14.00;;
61673;SDS011;47573;43.832;5.974;2023-03-04T14:02:18;24.80;;;14.18;;
61673;SDS011;47573;43.832;5.974;2023-03-04T14:09:08;186.48;;;66.35;;
61673;SDS011;47573;43.832;5.974;2023-03-04T14:15:52;25.23;;;14.68;;
61673;SDS011;47573;43.832;5.974;2023-03-04T14:22:38;26.92;;;16.67;;
61673;SDS011;47573;43.832;5.974;2023-03-04T14:29:20;27.45;;;17.48;;
61673;SDS011;47573;43.832;5.974;2023-03-04T14:36:02;506.60;;;154.20;;
61673;SDS011;47573;43.832;5.974;2023-03-04T14:42:44;37.08;;;21.48;;
61673;SDS011;47573;43.832;5.974;2023-03-04T14:49:25;44.53;;;28.50;;
61673;SDS011;47573;43.832;5.974;2023-03-04T14:56:07;71.82;;;44.35;;
61673;SDS011;47573;43.832;5.974;2023-03-04T15:02:50;85.27;;;52.87;;
61673;SDS011;47573;43.832;5.974;2023-03-04T15:09:32;84.30;;;53.95;;
61673;SDS011;47573;43.832;5.974;2023-03-04T15:16:14;98.35;;;61.97;;
61673;SDS011;47573;43.832;5.974;2023-03-04T15:22:57;155.77;;;85.37;;
61673;SDS011;47573;43.832;5.974;2023-03-04T15:29:40;138.35;;;84.65;;
61673;SDS011;47573;43.832;5.974;2023-03-04T15:36:20;132.73;;;82.97;;
61673;SDS011;47573;43.832;5.974;2023-03-04T15:43:04;137.52;;;89.47;;
61673;SDS011;47573;43.832;5.974;2023-03-04T15:49:45;171.48;;;101.45;;
61673;SDS011;47573;43.832;5.974;2023-03-04T15:56:26;169.63;;;108.50;;
61673;SDS011;47573;43.832;5.974;2023-03-04T16:03:13;170.90;;;106.72;;
61673;SDS011;47573;43.832;5.974;2023-03-04T16:09:55;152.77;;;99.03;;
61673;SDS011;47573;43.832;5.974;2023-03-04T16:16:38;156.85;;;102.43;;
61673;SDS011;47573;43.832;5.974;2023-03-04T16:23:20;153.23;;;100.25;;
61673;SDS011;47573;43.832;5.974;2023-03-04T16:30:03;147.68;;;97.10;;
61673;SDS011;47573;43.832;5.974;2023-03-04T16:36:44;149.25;;;99.32;;
61673;SDS011;47573;43.832;5.974;2023-03-04T16:43:26;149.25;;;99.88;;
61673;SDS011;47573;43.832;5.974;2023-03-04T16:50:08;176.85;;;116.78;;
61673;SDS011;47573;43.832;5.974;2023-03-04T16:56:49;207.47;;;136.07;;
61673;SDS011;47573;43.832;5.974;2023-03-04T17:03:31;211.85;;;140.82;;
61673;SDS011;47573;43.832;5.974;2023-03-04T17:10:12;240.02;;;156.38;;
61673;SDS011;47573;43.832;5.974;2023-03-04T17:16:54;268.95;;;178.30;;
61673;SDS011;47573;43.832;5.974;2023-03-04T17:23:36;292.95;;;199.45;;
61673;SDS011;47573;43.832;5.974;2023-03-04T17:30:17;330.00;;;226.27;;
61673;SDS011;47573;43.832;5.974;2023-03-04T17:36:58;349.15;;;239.15;;
61673;SDS011;47573;43.832;5.974;2023-03-04T17:43:40;367.80;;;256.75;;
61673;SDS011;47573;43.832;5.974;2023-03-04T17:50:21;399.55;;;278.48;;
61673;SDS011;47573;43.832;5.974;2023-03-04T17:57:02;409.23;;;285.63;;
61673;SDS011;47573;43.832;5.974;2023-03-04T18:03:45;456.15;;;321.80;;
61673;SDS011;47573;43.832;5.974;2023-03-04T18:10:25;471.23;;;327.70;;
61673;SDS011;47573;43.832;5.974;2023-03-04T18:17:06;501.80;;;355.20;;
61673;SDS011;47573;43.832;5.974;2023-03-04T18:23:48;516.38;;;373.15;;
61673;SDS011;47573;43.832;5.974;2023-03-04T18:30:29;521.53;;;383.80;;
61673;SDS011;47573;43.832;5.974;2023-03-04T18:37:10;520.00;;;376.60;;
61673;SDS011;47573;43.832;5.974;2023-03-04T18:43:52;507.65;;;370.65;;
61673;SDS011;47573;43.832;5.974;2023-03-04T18:50:32;503.35;;;364.27;;
61673;SDS011;47573;43.832;5.974;2023-03-04T18:57:13;500.33;;;357.90;;
61673;SDS011;47573;43.832;5.974;2023-03-04T19:03:55;499.27;;;358.83;;
61673;SDS011;47573;43.832;5.974;2023-03-04T19:10:37;491.20;;;354.58;;
61673;SDS011;47573;43.832;5.974;2023-03-04T19:17:18;506.02;;;369.42;;
61673;SDS011;47573;43.832;5.974;2023-03-04T19:24:00;514.83;;;377.98;;
61673;SDS011;47573;43.832;5.974;2023-03-04T19:30:40;532.95;;;402.50;;
61673;SDS011;47573;43.832;5.974;2023-03-04T19:37:21;553.95;;;423.67;;
61673;SDS011;47573;43.832;5.974;2023-03-04T19:44:03;556.87;;;428.43;;
61673;SDS011;47573;43.832;5.974;2023-03-04T19:50:43;567.17;;;441.92;;
61673;SDS011;47573;43.832;5.974;2023-03-04T19:57:24;586.53;;;465.40;;
61673;SDS011;47573;43.832;5.974;2023-03-04T20:04:07;584.60;;;459.88;;
61673;SDS011;47573;43.832;5.974;2023-03-04T20:10:49;570.92;;;444.52;;
61673;SDS011;47573;43.832;5.974;2023-03-04T20:17:29;567.17;;;433.93;;
61673;SDS011;47573;43.832;5.974;2023-03-04T20:24:11;570.03;;;419.30;;
61673;SDS011;47573;43.832;5.974;2023-03-04T20:30:52;684.90;;;495.67;;
61673;SDS011;47573;43.832;5.974;2023-03-04T20:37:32;849.83;;;585.08;;
61673;SDS011;47573;43.832;5.974;2023-03-04T20:44:14;929.17;;;623.57;;
61673;SDS011;47573;43.832;5.974;2023-03-04T20:50:54;977.90;;;636.13;;
61673;SDS011;47573;43.832;5.974;2023-03-04T20:57:35;1040.33;;;676.07;;
61673;SDS011;47573;43.832;5.974;2023-03-04T21:04:17;1045.57;;;682.70;;
61673;SDS011;47573;43.832;5.974;2023-03-04T21:10:57;1026.60;;;682.10;;
61673;SDS011;47573;43.832;5.974;2023-03-04T21:17:38;1027.07;;;673.22;;
61673;SDS011;47573;43.832;5.974;2023-03-04T21:24:21;1023.60;;;678.35;;
61673;SDS011;47573;43.832;5.974;2023-03-04T21:31:03;951.10;;;653.20;;
61673;SDS011;47573;43.832;5.974;2023-03-04T21:37:43;959.05;;;655.45;;
61673;SDS011;47573;43.832;5.974;2023-03-04T21:44:25;945.28;;;649.58;;
61673;SDS011;47573;43.832;5.974;2023-03-04T21:51:06;935.70;;;649.38;;
61673;SDS011;47573;43.832;5.974;2023-03-04T21:57:49;926.10;;;658.20;;
61673;SDS011;47573;43.832;5.974;2023-03-04T22:04:31;951.10;;;672.63;;
61673;SDS011;47573;43.832;5.974;2023-03-04T22:11:12;914.33;;;664.17;;
61673;SDS011;47573;43.832;5.974;2023-03-04T22:17:53;914.63;;;654.38;;
61673;SDS011;47573;43.832;5.974;2023-03-04T22:24:35;897.13;;;647.33;;
61673;SDS011;47573;43.832;5.974;2023-03-04T22:31:16;840.78;;;609.67;;
61673;SDS011;47573;43.832;5.974;2023-03-04T22:37:57;786.83;;;562.97;;
61673;SDS011;47573;43.832;5.974;2023-03-04T22:44:39;760.40;;;543.67;;
61673;SDS011;47573;43.832;5.974;2023-03-04T22:51:20;751.17;;;533.38;;
61673;SDS011;47573;43.832;5.974;2023-03-04T22:58:01;740.15;;;524.15;;
61673;SDS011;47573;43.832;5.974;2023-03-04T23:04:44;751.60;;;533.97;;
61673;SDS011;47573;43.832;5.974;2023-03-04T23:11:25;755.78;;;531.60;;
61673;SDS011;47573;43.832;5.974;2023-03-04T23:18:07;740.87;;;524.97;;
61673;SDS011;47573;43.832;5.974;2023-03-04T23:24:49;738.53;;;533.05;;
61673;SDS011;47573;43.832;5.974;2023-03-04T23:31:30;734.38;;;523.42;;
61673;SDS011;47573;43.832;5.974;2023-03-04T23:38:11;729.88;;;520.55;;
61673;SDS011;47573;43.832;5.974;2023-03-04T23:44:53;711.57;;;502.50;;
61673;SDS011;47573;43.832;5.974;2023-03-04T23:51:33;690.80;;;478.40;;
61673;SDS011;47573;43.832;5.974;2023-03-04T23:58:14;667.03;;;457.88;;
