sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70781;BME280;72716;48.814;2.126;2023-10-08T00:00:49;101171.41;;;14.77;72.62
70781;BME280;72716;48.814;2.126;2023-10-08T00:03:15;101178.41;;;14.79;73.03
70781;BME280;72716;48.814;2.126;2023-10-08T00:05:42;101178.53;;;14.56;73.80
70781;BME280;72716;48.814;2.126;2023-10-08T00:08:08;101184.75;;;14.41;74.51
70781;BME280;72716;48.814;2.126;2023-10-08T00:10:36;101183.00;;;14.33;75.12
70781;BME280;72716;48.814;2.126;2023-10-08T00:13:03;101185.66;;;14.38;74.96
70781;BME280;72716;48.814;2.126;2023-10-08T00:15:29;101182.94;;;14.49;73.88
70781;BME280;72716;48.814;2.126;2023-10-08T00:17:55;101189.97;;;14.53;73.68
70781;BME280;72716;48.814;2.126;2023-10-08T00:20:24;101185.56;;;14.57;73.41
70781;BME280;72716;48.814;2.126;2023-10-08T00:23:03;101196.97;;;14.54;73.19
70781;BME280;72716;48.814;2.126;2023-10-08T00:25:33;101196.16;;;14.43;73.46
70781;BME280;72716;48.814;2.126;2023-10-08T00:27:59;101190.00;;;14.50;73.29
70781;BME280;72716;48.814;2.126;2023-10-08T00:30:27;101187.34;;;14.52;73.12
70781;BME280;72716;48.814;2.126;2023-10-08T00:32:52;101196.09;;;14.52;73.03
70781;BME280;72716;48.814;2.126;2023-10-08T00:35:17;101195.25;;;14.50;73.13
70781;BME280;72716;48.814;2.126;2023-10-08T00:37:46;101205.81;;;14.49;73.09
70781;BME280;72716;48.814;2.126;2023-10-08T00:40:12;101199.69;;;14.36;73.59
70781;BME280;72716;48.814;2.126;2023-10-08T00:42:38;101201.47;;;14.27;74.51
70781;BME280;72716;48.814;2.126;2023-10-08T00:45:10;101202.34;;;14.29;73.99
70781;BME280;72716;48.814;2.126;2023-10-08T00:47:39;101200.59;;;14.28;73.77
70781;BME280;72716;48.814;2.126;2023-10-08T00:50:09;101208.50;;;14.33;73.78
70781;BME280;72716;48.814;2.126;2023-10-08T00:52:35;101197.16;;;14.04;75.29
70781;BME280;72716;48.814;2.126;2023-10-08T00:55:25;101199.81;;;13.86;76.33
70781;BME280;72716;48.814;2.126;2023-10-08T00:57:56;101203.34;;;13.83;76.12
70781;BME280;72716;48.814;2.126;2023-10-08T01:00:23;101203.31;;;13.91;75.78
70781;BME280;72716;48.814;2.126;2023-10-08T01:02:57;101198.06;;;13.89;75.91
70781;BME280;72716;48.814;2.126;2023-10-08T01:05:26;101192.78;;;13.95;75.48
70781;BME280;72716;48.814;2.126;2023-10-08T01:08:08;101184.91;;;14.00;75.22
70781;BME280;72716;48.814;2.126;2023-10-08T01:10:35;101186.66;;;13.98;74.78
70781;BME280;72716;48.814;2.126;2023-10-08T01:13:01;101184.03;;;13.89;75.23
70781;BME280;72716;48.814;2.126;2023-10-08T01:15:26;101187.53;;;13.91;75.21
70781;BME280;72716;48.814;2.126;2023-10-08T01:17:56;101191.91;;;13.98;74.14
70781;BME280;72716;48.814;2.126;2023-10-08T01:20:39;101190.19;;;13.88;75.02
70781;BME280;72716;48.814;2.126;2023-10-08T01:23:16;101179.69;;;13.81;75.17
70781;BME280;72716;48.814;2.126;2023-10-08T01:25:45;101181.41;;;13.86;74.26
70781;BME280;72716;48.814;2.126;2023-10-08T01:28:16;101182.28;;;13.86;74.77
70781;BME280;72716;48.814;2.126;2023-10-08T01:30:47;101186.66;;;13.89;74.89
70781;BME280;72716;48.814;2.126;2023-10-08T01:33:14;101174.38;;;13.89;74.11
70781;BME280;72716;48.814;2.126;2023-10-08T01:35:41;101178.81;;;13.79;75.11
70781;BME280;72716;48.814;2.126;2023-10-08T01:38:07;101174.41;;;13.72;75.31
70781;BME280;72716;48.814;2.126;2023-10-08T01:40:39;101168.28;;;13.71;75.76
70781;BME280;72716;48.814;2.126;2023-10-08T01:43:05;101171.81;;;13.58;75.74
70781;BME280;72716;48.814;2.126;2023-10-08T01:45:30;101173.56;;;13.61;75.49
70781;BME280;72716;48.814;2.126;2023-10-08T01:47:57;101170.03;;;13.65;75.54
70781;BME280;72716;48.814;2.126;2023-10-08T01:50:23;101170.91;;;13.70;75.36
70781;BME280;72716;48.814;2.126;2023-10-08T01:52:51;101162.16;;;13.65;75.79
70781;BME280;72716;48.814;2.126;2023-10-08T01:55:17;101166.53;;;13.67;75.15
70781;BME280;72716;48.814;2.126;2023-10-08T01:57:44;101160.41;;;13.67;75.01
70781;BME280;72716;48.814;2.126;2023-10-08T02:00:10;101159.50;;;13.66;74.82
70781;BME280;72716;48.814;2.126;2023-10-08T02:02:35;101167.41;;;13.68;74.73
70781;BME280;72716;48.814;2.126;2023-10-08T02:05:01;101152.50;;;13.68;74.44
70781;BME280;72716;48.814;2.126;2023-10-08T02:07:27;101155.13;;;13.51;75.94
70781;BME280;72716;48.814;2.126;2023-10-08T02:09:53;101149.88;;;13.45;76.26
70781;BME280;72716;48.814;2.126;2023-10-08T02:12:19;101152.50;;;13.40;76.53
70781;BME280;72716;48.814;2.126;2023-10-08T02:14:44;101146.38;;;13.40;76.30
70781;BME280;72716;48.814;2.126;2023-10-08T02:17:09;101146.38;;;13.43;75.94
70781;BME280;72716;48.814;2.126;2023-10-08T02:19:35;101145.50;;;13.48;75.10
70781;BME280;72716;48.814;2.126;2023-10-08T02:22:02;101134.13;;;13.45;74.95
70781;BME280;72716;48.814;2.126;2023-10-08T02:24:30;101136.72;;;13.39;74.96
70781;BME280;72716;48.814;2.126;2023-10-08T02:26:56;101138.47;;;13.33;75.62
70781;BME280;72716;48.814;2.126;2023-10-08T02:29:26;101135.00;;;13.34;75.62
70781;BME280;72716;48.814;2.126;2023-10-08T02:31:52;101129.75;;;13.31;75.43
70781;BME280;72716;48.814;2.126;2023-10-08T02:34:19;101142.88;;;13.19;76.40
70781;BME280;72716;48.814;2.126;2023-10-08T02:36:45;101130.63;;;13.05;76.59
70781;BME280;72716;48.814;2.126;2023-10-08T02:39:12;101129.72;;;13.06;76.86
70781;BME280;72716;48.814;2.126;2023-10-08T02:41:51;101129.75;;;13.03;77.35
70781;BME280;72716;48.814;2.126;2023-10-08T02:44:18;101137.63;;;13.16;76.54
70781;BME280;72716;48.814;2.126;2023-10-08T02:46:47;101131.47;;;13.21;76.08
70781;BME280;72716;48.814;2.126;2023-10-08T02:49:13;101123.63;;;13.25;75.46
70781;BME280;72716;48.814;2.126;2023-10-08T02:51:42;101132.38;;;13.19;76.03
70781;BME280;72716;48.814;2.126;2023-10-08T02:54:10;101129.72;;;13.23;76.19
70781;BME280;72716;48.814;2.126;2023-10-08T02:56:56;101133.25;;;13.21;75.96
70781;BME280;72716;48.814;2.126;2023-10-08T02:59:28;101132.34;;;13.09;77.11
70781;BME280;72716;48.814;2.126;2023-10-08T03:01:53;101126.22;;;12.95;78.34
70781;BME280;72716;48.814;2.126;2023-10-08T03:04:21;101137.63;;;13.00;77.59
70781;BME280;72716;48.814;2.126;2023-10-08T03:06:49;101131.50;;;13.07;77.15
70781;BME280;72716;48.814;2.126;2023-10-08T03:09:19;101128.88;;;13.14;76.64
70781;BME280;72716;48.814;2.126;2023-10-08T03:11:50;101127.13;;;13.19;76.29
70781;BME280;72716;48.814;2.126;2023-10-08T03:14:16;101132.38;;;13.19;75.83
70781;BME280;72716;48.814;2.126;2023-10-08T03:16:53;101123.59;;;13.14;75.88
70781;BME280;72716;48.814;2.126;2023-10-08T03:19:21;101128.00;;;13.08;76.46
70781;BME280;72716;48.814;2.126;2023-10-08T03:21:50;101125.38;;;13.05;76.44
70781;BME280;72716;48.814;2.126;2023-10-08T03:24:22;101123.59;;;13.01;76.24
70781;BME280;72716;48.814;2.126;2023-10-08T03:27:00;101129.75;;;13.00;76.19
70781;BME280;72716;48.814;2.126;2023-10-08T03:29:41;101133.22;;;12.99;76.09
70781;BME280;72716;48.814;2.126;2023-10-08T03:32:11;101137.63;;;13.00;75.97
70781;BME280;72716;48.814;2.126;2023-10-08T03:34:47;101140.25;;;13.02;76.06
70781;BME280;72716;48.814;2.126;2023-10-08T03:37:14;101134.09;;;12.98;75.91
70781;BME280;72716;48.814;2.126;2023-10-08T03:39:49;101139.34;;;13.01;75.88
70781;BME280;72716;48.814;2.126;2023-10-08T03:42:25;101139.38;;;12.98;75.50
70781;BME280;72716;48.814;2.126;2023-10-08T03:44:51;101139.34;;;12.85;76.06
70781;BME280;72716;48.814;2.126;2023-10-08T03:47:21;101139.34;;;12.82;76.34
70781;BME280;72716;48.814;2.126;2023-10-08T03:49:52;101134.97;;;12.81;76.54
70781;BME280;72716;48.814;2.126;2023-10-08T03:52:19;101134.09;;;12.79;77.13
70781;BME280;72716;48.814;2.126;2023-10-08T03:54:48;101139.31;;;12.67;77.39
70781;BME280;72716;48.814;2.126;2023-10-08T03:57:17;101139.31;;;12.57;78.12
70781;BME280;72716;48.814;2.126;2023-10-08T03:59:50;101135.78;;;12.65;77.87
70781;BME280;72716;48.814;2.126;2023-10-08T04:02:20;101134.06;;;12.60;78.41
70781;BME280;72716;48.814;2.126;2023-10-08T04:04:57;101143.66;;;12.66;77.99
70781;BME280;72716;48.814;2.126;2023-10-08T04:07:24;101143.66;;;12.66;77.76
70781;BME280;72716;48.814;2.126;2023-10-08T04:10:00;101138.47;;;12.69;77.14
70781;BME280;72716;48.814;2.126;2023-10-08T04:12:34;101134.94;;;12.69;76.65
70781;BME280;72716;48.814;2.126;2023-10-08T04:15:03;101142.81;;;12.70;77.09
70781;BME280;72716;48.814;2.126;2023-10-08T04:17:38;101142.81;;;12.73;76.47
70781;BME280;72716;48.814;2.126;2023-10-08T04:20:13;101135.84;;;12.74;76.76
70781;BME280;72716;48.814;2.126;2023-10-08T04:22:56;101131.44;;;12.71;76.54
70781;BME280;72716;48.814;2.126;2023-10-08T04:25:27;101130.53;;;12.60;77.28
70781;BME280;72716;48.814;2.126;2023-10-08T04:27:57;101137.56;;;12.66;77.23
70781;BME280;72716;48.814;2.126;2023-10-08T04:33:02;101135.78;;;12.57;77.07
70781;BME280;72716;48.814;2.126;2023-10-08T04:35:42;101137.53;;;12.50;77.51
70781;BME280;72716;48.814;2.126;2023-10-08T04:38:19;101132.28;;;12.47;77.52
70781;BME280;72716;48.814;2.126;2023-10-08T04:40:46;101135.75;;;12.49;77.64
70781;BME280;72716;48.814;2.126;2023-10-08T04:43:19;101137.53;;;12.48;78.00
70781;BME280;72716;48.814;2.126;2023-10-08T04:45:56;101136.63;;;12.48;77.54
70781;BME280;72716;48.814;2.126;2023-10-08T04:48:24;101137.53;;;12.52;77.23
70781;BME280;72716;48.814;2.126;2023-10-08T04:50:51;101138.41;;;12.50;76.92
70781;BME280;72716;48.814;2.126;2023-10-08T04:53:29;101127.03;;;12.50;77.06
70781;BME280;72716;48.814;2.126;2023-10-08T04:56:03;101125.25;;;12.49;76.71
70781;BME280;72716;48.814;2.126;2023-10-08T04:58:45;101121.72;;;12.41;77.12
70781;BME280;72716;48.814;2.126;2023-10-08T05:01:17;101121.75;;;12.44;77.22
70781;BME280;72716;48.814;2.126;2023-10-08T05:03:50;101122.63;;;12.46;77.26
70781;BME280;72716;48.814;2.126;2023-10-08T05:06:27;101117.38;;;12.44;77.18
70781;BME280;72716;48.814;2.126;2023-10-08T05:09:13;101114.75;;;12.43;77.37
70781;BME280;72716;48.814;2.126;2023-10-08T05:11:39;101116.50;;;12.44;77.32
70781;BME280;72716;48.814;2.126;2023-10-08T05:14:18;101119.09;;;12.41;77.10
70781;BME280;72716;48.814;2.126;2023-10-08T05:17:06;101120.00;;;12.38;77.66
70781;BME280;72716;48.814;2.126;2023-10-08T05:19:36;101123.50;;;12.42;77.13
70781;BME280;72716;48.814;2.126;2023-10-08T05:22:21;101126.97;;;12.41;77.21
70781;BME280;72716;48.814;2.126;2023-10-08T05:24:53;101123.44;;;12.26;77.83
70781;BME280;72716;48.814;2.126;2023-10-08T05:27:34;101129.53;;;12.16;77.97
70781;BME280;72716;48.814;2.126;2023-10-08T05:30:04;101131.25;;;12.13;78.74
70781;BME280;72716;48.814;2.126;2023-10-08T05:32:45;101137.41;;;12.16;78.08
70781;BME280;72716;48.814;2.126;2023-10-08T05:35:34;101134.78;;;12.19;78.01
70781;BME280;72716;48.814;2.126;2023-10-08T05:38:23;101129.53;;;12.12;78.23
70781;BME280;72716;48.814;2.126;2023-10-08T05:41:11;101136.41;;;11.99;78.93
70781;BME280;72716;48.814;2.126;2023-10-08T05:43:53;101141.66;;;12.04;79.23
70781;BME280;72716;48.814;2.126;2023-10-08T05:46:40;101146.06;;;12.05;78.83
70781;BME280;72716;48.814;2.126;2023-10-08T05:49:14;101134.66;;;12.00;78.83
70781;BME280;72716;48.814;2.126;2023-10-08T05:51:41;101133.75;;;11.92;79.78
70781;BME280;72716;48.814;2.126;2023-10-08T05:54:20;101134.59;;;11.90;80.00
70781;BME280;72716;48.814;2.126;2023-10-08T05:56:56;101143.38;;;11.94;79.39
70781;BME280;72716;48.814;2.126;2023-10-08T05:59:44;101141.63;;;11.93;79.38
70781;BME280;72716;48.814;2.126;2023-10-08T06:02:23;101148.63;;;11.93;79.45
70781;BME280;72716;48.814;2.126;2023-10-08T06:04:58;101137.28;;;11.94;79.32
70781;BME280;72716;48.814;2.126;2023-10-08T06:07:48;101147.78;;;11.98;78.74
70781;BME280;72716;48.814;2.126;2023-10-08T06:10:27;101145.16;;;12.01;78.66
70781;BME280;72716;48.814;2.126;2023-10-08T06:13:01;101146.91;;;12.04;78.32
70781;BME280;72716;48.814;2.126;2023-10-08T06:15:51;101153.03;;;12.03;78.21
70781;BME280;72716;48.814;2.126;2023-10-08T06:18:32;101144.34;;;12.07;78.16
70781;BME280;72716;48.814;2.126;2023-10-08T06:21:00;101146.06;;;12.08;77.73
70781;BME280;72716;48.814;2.126;2023-10-08T06:23:27;101149.63;;;12.10;77.92
70781;BME280;72716;48.814;2.126;2023-10-08T06:25:54;101158.38;;;12.12;77.80
70781;BME280;72716;48.814;2.126;2023-10-08T06:28:25;101155.78;;;12.17;77.88
70781;BME280;72716;48.814;2.126;2023-10-08T06:30:54;101165.44;;;12.23;77.35
70781;BME280;72716;48.814;2.126;2023-10-08T06:33:24;101165.44;;;12.29;77.03
70781;BME280;72716;48.814;2.126;2023-10-08T06:35:56;101158.47;;;12.31;77.28
70781;BME280;72716;48.814;2.126;2023-10-08T06:38:47;101165.47;;;12.35;77.42
70781;BME280;72716;48.814;2.126;2023-10-08T06:41:16;101164.63;;;12.46;77.08
70781;BME280;72716;48.814;2.126;2023-10-08T06:43:46;101163.78;;;12.59;77.85
70781;BME280;72716;48.814;2.126;2023-10-08T06:46:14;101167.38;;;12.90;78.41
70781;BME280;72716;48.814;2.126;2023-10-08T06:48:41;101167.38;;;12.90;78.91
70781;BME280;72716;48.814;2.126;2023-10-08T06:51:11;101173.53;;;12.96;77.37
70781;BME280;72716;48.814;2.126;2023-10-08T06:53:44;101174.41;;;13.09;77.56
70781;BME280;72716;48.814;2.126;2023-10-08T06:56:16;101176.16;;;13.01;77.56
70781;BME280;72716;48.814;2.126;2023-10-08T06:58:43;101173.50;;;12.84;78.68
70781;BME280;72716;48.814;2.126;2023-10-08T07:01:18;101170.00;;;12.91;79.02
70781;BME280;72716;48.814;2.126;2023-10-08T07:03:50;101187.53;;;13.11;77.63
70781;BME280;72716;48.814;2.126;2023-10-08T07:06:17;101183.16;;;13.15;76.40
70781;BME280;72716;48.814;2.126;2023-10-08T07:08:51;101179.66;;;13.25;76.30
70781;BME280;72716;48.814;2.126;2023-10-08T07:11:20;101179.69;;;13.36;77.33
70781;BME280;72716;48.814;2.126;2023-10-08T07:13:46;101179.72;;;13.53;77.57
70781;BME280;72716;48.814;2.126;2023-10-08T07:16:11;101187.59;;;13.58;75.96
70781;BME280;72716;48.814;2.126;2023-10-08T07:18:37;101191.97;;;13.62;75.45
70781;BME280;72716;48.814;2.126;2023-10-08T07:21:03;101190.22;;;13.72;76.92
70781;BME280;72716;48.814;2.126;2023-10-08T07:23:30;101189.34;;;13.76;76.05
70781;BME280;72716;48.814;2.126;2023-10-08T07:26:01;101189.31;;;13.75;76.38
70781;BME280;72716;48.814;2.126;2023-10-08T07:28:40;101188.44;;;13.87;76.03
70781;BME280;72716;48.814;2.126;2023-10-08T07:31:13;101183.16;;;13.93;75.34
70781;BME280;72716;48.814;2.126;2023-10-08T07:33:41;101181.34;;;14.07;75.32
70781;BME280;72716;48.814;2.126;2023-10-08T07:36:10;101184.78;;;14.31;76.07
70781;BME280;72716;48.814;2.126;2023-10-08T07:38:43;101181.16;;;14.56;75.48
70781;BME280;72716;48.814;2.126;2023-10-08T07:41:12;101185.50;;;14.68;75.88
70781;BME280;72716;48.814;2.126;2023-10-08T07:43:39;101191.56;;;14.86;75.19
70781;BME280;72716;48.814;2.126;2023-10-08T07:46:05;101175.72;;;14.93;75.20
70781;BME280;72716;48.814;2.126;2023-10-08T07:48:31;101180.88;;;15.14;73.67
70781;BME280;72716;48.814;2.126;2023-10-08T07:50:56;101186.97;;;15.21;73.37
70781;BME280;72716;48.814;2.126;2023-10-08T07:53:23;101186.88;;;15.28;72.05
70781;BME280;72716;48.814;2.126;2023-10-08T07:55:50;101185.88;;;15.45;72.90
70781;BME280;72716;48.814;2.126;2023-10-08T07:58:16;101183.84;;;15.75;72.45
70781;BME280;72716;48.814;2.126;2023-10-08T08:00:43;101182.91;;;15.83;71.29
70781;BME280;72716;48.814;2.126;2023-10-08T08:03:19;101181.88;;;15.99;71.44
70781;BME280;72716;48.814;2.126;2023-10-08T08:05:47;101189.66;;;16.12;70.63
70781;BME280;72716;48.814;2.126;2023-10-08T08:08:14;101185.16;;;16.20;71.03
70781;BME280;72716;48.814;2.126;2023-10-08T08:10:44;101196.44;;;16.33;70.92
70781;BME280;72716;48.814;2.126;2023-10-08T08:13:09;101199.81;;;16.46;69.73
70781;BME280;72716;48.814;2.126;2023-10-08T08:15:35;101202.31;;;16.59;69.17
70781;BME280;72716;48.814;2.126;2023-10-08T08:18:07;101201.28;;;16.68;69.53
70781;BME280;72716;48.814;2.126;2023-10-08T08:20:34;101205.56;;;16.77;68.99
70781;BME280;72716;48.814;2.126;2023-10-08T08:23:04;101203.69;;;16.85;68.62
70781;BME280;72716;48.814;2.126;2023-10-08T08:25:37;101200.78;;;17.02;68.12
70781;BME280;72716;48.814;2.126;2023-10-08T08:28:11;101195.41;;;17.11;68.02
70781;BME280;72716;48.814;2.126;2023-10-08T08:30:45;101196.09;;;17.23;67.67
70781;BME280;72716;48.814;2.126;2023-10-08T08:33:17;101196.84;;;17.33;67.21
70781;BME280;72716;48.814;2.126;2023-10-08T08:35:59;101201.84;;;17.48;65.83
70781;BME280;72716;48.814;2.126;2023-10-08T08:38:26;101203.41;;;17.62;65.60
70781;BME280;72716;48.814;2.126;2023-10-08T08:40:51;101206.63;;;17.80;65.21
70781;BME280;72716;48.814;2.126;2023-10-08T08:43:17;101208.13;;;17.93;64.63
70781;BME280;72716;48.814;2.126;2023-10-08T08:45:44;101213.16;;;18.07;63.85
70781;BME280;72716;48.814;2.126;2023-10-08T08:48:15;101213.72;;;18.27;60.13
70781;BME280;72716;48.814;2.126;2023-10-08T08:50:42;101220.25;;;18.53;58.79
70781;BME280;72716;48.814;2.126;2023-10-08T08:53:09;101216.41;;;18.68;59.11
70781;BME280;72716;48.814;2.126;2023-10-08T08:55:34;101218.75;;;18.82;59.45
70781;BME280;72716;48.814;2.126;2023-10-08T08:58:01;101219.38;;;18.93;58.45
70781;BME280;72716;48.814;2.126;2023-10-08T09:00:28;101222.63;;;19.07;58.17
70781;BME280;72716;48.814;2.126;2023-10-08T09:02:55;101225.00;;;19.19;56.40
70781;BME280;72716;48.814;2.126;2023-10-08T09:05:21;101220.28;;;19.32;57.53
70781;BME280;72716;48.814;2.126;2023-10-08T09:08:04;101220.19;;;19.35;56.49
70781;BME280;72716;48.814;2.126;2023-10-08T09:10:31;101209.38;;;19.45;58.02
70781;BME280;72716;48.814;2.126;2023-10-08T09:13:02;101218.78;;;19.57;56.24
70781;BME280;72716;48.814;2.126;2023-10-08T09:15:28;101211.25;;;19.74;55.97
70781;BME280;72716;48.814;2.126;2023-10-08T09:17:55;101214.28;;;19.94;57.26
70781;BME280;72716;48.814;2.126;2023-10-08T09:20:21;101213.97;;;20.06;55.60
70781;BME280;72716;48.814;2.126;2023-10-08T09:23:05;101214.41;;;20.22;54.41
70781;BME280;72716;48.814;2.126;2023-10-08T09:25:33;101208.69;;;20.36;55.49
70781;BME280;72716;48.814;2.126;2023-10-08T09:27:58;101210.00;;;20.53;55.49
70781;BME280;72716;48.814;2.126;2023-10-08T09:30:24;101206.22;;;20.60;55.93
70781;BME280;72716;48.814;2.126;2023-10-08T09:32:51;101202.28;;;20.74;54.19
70781;BME280;72716;48.814;2.126;2023-10-08T09:35:17;101195.66;;;20.88;54.52
70781;BME280;72716;48.814;2.126;2023-10-08T09:37:44;101204.19;;;20.99;53.39
70781;BME280;72716;48.814;2.126;2023-10-08T09:40:11;101195.44;;;20.95;51.90
70781;BME280;72716;48.814;2.126;2023-10-08T09:42:40;101196.53;;;21.17;51.70
70781;BME280;72716;48.814;2.126;2023-10-08T09:45:07;101194.44;;;21.27;51.73
70781;BME280;72716;48.814;2.126;2023-10-08T09:47:36;101197.44;;;21.70;49.88
70781;BME280;72716;48.814;2.126;2023-10-08T09:50:04;101197.66;;;22.39;49.86
70781;BME280;72716;48.814;2.126;2023-10-08T09:55:18;101191.34;;;23.74;46.56
70781;BME280;72716;48.814;2.126;2023-10-08T09:57:45;101190.63;;;24.32;45.94
70781;BME280;72716;48.814;2.126;2023-10-08T10:00:10;101191.28;;;24.16;45.57
70781;BME280;72716;48.814;2.126;2023-10-08T10:02:44;101195.75;;;24.56;43.83
70781;BME280;72716;48.814;2.126;2023-10-08T10:05:19;101194.59;;;24.23;43.32
70781;BME280;72716;48.814;2.126;2023-10-08T10:07:47;101183.59;;;24.29;43.34
70781;BME280;72716;48.814;2.126;2023-10-08T10:10:27;101188.59;;;24.56;42.98
70781;BME280;72716;48.814;2.126;2023-10-08T10:12:57;101186.78;;;24.57;42.65
70781;BME280;72716;48.814;2.126;2023-10-08T10:15:24;101197.03;;;25.22;41.92
70781;BME280;72716;48.814;2.126;2023-10-08T10:17:51;101193.13;;;25.65;43.42
70781;BME280;72716;48.814;2.126;2023-10-08T10:20:16;101193.13;;;26.33;40.70
70781;BME280;72716;48.814;2.126;2023-10-08T10:22:42;101187.28;;;25.75;44.49
70781;BME280;72716;48.814;2.126;2023-10-08T10:25:09;101191.75;;;26.58;43.14
70781;BME280;72716;48.814;2.126;2023-10-08T10:30:32;101190.56;;;26.80;40.10
70781;BME280;72716;48.814;2.126;2023-10-08T10:33:02;101183.94;;;26.21;38.74
70781;BME280;72716;48.814;2.126;2023-10-08T10:35:31;101182.59;;;26.78;39.25
70781;BME280;72716;48.814;2.126;2023-10-08T10:37:58;101179.56;;;26.69;43.06
70781;BME280;72716;48.814;2.126;2023-10-08T10:40:28;101184.63;;;26.25;40.21
70781;BME280;72716;48.814;2.126;2023-10-08T10:42:57;101181.06;;;26.08;39.73
70781;BME280;72716;48.814;2.126;2023-10-08T10:45:22;101182.25;;;26.36;38.55
70781;BME280;72716;48.814;2.126;2023-10-08T10:48:07;101185.81;;;26.03;41.71
70781;BME280;72716;48.814;2.126;2023-10-08T10:50:48;101186.53;;;26.23;38.48
70781;BME280;72716;48.814;2.126;2023-10-08T10:53:20;101185.13;;;26.15;37.95
70781;BME280;72716;48.814;2.126;2023-10-08T10:55:45;101181.59;;;26.31;38.93
70781;BME280;72716;48.814;2.126;2023-10-08T10:58:25;101189.78;;;26.46;39.67
70781;BME280;72716;48.814;2.126;2023-10-08T11:00:51;101183.09;;;26.85;35.95
70781;BME280;72716;48.814;2.126;2023-10-08T11:03:24;101184.59;;;26.75;37.45
70781;BME280;72716;48.814;2.126;2023-10-08T11:05:53;101183.13;;;27.78;37.65
70781;BME280;72716;48.814;2.126;2023-10-08T11:08:20;101189.09;;;26.58;36.35
70781;BME280;72716;48.814;2.126;2023-10-08T11:10:49;101186.44;;;27.67;36.76
70781;BME280;72716;48.814;2.126;2023-10-08T11:13:20;101188.97;;;28.43;37.41
70781;BME280;72716;48.814;2.126;2023-10-08T11:15:47;101188.56;;;29.19;33.86
70781;BME280;72716;48.814;2.126;2023-10-08T11:18:18;101186.34;;;28.98;34.08
70781;BME280;72716;48.814;2.126;2023-10-08T11:20:44;101192.47;;;30.45;30.53
70781;BME280;72716;48.814;2.126;2023-10-08T11:23:11;101184.25;;;30.34;31.27
70781;BME280;72716;48.814;2.126;2023-10-08T11:25:59;101179.53;;;29.46;30.53
70781;BME280;72716;48.814;2.126;2023-10-08T11:28:35;101179.75;;;30.59;29.14
70781;BME280;72716;48.814;2.126;2023-10-08T11:31:07;101176.84;;;31.47;29.92
70781;BME280;72716;48.814;2.126;2023-10-08T11:33:41;101172.75;;;29.53;29.85
70781;BME280;72716;48.814;2.126;2023-10-08T11:36:08;101176.09;;;29.44;32.39
70781;BME280;72716;48.814;2.126;2023-10-08T11:38:53;101175.03;;;30.49;29.26
70781;BME280;72716;48.814;2.126;2023-10-08T11:41:26;101168.03;;;29.03;31.71
70781;BME280;72716;48.814;2.126;2023-10-08T11:43:54;101165.94;;;30.13;31.50
70781;BME280;72716;48.814;2.126;2023-10-08T11:46:31;101160.91;;;30.70;29.10
70781;BME280;72716;48.814;2.126;2023-10-08T11:49:06;101159.88;;;30.22;29.82
70781;BME280;72716;48.814;2.126;2023-10-08T11:51:34;101159.53;;;29.10;30.90
70781;BME280;72716;48.814;2.126;2023-10-08T11:54:01;101144.81;;;29.80;32.43
70781;BME280;72716;48.814;2.126;2023-10-08T11:56:30;101153.94;;;28.57;30.89
70781;BME280;72716;48.814;2.126;2023-10-08T11:58:57;101145.06;;;28.42;31.96
70781;BME280;72716;48.814;2.126;2023-10-08T12:01:24;101141.13;;;29.29;31.21
70781;BME280;72716;48.814;2.126;2023-10-08T12:03:50;101138.06;;;29.08;31.34
70781;BME280;72716;48.814;2.126;2023-10-08T12:06:16;101139.88;;;29.74;30.12
70781;BME280;72716;48.814;2.126;2023-10-08T12:08:45;101129.94;;;29.62;30.68
70781;BME280;72716;48.814;2.126;2023-10-08T12:11:12;101140.72;;;29.88;29.63
70781;BME280;72716;48.814;2.126;2023-10-08T12:13:38;101128.41;;;29.97;29.75
70781;BME280;72716;48.814;2.126;2023-10-08T12:16:09;101127.91;;;30.16;30.49
70781;BME280;72716;48.814;2.126;2023-10-08T12:18:38;101121.88;;;29.08;30.28
70781;BME280;72716;48.814;2.126;2023-10-08T12:21:09;101115.72;;;28.23;32.36
70781;BME280;72716;48.814;2.126;2023-10-08T12:23:41;101118.41;;;28.38;32.19
70781;BME280;72716;48.814;2.126;2023-10-08T12:26:08;101117.31;;;27.98;31.96
70781;BME280;72716;48.814;2.126;2023-10-08T12:28:37;101098.81;;;28.35;31.70
70781;BME280;72716;48.814;2.126;2023-10-08T12:31:02;101095.72;;;28.27;31.86
70781;BME280;72716;48.814;2.126;2023-10-08T12:33:29;101094.34;;;27.03;34.15
70781;BME280;72716;48.814;2.126;2023-10-08T12:35:55;101092.97;;;26.96;33.39
70781;BME280;72716;48.814;2.126;2023-10-08T12:38:21;101091.53;;;28.08;31.83
70781;BME280;72716;48.814;2.126;2023-10-08T12:40:50;101090.59;;;28.09;31.24
70781;BME280;72716;48.814;2.126;2023-10-08T12:43:22;101082.31;;;27.25;32.46
70781;BME280;72716;48.814;2.126;2023-10-08T12:45:48;101082.41;;;27.23;32.08
70781;BME280;72716;48.814;2.126;2023-10-08T12:48:20;101085.81;;;27.85;31.96
70781;BME280;72716;48.814;2.126;2023-10-08T12:50:47;101079.47;;;27.57;31.92
70781;BME280;72716;48.814;2.126;2023-10-08T12:53:21;101082.72;;;27.77;32.13
70781;BME280;72716;48.814;2.126;2023-10-08T12:55:53;101075.81;;;27.44;32.03
70781;BME280;72716;48.814;2.126;2023-10-08T12:58:23;101071.28;;;28.45;31.44
70781;BME280;72716;48.814;2.126;2023-10-08T13:00:52;101076.22;;;28.79;30.01
70781;BME280;72716;48.814;2.126;2023-10-08T13:03:22;101063.03;;;29.80;29.33
70781;BME280;72716;48.814;2.126;2023-10-08T13:05:49;101062.94;;;28.63;29.29
70781;BME280;72716;48.814;2.126;2023-10-08T13:08:18;101060.38;;;28.74;30.40
70781;BME280;72716;48.814;2.126;2023-10-08T13:10:45;101063.03;;;29.54;30.19
70781;BME280;72716;48.814;2.126;2023-10-08T13:13:11;101059.56;;;29.65;29.73
70781;BME280;72716;48.814;2.126;2023-10-08T13:15:37;101054.94;;;30.04;29.40