sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9108;SDS011;4590;51.462;6.692;2022-09-11T00:00:44;12.63;;;7.38;;
9108;SDS011;4590;51.462;6.692;2022-09-11T00:03:11;10.10;;;8.20;;
9108;SDS011;4590;51.462;6.692;2022-09-11T00:05:37;9.65;;;7.43;;
9108;SDS011;4590;51.462;6.692;2022-09-11T00:08:05;10.05;;;7.22;;
9108;SDS011;4590;51.462;6.692;2022-09-11T00:10:33;10.82;;;7.68;;
9108;SDS011;4590;51.462;6.692;2022-09-11T00:13:00;11.38;;;7.93;;
9108;SDS011;4590;51.462;6.692;2022-09-11T00:15:27;11.98;;;7.50;;
9108;SDS011;4590;51.462;6.692;2022-09-11T00:17:54;11.00;;;7.35;;
9108;SDS011;4590;51.462;6.692;2022-09-11T00:20:20;8.73;;;7.07;;
9108;SDS011;4590;51.462;6.692;2022-09-11T00:22:47;9.48;;;7.10;;
9108;SDS011;4590;51.462;6.692;2022-09-11T00:27:37;8.65;;;6.90;;
9108;SDS011;4590;51.462;6.692;2022-09-11T00:30:03;10.17;;;7.07;;
9108;SDS011;4590;51.462;6.692;2022-09-11T00:32:28;10.02;;;7.07;;
9108;SDS011;4590;51.462;6.692;2022-09-11T00:34:53;9.03;;;7.00;;
9108;SDS011;4590;51.462;6.692;2022-09-11T00:37:19;9.93;;;7.38;;
9108;SDS011;4590;51.462;6.692;2022-09-11T00:39:46;9.05;;;7.13;;
9108;SDS011;4590;51.462;6.692;2022-09-11T00:42:11;10.00;;;7.38;;
9108;SDS011;4590;51.462;6.692;2022-09-11T00:44:58;9.63;;;7.00;;
9108;SDS011;4590;51.462;6.692;2022-09-11T00:47:24;9.68;;;7.40;;
9108;SDS011;4590;51.462;6.692;2022-09-11T00:49:51;11.25;;;8.60;;
9108;SDS011;4590;51.462;6.692;2022-09-11T00:52:24;10.70;;;8.38;;
9108;SDS011;4590;51.462;6.692;2022-09-11T00:57:29;12.55;;;8.13;;
9108;SDS011;4590;51.462;6.692;2022-09-11T01:00:07;11.13;;;8.05;;
9108;SDS011;4590;51.462;6.692;2022-09-11T01:02:33;11.65;;;8.25;;
9108;SDS011;4590;51.462;6.692;2022-09-11T01:05:00;12.07;;;8.40;;
9108;SDS011;4590;51.462;6.692;2022-09-11T01:07:27;12.05;;;8.90;;
9108;SDS011;4590;51.462;6.692;2022-09-11T01:09:54;13.50;;;9.38;;
9108;SDS011;4590;51.462;6.692;2022-09-11T01:23:12;14.57;;;9.15;;
9108;SDS011;4590;51.462;6.692;2022-09-11T01:29:01;11.73;;;8.57;;
9108;SDS011;4590;51.462;6.692;2022-09-11T01:34:10;10.10;;;7.72;;
9108;SDS011;4590;51.462;6.692;2022-09-11T01:37:01;13.10;;;9.68;;
9108;SDS011;4590;51.462;6.692;2022-09-11T01:39:31;12.63;;;9.77;;
9108;SDS011;4590;51.462;6.692;2022-09-11T01:42:03;15.07;;;9.60;;
9108;SDS011;4590;51.462;6.692;2022-09-11T01:44:35;12.85;;;9.32;;
9108;SDS011;4590;51.462;6.692;2022-09-11T01:47:05;15.20;;;11.13;;
9108;SDS011;4590;51.462;6.692;2022-09-11T01:49:35;13.25;;;10.13;;
9108;SDS011;4590;51.462;6.692;2022-09-11T01:52:05;13.65;;;9.70;;
9108;SDS011;4590;51.462;6.692;2022-09-11T01:54:37;16.02;;;10.48;;
9108;SDS011;4590;51.462;6.692;2022-09-11T01:57:11;15.75;;;9.98;;
9108;SDS011;4590;51.462;6.692;2022-09-11T01:59:44;16.15;;;11.27;;
9108;SDS011;4590;51.462;6.692;2022-09-11T02:02:15;16.73;;;10.40;;
9108;SDS011;4590;51.462;6.692;2022-09-11T02:04:51;15.80;;;11.73;;
9108;SDS011;4590;51.462;6.692;2022-09-11T02:07:26;15.95;;;10.68;;
9108;SDS011;4590;51.462;6.692;2022-09-11T02:09:59;14.68;;;10.68;;
9108;SDS011;4590;51.462;6.692;2022-09-11T02:12:34;17.73;;;11.63;;
9108;SDS011;4590;51.462;6.692;2022-09-11T02:15:05;15.93;;;11.15;;
9108;SDS011;4590;51.462;6.692;2022-09-11T02:20:05;14.70;;;10.70;;
9108;SDS011;4590;51.462;6.692;2022-09-11T02:22:30;18.23;;;11.85;;
9108;SDS011;4590;51.462;6.692;2022-09-11T02:24:56;14.47;;;10.77;;
9108;SDS011;4590;51.462;6.692;2022-09-11T02:27:23;16.63;;;11.23;;
9108;SDS011;4590;51.462;6.692;2022-09-11T02:29:51;15.07;;;10.85;;
9108;SDS011;4590;51.462;6.692;2022-09-11T02:32:17;16.75;;;11.75;;
9108;SDS011;4590;51.462;6.692;2022-09-11T02:34:44;15.43;;;11.20;;
9108;SDS011;4590;51.462;6.692;2022-09-11T02:37:14;16.73;;;12.15;;
9108;SDS011;4590;51.462;6.692;2022-09-11T02:40:03;16.40;;;11.82;;
9108;SDS011;4590;51.462;6.692;2022-09-11T02:42:41;17.60;;;11.60;;
9108;SDS011;4590;51.462;6.692;2022-09-11T02:45:41;17.33;;;12.25;;
9108;SDS011;4590;51.462;6.692;2022-09-11T02:51:12;20.02;;;12.85;;
9108;SDS011;4590;51.462;6.692;2022-09-11T02:56:45;19.10;;;12.73;;
9108;SDS011;4590;51.462;6.692;2022-09-11T02:59:35;19.95;;;13.30;;
9108;SDS011;4590;51.462;6.692;2022-09-11T03:02:04;18.13;;;13.02;;
9108;SDS011;4590;51.462;6.692;2022-09-11T03:04:33;18.17;;;13.43;;
9108;SDS011;4590;51.462;6.692;2022-09-11T03:09:26;20.00;;;13.15;;
9108;SDS011;4590;51.462;6.692;2022-09-11T03:11:51;23.60;;;15.10;;
9108;SDS011;4590;51.462;6.692;2022-09-11T03:14:17;23.05;;;13.93;;
9108;SDS011;4590;51.462;6.692;2022-09-11T03:16:43;20.57;;;13.37;;
9108;SDS011;4590;51.462;6.692;2022-09-11T03:19:08;24.93;;;16.10;;
9108;SDS011;4590;51.462;6.692;2022-09-11T03:21:34;25.17;;;16.20;;
9108;SDS011;4590;51.462;6.692;2022-09-11T03:23:59;24.95;;;15.27;;
9108;SDS011;4590;51.462;6.692;2022-09-11T03:26:25;24.25;;;15.27;;
9108;SDS011;4590;51.462;6.692;2022-09-11T03:31:17;23.92;;;14.60;;
9108;SDS011;4590;51.462;6.692;2022-09-11T03:33:43;26.75;;;16.33;;
9108;SDS011;4590;51.462;6.692;2022-09-11T03:36:08;26.27;;;16.67;;
9108;SDS011;4590;51.462;6.692;2022-09-11T03:38:34;29.20;;;17.48;;
9108;SDS011;4590;51.462;6.692;2022-09-11T03:40:59;25.92;;;15.90;;
9108;SDS011;4590;51.462;6.692;2022-09-11T03:43:27;28.52;;;17.38;;
9108;SDS011;4590;51.462;6.692;2022-09-11T03:45:53;27.10;;;16.58;;
9108;SDS011;4590;51.462;6.692;2022-09-11T03:48:18;27.67;;;16.57;;
9108;SDS011;4590;51.462;6.692;2022-09-11T03:50:44;28.30;;;17.00;;
9108;SDS011;4590;51.462;6.692;2022-09-11T03:53:10;27.17;;;16.48;;
9108;SDS011;4590;51.462;6.692;2022-09-11T03:55:35;28.52;;;17.60;;
9108;SDS011;4590;51.462;6.692;2022-09-11T03:58:01;28.92;;;18.38;;
9108;SDS011;4590;51.462;6.692;2022-09-11T04:00:26;29.00;;;17.30;;
9108;SDS011;4590;51.462;6.692;2022-09-11T04:02:52;31.33;;;18.73;;
9108;SDS011;4590;51.462;6.692;2022-09-11T04:05:19;28.25;;;17.55;;
9108;SDS011;4590;51.462;6.692;2022-09-11T04:07:46;27.40;;;17.35;;
9108;SDS011;4590;51.462;6.692;2022-09-11T04:10:13;27.55;;;17.67;;
9108;SDS011;4590;51.462;6.692;2022-09-11T04:12:38;30.97;;;18.30;;
9108;SDS011;4590;51.462;6.692;2022-09-11T04:15:03;27.90;;;17.20;;
9108;SDS011;4590;51.462;6.692;2022-09-11T04:17:29;32.00;;;18.55;;
9108;SDS011;4590;51.462;6.692;2022-09-11T04:19:54;31.00;;;17.57;;
9108;SDS011;4590;51.462;6.692;2022-09-11T04:22:21;33.80;;;18.30;;
9108;SDS011;4590;51.462;6.692;2022-09-11T04:24:48;34.88;;;18.50;;
9108;SDS011;4590;51.462;6.692;2022-09-11T04:27:13;37.63;;;20.90;;
9108;SDS011;4590;51.462;6.692;2022-09-11T04:29:38;34.30;;;18.90;;
9108;SDS011;4590;51.462;6.692;2022-09-11T04:32:04;35.70;;;19.20;;
9108;SDS011;4590;51.462;6.692;2022-09-11T04:34:29;33.80;;;19.33;;
9108;SDS011;4590;51.462;6.692;2022-09-11T04:36:54;35.97;;;20.13;;
9108;SDS011;4590;51.462;6.692;2022-09-11T04:39:20;37.38;;;20.40;;
9108;SDS011;4590;51.462;6.692;2022-09-11T04:41:45;35.83;;;20.38;;
9108;SDS011;4590;51.462;6.692;2022-09-11T04:44:10;33.40;;;18.63;;
9108;SDS011;4590;51.462;6.692;2022-09-11T04:46:36;35.60;;;19.63;;
9108;SDS011;4590;51.462;6.692;2022-09-11T04:49:01;37.23;;;18.83;;
9108;SDS011;4590;51.462;6.692;2022-09-11T04:53:54;32.75;;;18.77;;
9108;SDS011;4590;51.462;6.692;2022-09-11T04:56:21;34.30;;;19.30;;
9108;SDS011;4590;51.462;6.692;2022-09-11T04:58:56;36.78;;;20.50;;
9108;SDS011;4590;51.462;6.692;2022-09-11T05:01:23;44.53;;;20.65;;
9108;SDS011;4590;51.462;6.692;2022-09-11T05:03:50;37.90;;;20.40;;
9108;SDS011;4590;51.462;6.692;2022-09-11T05:06:15;37.57;;;20.20;;
9108;SDS011;4590;51.462;6.692;2022-09-11T05:08:41;41.03;;;20.20;;
9108;SDS011;4590;51.462;6.692;2022-09-11T05:11:09;40.40;;;21.55;;
9108;SDS011;4590;51.462;6.692;2022-09-11T05:13:37;37.28;;;20.95;;
9108;SDS011;4590;51.462;6.692;2022-09-11T05:16:03;42.10;;;21.10;;
9108;SDS011;4590;51.462;6.692;2022-09-11T05:18:35;39.08;;;20.75;;
9108;SDS011;4590;51.462;6.692;2022-09-11T05:23:31;38.38;;;19.48;;
9108;SDS011;4590;51.462;6.692;2022-09-11T05:25:58;39.20;;;21.08;;
9108;SDS011;4590;51.462;6.692;2022-09-11T05:28:25;43.72;;;21.33;;
9108;SDS011;4590;51.462;6.692;2022-09-11T05:30:52;43.97;;;22.80;;
9108;SDS011;4590;51.462;6.692;2022-09-11T05:33:18;45.55;;;23.42;;
9108;SDS011;4590;51.462;6.692;2022-09-11T05:35:44;42.20;;;22.05;;
9108;SDS011;4590;51.462;6.692;2022-09-11T05:38:10;46.92;;;22.40;;
9108;SDS011;4590;51.462;6.692;2022-09-11T05:40:35;44.50;;;21.83;;
9108;SDS011;4590;51.462;6.692;2022-09-11T05:43:01;43.57;;;23.13;;
9108;SDS011;4590;51.462;6.692;2022-09-11T05:45:26;45.83;;;22.53;;
9108;SDS011;4590;51.462;6.692;2022-09-11T05:47:51;44.45;;;22.63;;
9108;SDS011;4590;51.462;6.692;2022-09-11T05:52:43;40.90;;;21.48;;
9108;SDS011;4590;51.462;6.692;2022-09-11T05:55:08;39.60;;;20.40;;
9108;SDS011;4590;51.462;6.692;2022-09-11T05:57:34;46.37;;;23.80;;
9108;SDS011;4590;51.462;6.692;2022-09-11T05:59:59;42.53;;;21.47;;
9108;SDS011;4590;51.462;6.692;2022-09-11T06:02:25;48.63;;;23.75;;
9108;SDS011;4590;51.462;6.692;2022-09-11T06:04:50;50.85;;;23.80;;
9108;SDS011;4590;51.462;6.692;2022-09-11T06:07:16;45.95;;;22.58;;
9108;SDS011;4590;51.462;6.692;2022-09-11T06:09:41;48.83;;;23.53;;
9108;SDS011;4590;51.462;6.692;2022-09-11T06:12:06;46.53;;;23.07;;
9108;SDS011;4590;51.462;6.692;2022-09-11T06:14:32;48.08;;;23.73;;
9108;SDS011;4590;51.462;6.692;2022-09-11T06:16:57;44.10;;;22.40;;
9108;SDS011;4590;51.462;6.692;2022-09-11T06:19:22;40.10;;;21.53;;
9108;SDS011;4590;51.462;6.692;2022-09-11T06:21:48;38.13;;;20.73;;
9108;SDS011;4590;51.462;6.692;2022-09-11T06:26:39;34.85;;;18.17;;
9108;SDS011;4590;51.462;6.692;2022-09-11T06:29:04;39.40;;;20.00;;
9108;SDS011;4590;51.462;6.692;2022-09-11T06:31:29;39.63;;;20.57;;
9108;SDS011;4590;51.462;6.692;2022-09-11T06:33:55;37.07;;;19.73;;
9108;SDS011;4590;51.462;6.692;2022-09-11T06:36:21;39.43;;;19.37;;
9108;SDS011;4590;51.462;6.692;2022-09-11T06:38:51;40.97;;;21.02;;
9108;SDS011;4590;51.462;6.692;2022-09-11T06:41:20;40.28;;;20.17;;
9108;SDS011;4590;51.462;6.692;2022-09-11T06:43:46;38.65;;;19.70;;
9108;SDS011;4590;51.462;6.692;2022-09-11T06:46:18;44.57;;;21.20;;
9108;SDS011;4590;51.462;6.692;2022-09-11T06:48:46;45.05;;;22.27;;
9108;SDS011;4590;51.462;6.692;2022-09-11T06:51:14;43.67;;;20.55;;
9108;SDS011;4590;51.462;6.692;2022-09-11T06:53:41;44.92;;;21.88;;
9108;SDS011;4590;51.462;6.692;2022-09-11T06:56:08;41.67;;;21.23;;
9108;SDS011;4590;51.462;6.692;2022-09-11T06:58:37;42.78;;;21.05;;
9108;SDS011;4590;51.462;6.692;2022-09-11T07:01:08;42.45;;;22.60;;
9108;SDS011;4590;51.462;6.692;2022-09-11T07:03:40;44.95;;;22.67;;
9108;SDS011;4590;51.462;6.692;2022-09-11T07:06:11;39.40;;;20.15;;
9108;SDS011;4590;51.462;6.692;2022-09-11T07:08:40;36.45;;;19.88;;
9108;SDS011;4590;51.462;6.692;2022-09-11T07:11:06;36.63;;;20.13;;
9108;SDS011;4590;51.462;6.692;2022-09-11T07:13:32;33.28;;;19.50;;
9108;SDS011;4590;51.462;6.692;2022-09-11T07:16:02;34.03;;;18.50;;
9108;SDS011;4590;51.462;6.692;2022-09-11T07:18:35;36.22;;;17.80;;
9108;SDS011;4590;51.462;6.692;2022-09-11T07:21:05;38.53;;;20.55;;
9108;SDS011;4590;51.462;6.692;2022-09-11T07:23:32;36.75;;;18.55;;
9108;SDS011;4590;51.462;6.692;2022-09-11T07:26:00;35.53;;;19.05;;
9108;SDS011;4590;51.462;6.692;2022-09-11T07:28:27;36.78;;;19.27;;
9108;SDS011;4590;51.462;6.692;2022-09-11T07:30:53;43.20;;;19.90;;
9108;SDS011;4590;51.462;6.692;2022-09-11T07:33:18;43.67;;;21.70;;
9108;SDS011;4590;51.462;6.692;2022-09-11T07:35:43;40.90;;;20.33;;
9108;SDS011;4590;51.462;6.692;2022-09-11T07:38:09;41.97;;;20.17;;
9108;SDS011;4590;51.462;6.692;2022-09-11T07:40:34;38.07;;;20.33;;
9108;SDS011;4590;51.462;6.692;2022-09-11T07:42:59;37.72;;;19.13;;
9108;SDS011;4590;51.462;6.692;2022-09-11T07:45:25;42.53;;;20.05;;
9108;SDS011;4590;51.462;6.692;2022-09-11T07:47:52;43.83;;;21.17;;
9108;SDS011;4590;51.462;6.692;2022-09-11T07:50:17;42.53;;;20.43;;
9108;SDS011;4590;51.462;6.692;2022-09-11T07:52:42;39.00;;;21.10;;
9108;SDS011;4590;51.462;6.692;2022-09-11T07:55:07;43.23;;;21.90;;
9108;SDS011;4590;51.462;6.692;2022-09-11T07:57:33;44.40;;;22.42;;
9108;SDS011;4590;51.462;6.692;2022-09-11T07:59:58;41.67;;;21.40;;
9108;SDS011;4590;51.462;6.692;2022-09-11T08:02:24;42.28;;;20.92;;
9108;SDS011;4590;51.462;6.692;2022-09-11T08:04:49;40.03;;;20.67;;
9108;SDS011;4590;51.462;6.692;2022-09-11T08:07:15;39.53;;;19.52;;
9108;SDS011;4590;51.462;6.692;2022-09-11T08:09:41;41.13;;;21.73;;
9108;SDS011;4590;51.462;6.692;2022-09-11T08:12:06;38.57;;;19.23;;
9108;SDS011;4590;51.462;6.692;2022-09-11T08:14:31;34.00;;;17.77;;
9108;SDS011;4590;51.462;6.692;2022-09-11T08:16:56;37.00;;;18.57;;
9108;SDS011;4590;51.462;6.692;2022-09-11T08:19:22;37.80;;;19.87;;
9108;SDS011;4590;51.462;6.692;2022-09-11T08:21:48;34.85;;;17.63;;
9108;SDS011;4590;51.462;6.692;2022-09-11T08:24:15;35.47;;;19.00;;
9108;SDS011;4590;51.462;6.692;2022-09-11T08:26:41;34.35;;;18.88;;
9108;SDS011;4590;51.462;6.692;2022-09-11T08:31:32;33.10;;;16.35;;
9108;SDS011;4590;51.462;6.692;2022-09-11T08:33:59;31.73;;;18.35;;
9108;SDS011;4590;51.462;6.692;2022-09-11T08:36:24;35.42;;;19.38;;
9108;SDS011;4590;51.462;6.692;2022-09-11T08:38:50;32.92;;;17.83;;
9108;SDS011;4590;51.462;6.692;2022-09-11T08:43:49;26.20;;;15.65;;
9108;SDS011;4590;51.462;6.692;2022-09-11T08:46:17;29.52;;;16.45;;
9108;SDS011;4590;51.462;6.692;2022-09-11T08:48:57;34.42;;;18.38;;
9108;SDS011;4590;51.462;6.692;2022-09-11T08:51:26;30.17;;;17.13;;
9108;SDS011;4590;51.462;6.692;2022-09-11T08:53:52;30.02;;;16.17;;
9108;SDS011;4590;51.462;6.692;2022-09-11T08:56:21;26.20;;;15.40;;
9108;SDS011;4590;51.462;6.692;2022-09-11T08:59:04;26.40;;;15.45;;
9108;SDS011;4590;51.462;6.692;2022-09-11T09:04:37;22.20;;;13.80;;
9108;SDS011;4590;51.462;6.692;2022-09-11T09:10:21;26.48;;;15.70;;
9108;SDS011;4590;51.462;6.692;2022-09-11T09:18:47;22.65;;;14.15;;
9108;SDS011;4590;51.462;6.692;2022-09-11T09:21:17;22.67;;;14.18;;
9108;SDS011;4590;51.462;6.692;2022-09-11T09:23:56;21.13;;;13.65;;
9108;SDS011;4590;51.462;6.692;2022-09-11T09:26:27;22.35;;;14.18;;
9108;SDS011;4590;51.462;6.692;2022-09-11T09:28:58;20.45;;;13.05;;
9108;SDS011;4590;51.462;6.692;2022-09-11T09:31:29;20.70;;;13.00;;
9108;SDS011;4590;51.462;6.692;2022-09-11T09:34:16;25.77;;;13.70;;
9108;SDS011;4590;51.462;6.692;2022-09-11T09:39:35;19.85;;;12.35;;
9108;SDS011;4590;51.462;6.692;2022-09-11T09:45:20;17.35;;;11.30;;
9108;SDS011;4590;51.462;6.692;2022-09-11T09:47:50;20.38;;;12.25;;
9108;SDS011;4590;51.462;6.692;2022-09-11T09:50:19;19.75;;;13.10;;
9108;SDS011;4590;51.462;6.692;2022-09-11T09:52:49;17.17;;;11.05;;
9108;SDS011;4590;51.462;6.692;2022-09-11T09:55:18;19.20;;;12.45;;
9108;SDS011;4590;51.462;6.692;2022-09-11T09:57:44;21.90;;;13.32;;
9108;SDS011;4590;51.462;6.692;2022-09-11T10:05:16;18.05;;;11.98;;
9108;SDS011;4590;51.462;6.692;2022-09-11T10:07:51;19.40;;;11.75;;
9108;SDS011;4590;51.462;6.692;2022-09-11T10:10:26;19.08;;;12.77;;
9108;SDS011;4590;51.462;6.692;2022-09-11T10:12:54;20.45;;;12.55;;
9108;SDS011;4590;51.462;6.692;2022-09-11T10:15:23;18.58;;;12.48;;
9108;SDS011;4590;51.462;6.692;2022-09-11T10:17:49;18.30;;;12.38;;
9108;SDS011;4590;51.462;6.692;2022-09-11T10:22:51;20.15;;;12.40;;
9108;SDS011;4590;51.462;6.692;2022-09-11T10:30:24;19.52;;;13.13;;
9108;SDS011;4590;51.462;6.692;2022-09-11T10:32:52;18.23;;;12.10;;
9108;SDS011;4590;51.462;6.692;2022-09-11T10:35:17;18.02;;;11.88;;
9108;SDS011;4590;51.462;6.692;2022-09-11T10:37:43;20.85;;;12.77;;
9108;SDS011;4590;51.462;6.692;2022-09-11T10:40:18;17.90;;;12.07;;
9108;SDS011;4590;51.462;6.692;2022-09-11T10:42:45;17.55;;;11.68;;
9108;SDS011;4590;51.462;6.692;2022-09-11T10:45:15;17.23;;;11.27;;
9108;SDS011;4590;51.462;6.692;2022-09-11T10:47:42;19.00;;;12.63;;
9108;SDS011;4590;51.462;6.692;2022-09-11T10:50:17;19.88;;;12.95;;
9108;SDS011;4590;51.462;6.692;2022-09-11T10:55:21;17.25;;;11.77;;
9108;SDS011;4590;51.462;6.692;2022-09-11T10:57:49;20.98;;;12.88;;
9108;SDS011;4590;51.462;6.692;2022-09-11T11:02:50;17.70;;;11.63;;
9108;SDS011;4590;51.462;6.692;2022-09-11T11:21:40;17.95;;;12.70;;
9108;SDS011;4590;51.462;6.692;2022-09-11T11:24:21;17.10;;;11.70;;
9108;SDS011;4590;51.462;6.692;2022-09-11T11:27:16;18.70;;;12.30;;
9108;SDS011;4590;51.462;6.692;2022-09-11T11:37:54;16.63;;;11.20;;
9108;SDS011;4590;51.462;6.692;2022-09-11T11:40:27;15.57;;;10.25;;
9108;SDS011;4590;51.462;6.692;2022-09-11T11:48:54;13.98;;;9.00;;
9108;SDS011;4590;51.462;6.692;2022-09-11T11:51:07;14.57;;;9.52;;
9108;SDS011;4590;51.462;6.692;2022-09-11T11:53:37;14.50;;;9.02;;
9108;SDS011;4590;51.462;6.692;2022-09-11T12:01:41;15.98;;;12.10;;
9108;SDS011;4590;51.462;6.692;2022-09-11T12:06:43;15.93;;;12.27;;
9108;SDS011;4590;51.462;6.692;2022-09-11T12:11:35;13.43;;;9.23;;
9108;SDS011;4590;51.462;6.692;2022-09-11T12:16:32;12.57;;;8.15;;
9108;SDS011;4590;51.462;6.692;2022-09-11T12:21:41;15.57;;;10.93;;
9108;SDS011;4590;51.462;6.692;2022-09-11T12:30:06;20.33;;;13.55;;
9108;SDS011;4590;51.462;6.692;2022-09-11T12:32:44;17.60;;;12.98;;
9108;SDS011;4590;51.462;6.692;2022-09-11T12:35:18;16.20;;;12.05;;
9108;SDS011;4590;51.462;6.692;2022-09-11T12:40:46;12.90;;;10.10;;
9108;SDS011;4590;51.462;6.692;2022-09-11T12:51:31;13.93;;;9.65;;
9108;SDS011;4590;51.462;6.692;2022-09-11T12:53:59;13.88;;;10.00;;
9108;SDS011;4590;51.462;6.692;2022-09-11T12:56:29;13.52;;;9.80;;
9108;SDS011;4590;51.462;6.692;2022-09-11T12:58:59;16.75;;;9.85;;
9108;SDS011;4590;51.462;6.692;2022-09-11T13:01:35;14.10;;;9.40;;
9108;SDS011;4590;51.462;6.692;2022-09-11T13:09:04;12.93;;;9.32;;
9108;SDS011;4590;51.462;6.692;2022-09-11T13:13:59;11.95;;;8.73;;
9108;SDS011;4590;51.462;6.692;2022-09-11T13:21:49;16.08;;;10.13;;
9108;SDS011;4590;51.462;6.692;2022-09-11T13:24:21;15.77;;;10.40;;
9108;SDS011;4590;51.462;6.692;2022-09-11T13:27:14;14.77;;;10.75;;
9108;SDS011;4590;51.462;6.692;2022-09-11T13:29:51;12.55;;;9.43;;
9108;SDS011;4590;51.462;6.692;2022-09-11T13:32:20;11.93;;;8.02;;
9108;SDS011;4590;51.462;6.692;2022-09-11T13:34:48;14.32;;;9.63;;
9108;SDS011;4590;51.462;6.692;2022-09-11T13:40:16;10.88;;;8.00;;
9108;SDS011;4590;51.462;6.692;2022-09-11T13:42:44;11.15;;;7.75;;
9108;SDS011;4590;51.462;6.692;2022-09-11T13:47:40;9.82;;;7.13;;
9108;SDS011;4590;51.462;6.692;2022-09-11T13:52:36;10.25;;;7.15;;
9108;SDS011;4590;51.462;6.692;2022-09-11T13:55:07;10.27;;;7.15;;
9108;SDS011;4590;51.462;6.692;2022-09-11T13:57:48;9.43;;;7.53;;
9108;SDS011;4590;51.462;6.692;2022-09-11T14:05:56;11.00;;;7.97;;
9108;SDS011;4590;51.462;6.692;2022-09-11T14:08:33;9.25;;;6.50;;
9108;SDS011;4590;51.462;6.692;2022-09-11T14:11:05;8.15;;;6.32;;
9108;SDS011;4590;51.462;6.692;2022-09-11T14:13:34;7.38;;;5.90;;
9108;SDS011;4590;51.462;6.692;2022-09-11T14:16:30;7.65;;;5.75;;
9108;SDS011;4590;51.462;6.692;2022-09-11T14:19:01;7.00;;;5.50;;
9108;SDS011;4590;51.462;6.692;2022-09-11T14:21:32;8.15;;;6.25;;
9108;SDS011;4590;51.462;6.692;2022-09-11T14:24:00;9.40;;;6.32;;
9108;SDS011;4590;51.462;6.692;2022-09-11T14:31:47;8.75;;;6.57;;
9108;SDS011;4590;51.462;6.692;2022-09-11T14:34:16;9.40;;;6.88;;
9108;SDS011;4590;51.462;6.692;2022-09-11T14:36:56;9.20;;;7.25;;
9108;SDS011;4590;51.462;6.692;2022-09-11T14:39:32;8.93;;;6.53;;
9108;SDS011;4590;51.462;6.692;2022-09-11T14:42:14;8.68;;;6.25;;
9108;SDS011;4590;51.462;6.692;2022-09-11T14:44:42;9.35;;;7.47;;
9108;SDS011;4590;51.462;6.692;2022-09-11T14:49:41;7.85;;;5.97;;
9108;SDS011;4590;51.462;6.692;2022-09-11T14:54:37;6.88;;;5.70;;
9108;SDS011;4590;51.462;6.692;2022-09-11T14:59:35;8.00;;;6.03;;
9108;SDS011;4590;51.462;6.692;2022-09-11T15:04:25;10.00;;;6.78;;
9108;SDS011;4590;51.462;6.692;2022-09-11T15:06:51;10.07;;;7.40;;
9108;SDS011;4590;51.462;6.692;2022-09-11T15:09:19;10.60;;;7.32;;
9108;SDS011;4590;51.462;6.692;2022-09-11T15:11:47;10.20;;;7.50;;
9108;SDS011;4590;51.462;6.692;2022-09-11T15:14:15;9.52;;;7.03;;
9108;SDS011;4590;51.462;6.692;2022-09-11T15:19:07;9.30;;;6.72;;
9108;SDS011;4590;51.462;6.692;2022-09-11T15:23:58;7.75;;;6.03;;
9108;SDS011;4590;51.462;6.692;2022-09-11T15:28:50;7.65;;;6.07;;
9108;SDS011;4590;51.462;6.692;2022-09-11T15:31:17;8.90;;;6.28;;
9108;SDS011;4590;51.462;6.692;2022-09-11T15:33:42;9.05;;;6.47;;
9108;SDS011;4590;51.462;6.692;2022-09-11T15:36:11;9.27;;;5.63;;
9108;SDS011;4590;51.462;6.692;2022-09-11T15:38:38;8.13;;;6.13;;
9108;SDS011;4590;51.462;6.692;2022-09-11T15:41:05;7.22;;;5.97;;
9108;SDS011;4590;51.462;6.692;2022-09-11T15:43:33;8.52;;;5.88;;
9108;SDS011;4590;51.462;6.692;2022-09-11T15:46:08;7.85;;;5.95;;
9108;SDS011;4590;51.462;6.692;2022-09-11T15:48:35;8.30;;;6.35;;
9108;SDS011;4590;51.462;6.692;2022-09-11T15:51:02;8.73;;;5.88;;
9108;SDS011;4590;51.462;6.692;2022-09-11T15:56:05;7.97;;;5.72;;
9108;SDS011;4590;51.462;6.692;2022-09-11T16:00:57;6.15;;;4.90;;
9108;SDS011;4590;51.462;6.692;2022-09-11T16:05:47;6.72;;;4.95;;
9108;SDS011;4590;51.462;6.692;2022-09-11T16:10:39;7.00;;;4.85;;
9108;SDS011;4590;51.462;6.692;2022-09-11T16:15:31;5.97;;;4.50;;
9108;SDS011;4590;51.462;6.692;2022-09-11T16:17:58;6.28;;;5.07;;
9108;SDS011;4590;51.462;6.692;2022-09-11T16:22:49;6.10;;;4.07;;
9108;SDS011;4590;51.462;6.692;2022-09-11T16:27:40;6.43;;;4.68;;
9108;SDS011;4590;51.462;6.692;2022-09-11T16:32:30;6.10;;;4.78;;
9108;SDS011;4590;51.462;6.692;2022-09-11T16:35:01;8.10;;;6.40;;
9108;SDS011;4590;51.462;6.692;2022-09-11T16:39:52;6.38;;;4.80;;
9108;SDS011;4590;51.462;6.692;2022-09-11T16:42:17;6.43;;;4.97;;
9108;SDS011;4590;51.462;6.692;2022-09-11T16:44:45;7.45;;;5.03;;
9108;SDS011;4590;51.462;6.692;2022-09-11T16:49:35;5.47;;;4.57;;
9108;SDS011;4590;51.462;6.692;2022-09-11T16:54:27;4.82;;;4.15;;
9108;SDS011;4590;51.462;6.692;2022-09-11T16:59:18;7.03;;;5.18;;
9108;SDS011;4590;51.462;6.692;2022-09-11T17:01:43;6.20;;;4.70;;
9108;SDS011;4590;51.462;6.692;2022-09-11T17:06:34;6.20;;;4.83;;
9108;SDS011;4590;51.462;6.692;2022-09-11T17:11:26;6.63;;;4.65;;
9108;SDS011;4590;51.462;6.692;2022-09-11T17:13:53;5.18;;;4.00;;
9108;SDS011;4590;51.462;6.692;2022-09-11T17:16:20;5.05;;;3.67;;
9108;SDS011;4590;51.462;6.692;2022-09-11T17:18:48;4.95;;;3.47;;
9108;SDS011;4590;51.462;6.692;2022-09-11T17:21:18;4.25;;;3.63;;
9108;SDS011;4590;51.462;6.692;2022-09-11T17:23:46;3.85;;;3.20;;
9108;SDS011;4590;51.462;6.692;2022-09-11T17:26:12;5.07;;;3.50;;
9108;SDS011;4590;51.462;6.692;2022-09-11T17:28:39;5.20;;;3.38;;
9108;SDS011;4590;51.462;6.692;2022-09-11T17:31:07;4.75;;;3.35;;
9108;SDS011;4590;51.462;6.692;2022-09-11T17:33:34;4.38;;;3.30;;
9108;SDS011;4590;51.462;6.692;2022-09-11T17:36:01;4.03;;;3.13;;
9108;SDS011;4590;51.462;6.692;2022-09-11T17:38:27;4.18;;;3.30;;
9108;SDS011;4590;51.462;6.692;2022-09-11T17:40:56;3.65;;;3.00;;
9108;SDS011;4590;51.462;6.692;2022-09-11T17:43:23;3.65;;;2.53;;
9108;SDS011;4590;51.462;6.692;2022-09-11T17:45:49;4.25;;;2.85;;
9108;SDS011;4590;51.462;6.692;2022-09-11T17:48:16;3.47;;;3.00;;
9108;SDS011;4590;51.462;6.692;2022-09-11T17:50:44;4.07;;;3.03;;
9108;SDS011;4590;51.462;6.692;2022-09-11T17:53:11;5.53;;;3.00;;
9108;SDS011;4590;51.462;6.692;2022-09-11T17:55:36;4.68;;;3.20;;
9108;SDS011;4590;51.462;6.692;2022-09-11T18:00:27;3.40;;;2.70;;
9108;SDS011;4590;51.462;6.692;2022-09-11T18:02:53;4.17;;;2.83;;
9108;SDS011;4590;51.462;6.692;2022-09-11T18:05:21;4.07;;;2.95;;
9108;SDS011;4590;51.462;6.692;2022-09-11T18:07:46;4.35;;;2.80;;
9108;SDS011;4590;51.462;6.692;2022-09-11T18:12:37;3.90;;;3.28;;
9108;SDS011;4590;51.462;6.692;2022-09-11T18:15:03;3.55;;;2.70;;
9108;SDS011;4590;51.462;6.692;2022-09-11T18:17:29;4.65;;;2.85;;
9108;SDS011;4590;51.462;6.692;2022-09-11T18:19:54;4.13;;;2.92;;
9108;SDS011;4590;51.462;6.692;2022-09-11T18:22:19;3.63;;;3.10;;
9108;SDS011;4590;51.462;6.692;2022-09-11T18:24:46;6.03;;;3.40;;
9108;SDS011;4590;51.462;6.692;2022-09-11T18:27:13;3.70;;;2.92;;
9108;SDS011;4590;51.462;6.692;2022-09-11T18:29:38;4.47;;;3.20;;
9108;SDS011;4590;51.462;6.692;2022-09-11T18:32:04;5.00;;;3.05;;
9108;SDS011;4590;51.462;6.692;2022-09-11T18:34:30;4.57;;;3.33;;
9108;SDS011;4590;51.462;6.692;2022-09-11T18:36:55;7.87;;;4.03;;
9108;SDS011;4590;51.462;6.692;2022-09-11T18:39:21;4.20;;;3.38;;
9108;SDS011;4590;51.462;6.692;2022-09-11T18:41:46;3.93;;;3.27;;
9108;SDS011;4590;51.462;6.692;2022-09-11T18:44:15;3.90;;;3.45;;
9108;SDS011;4590;51.462;6.692;2022-09-11T18:46:42;4.40;;;3.65;;
9108;SDS011;4590;51.462;6.692;2022-09-11T18:49:08;5.45;;;3.63;;
9108;SDS011;4590;51.462;6.692;2022-09-11T18:51:35;5.25;;;3.58;;
9108;SDS011;4590;51.462;6.692;2022-09-11T18:54:00;4.20;;;3.77;;
9108;SDS011;4590;51.462;6.692;2022-09-11T18:56:28;4.15;;;3.53;;
9108;SDS011;4590;51.462;6.692;2022-09-11T18:58:55;6.57;;;4.78;;
9108;SDS011;4590;51.462;6.692;2022-09-11T19:01:22;5.75;;;4.40;;