sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76074;BME280;64776;42.636;24.358;2024-02-16T00:01:09;90548.25;;;-0.89;90.66
76074;BME280;64776;42.636;24.358;2024-02-16T00:04:10;90540.03;;;-0.91;89.26
76074;BME280;64776;42.636;24.358;2024-02-16T00:07:12;90549.81;;;-0.99;89.13
76074;BME280;64776;42.636;24.358;2024-02-16T00:10:13;90530.34;;;-1.31;90.80
76074;BME280;64776;42.636;24.358;2024-02-16T00:13:14;90537.69;;;-1.19;90.78
76074;BME280;64776;42.636;24.358;2024-02-16T00:16:15;90536.84;;;-1.09;90.33
76074;BME280;64776;42.636;24.358;2024-02-16T00:19:16;90542.16;;;-1.16;89.92
76074;BME280;64776;42.636;24.358;2024-02-16T00:22:18;90546.69;;;-1.20;89.91
76074;BME280;64776;42.636;24.358;2024-02-16T00:25:18;90533.59;;;-1.20;89.95
76074;BME280;64776;42.636;24.358;2024-02-16T00:28:19;90542.03;;;-1.43;90.91
76074;BME280;64776;42.636;24.358;2024-02-16T00:31:20;90541.16;;;-1.29;90.47
76074;BME280;64776;42.636;24.358;2024-02-16T00:34:21;90537.44;;;-1.32;89.59
76074;BME280;64776;42.636;24.358;2024-02-16T00:37:24;90538.09;;;-1.21;89.50
76074;BME280;64776;42.636;24.358;2024-02-16T00:40:24;90529.81;;;-1.16;89.78
76074;BME280;64776;42.636;24.358;2024-02-16T00:43:25;90537.63;;;-1.12;88.70
76074;BME280;64776;42.636;24.358;2024-02-16T00:46:26;90535.16;;;-1.26;88.60
76074;BME280;64776;42.636;24.358;2024-02-16T00:49:27;90539.91;;;-1.55;90.90
76074;BME280;64776;42.636;24.358;2024-02-16T00:52:29;90534.09;;;-1.77;91.66
76074;BME280;64776;42.636;24.358;2024-02-16T00:55:29;90540.72;;;-1.61;91.50
76074;BME280;64776;42.636;24.358;2024-02-16T00:58:30;90537.94;;;-1.88;92.43
76074;BME280;64776;42.636;24.358;2024-02-16T01:01:31;90544.63;;;-1.84;93.59
76074;BME280;64776;42.636;24.358;2024-02-16T01:04:32;90537.50;;;-1.80;93.37
76074;BME280;64776;42.636;24.358;2024-02-16T01:07:34;90525.41;;;-1.67;93.03
76074;BME280;64776;42.636;24.358;2024-02-16T01:10:35;90530.59;;;-1.59;92.72
76074;BME280;64776;42.636;24.358;2024-02-16T01:13:35;90527.38;;;-1.74;92.36
76074;BME280;64776;42.636;24.358;2024-02-16T01:16:36;90533.94;;;-1.55;92.07
76074;BME280;64776;42.636;24.358;2024-02-16T01:19:37;90535.00;;;-1.49;91.39
76074;BME280;64776;42.636;24.358;2024-02-16T01:22:40;90525.41;;;-1.67;91.88
76074;BME280;64776;42.636;24.358;2024-02-16T01:25:40;90526.63;;;-1.75;92.07
76074;BME280;64776;42.636;24.358;2024-02-16T01:28:41;90527.03;;;-1.80;92.49
76074;BME280;64776;42.636;24.358;2024-02-16T01:31:42;90529.19;;;-1.68;92.09
76074;BME280;64776;42.636;24.358;2024-02-16T01:34:43;90528.47;;;-1.75;92.07
76074;BME280;64776;42.636;24.358;2024-02-16T01:37:45;90525.22;;;-1.86;92.12
76074;BME280;64776;42.636;24.358;2024-02-16T01:40:46;90528.31;;;-2.02;92.59
76074;BME280;64776;42.636;24.358;2024-02-16T01:43:47;90529.13;;;-2.12;93.54
76074;BME280;64776;42.636;24.358;2024-02-16T01:46:48;90520.94;;;-2.14;93.99
76074;BME280;64776;42.636;24.358;2024-02-16T01:49:48;90526.47;;;-2.05;94.26
76074;BME280;64776;42.636;24.358;2024-02-16T01:52:51;90514.25;;;-2.18;94.41
76074;BME280;64776;42.636;24.358;2024-02-16T01:55:52;90519.53;;;-2.25;96.37
76074;BME280;64776;42.636;24.358;2024-02-16T01:58:53;90523.44;;;-1.96;94.59
76074;BME280;64776;42.636;24.358;2024-02-16T02:01:54;90523.09;;;-2.02;94.21
76074;BME280;64776;42.636;24.358;2024-02-16T02:05:01;90508.19;;;-2.05;93.93
76074;BME280;64776;42.636;24.358;2024-02-16T02:08:11;90511.91;;;-2.02;93.79
76074;BME280;64776;42.636;24.358;2024-02-16T02:11:12;90511.59;;;-2.11;93.17
76074;BME280;64776;42.636;24.358;2024-02-16T02:14:12;90512.75;;;-2.19;93.95
76074;BME280;64776;42.636;24.358;2024-02-16T02:17:13;90518.69;;;-2.12;94.62
76074;BME280;64776;42.636;24.358;2024-02-16T02:20:14;90512.25;;;-2.00;93.86
76074;BME280;64776;42.636;24.358;2024-02-16T02:23:17;90507.59;;;-2.30;94.47
76074;BME280;64776;42.636;24.358;2024-02-16T02:26:17;90512.81;;;-2.30;94.84
76074;BME280;64776;42.636;24.358;2024-02-16T02:29:18;90516.50;;;-2.20;93.95
76074;BME280;64776;42.636;24.358;2024-02-16T02:32:19;90512.44;;;-2.28;93.99
76074;BME280;64776;42.636;24.358;2024-02-16T02:35:20;90523.38;;;-2.44;96.01
76074;BME280;64776;42.636;24.358;2024-02-16T02:38:22;90517.38;;;-2.37;96.01
76074;BME280;64776;42.636;24.358;2024-02-16T02:41:23;90520.75;;;-2.44;95.92
76074;BME280;64776;42.636;24.358;2024-02-16T02:44:24;90525.56;;;-2.39;96.54
76074;BME280;64776;42.636;24.358;2024-02-16T02:47:25;90521.75;;;-2.24;95.23
76074;BME280;64776;42.636;24.358;2024-02-16T02:50:26;90531.16;;;-2.33;95.94
76074;BME280;64776;42.636;24.358;2024-02-16T02:53:28;90518.38;;;-2.21;95.32
76074;BME280;64776;42.636;24.358;2024-02-16T02:56:29;90518.19;;;-2.47;95.72
76074;BME280;64776;42.636;24.358;2024-02-16T02:59:29;90519.97;;;-2.41;96.61
76074;BME280;64776;42.636;24.358;2024-02-16T03:02:30;90518.84;;;-2.33;95.94
76074;BME280;64776;42.636;24.358;2024-02-16T03:05:31;90520.63;;;-2.26;95.34
76074;BME280;64776;42.636;24.358;2024-02-16T03:08:33;90522.66;;;-2.48;96.23
76074;BME280;64776;42.636;24.358;2024-02-16T03:11:35;90524.78;;;-2.32;95.66
76074;BME280;64776;42.636;24.358;2024-02-16T03:14:37;90518.59;;;-2.56;96.42
76074;BME280;64776;42.636;24.358;2024-02-16T03:17:37;90521.03;;;-2.28;95.99
76074;BME280;64776;42.636;24.358;2024-02-16T03:20:38;90514.38;;;-2.36;96.55
76074;BME280;64776;42.636;24.358;2024-02-16T03:23:40;90520.28;;;-2.25;96.14
76074;BME280;64776;42.636;24.358;2024-02-16T03:26:41;90519.47;;;-2.18;95.20
76074;BME280;64776;42.636;24.358;2024-02-16T03:29:42;90521.81;;;-2.34;95.76
76074;BME280;64776;42.636;24.358;2024-02-16T03:32:42;90524.06;;;-2.33;96.10
76074;BME280;64776;42.636;24.358;2024-02-16T03:35:43;90517.09;;;-2.54;96.58
76074;BME280;64776;42.636;24.358;2024-02-16T03:38:46;90528.97;;;-2.42;95.86
76074;BME280;64776;42.636;24.358;2024-02-16T03:41:47;90524.94;;;-2.57;98.17
76074;BME280;64776;42.636;24.358;2024-02-16T03:44:48;90536.00;;;-2.39;97.62
76074;BME280;64776;42.636;24.358;2024-02-16T03:47:49;90532.25;;;-2.31;97.27
76074;BME280;64776;42.636;24.358;2024-02-16T03:50:49;90539.78;;;-2.47;96.85
76074;BME280;64776;42.636;24.358;2024-02-16T03:53:51;90537.50;;;-2.38;97.21
76074;BME280;64776;42.636;24.358;2024-02-16T03:56:53;90542.34;;;-2.33;96.85
76074;BME280;64776;42.636;24.358;2024-02-16T03:59:54;90536.41;;;-2.40;96.50
76074;BME280;64776;42.636;24.358;2024-02-16T04:02:57;90542.03;;;-2.49;96.84
76074;BME280;64776;42.636;24.358;2024-02-16T04:05:58;90543.63;;;-2.69;97.41
76074;BME280;64776;42.636;24.358;2024-02-16T04:09:00;90552.91;;;-2.54;97.95
76074;BME280;64776;42.636;24.358;2024-02-16T04:12:01;90543.91;;;-2.46;97.39
76074;BME280;64776;42.636;24.358;2024-02-16T04:15:03;90550.28;;;-2.54;96.90
76074;BME280;64776;42.636;24.358;2024-02-16T04:18:05;90554.72;;;-2.44;96.39
76074;BME280;64776;42.636;24.358;2024-02-16T04:21:05;90549.16;;;-2.53;97.53
76074;BME280;64776;42.636;24.358;2024-02-16T04:24:08;90548.03;;;-2.52;96.48
76074;BME280;64776;42.636;24.358;2024-02-16T04:27:08;90548.84;;;-2.62;97.08
76074;BME280;64776;42.636;24.358;2024-02-16T04:30:10;90547.34;;;-2.63;97.51
76074;BME280;64776;42.636;24.358;2024-02-16T04:33:10;90554.47;;;-2.71;98.23
76074;BME280;64776;42.636;24.358;2024-02-16T04:36:12;90546.53;;;-2.53;97.73
76074;BME280;64776;42.636;24.358;2024-02-16T04:39:14;90560.00;;;-2.58;98.04
76074;BME280;64776;42.636;24.358;2024-02-16T04:42:16;90547.28;;;-2.49;97.98
76074;BME280;64776;42.636;24.358;2024-02-16T04:45:17;90553.56;;;-2.39;97.52
76074;BME280;64776;42.636;24.358;2024-02-16T04:48:18;90548.34;;;-2.43;98.75
76074;BME280;64776;42.636;24.358;2024-02-16T04:51:18;90547.16;;;-2.28;99.55
76074;BME280;64776;42.636;24.358;2024-02-16T04:54:21;90554.97;;;-2.24;98.38
76074;BME280;64776;42.636;24.358;2024-02-16T04:57:21;90554.00;;;-2.55;99.04
76074;BME280;64776;42.636;24.358;2024-02-16T05:00:22;90553.59;;;-2.47;99.75
76074;BME280;64776;42.636;24.358;2024-02-16T05:03:23;90553.63;;;-2.50;99.07
76074;BME280;64776;42.636;24.358;2024-02-16T05:06:24;90556.34;;;-2.71;100.00
76074;BME280;64776;42.636;24.358;2024-02-16T05:09:26;90550.25;;;-2.47;100.00
76074;BME280;64776;42.636;24.358;2024-02-16T05:12:27;90551.69;;;-2.35;100.00
76074;BME280;64776;42.636;24.358;2024-02-16T05:15:28;90552.44;;;-2.35;99.31
76074;BME280;64776;42.636;24.358;2024-02-16T05:18:28;90552.81;;;-2.33;98.91
76074;BME280;64776;42.636;24.358;2024-02-16T05:21:29;90547.25;;;-2.42;98.28
76074;BME280;64776;42.636;24.358;2024-02-16T05:24:31;90555.38;;;-2.29;98.19
76074;BME280;64776;42.636;24.358;2024-02-16T05:27:32;90552.44;;;-2.38;97.64
76074;BME280;64776;42.636;24.358;2024-02-16T05:30:33;90556.19;;;-2.43;98.45
76074;BME280;64776;42.636;24.358;2024-02-16T05:33:34;90556.84;;;-2.25;98.98
76074;BME280;64776;42.636;24.358;2024-02-16T05:36:34;90556.81;;;-2.18;97.92
76074;BME280;64776;42.636;24.358;2024-02-16T05:39:37;90558.44;;;-2.41;98.27
76074;BME280;64776;42.636;24.358;2024-02-16T05:42:38;90560.31;;;-2.42;97.64
76074;BME280;64776;42.636;24.358;2024-02-16T05:45:39;90574.47;;;-2.39;98.41
76074;BME280;64776;42.636;24.358;2024-02-16T05:48:39;90574.06;;;-2.31;98.04
76074;BME280;64776;42.636;24.358;2024-02-16T05:51:40;90572.19;;;-2.27;97.59
76074;BME280;64776;42.636;24.358;2024-02-16T05:54:43;90578.00;;;-2.05;96.82
76074;BME280;64776;42.636;24.358;2024-02-16T05:57:43;90585.13;;;-2.09;96.57
76074;BME280;64776;42.636;24.358;2024-02-16T06:00:44;90593.34;;;-2.11;96.79
76074;BME280;64776;42.636;24.358;2024-02-16T06:03:45;90590.28;;;-1.99;96.84
76074;BME280;64776;42.636;24.358;2024-02-16T06:06:46;90592.56;;;-2.01;97.09
76074;BME280;64776;42.636;24.358;2024-02-16T06:09:48;90594.06;;;-2.03;97.64
76074;BME280;64776;42.636;24.358;2024-02-16T06:12:48;90589.09;;;-1.84;97.71
76074;BME280;64776;42.636;24.358;2024-02-16T06:15:49;90590.88;;;-1.74;98.07
76074;BME280;64776;42.636;24.358;2024-02-16T06:18:50;90594.59;;;-1.71;97.72
76074;BME280;64776;42.636;24.358;2024-02-16T06:21:51;90596.47;;;-1.72;97.75
76074;BME280;64776;42.636;24.358;2024-02-16T06:24:53;90594.56;;;-1.68;97.58
76074;BME280;64776;42.636;24.358;2024-02-16T06:27:54;90599.38;;;-1.59;97.12
76074;BME280;64776;42.636;24.358;2024-02-16T06:30:54;90601.16;;;-1.52;97.42
76074;BME280;64776;42.636;24.358;2024-02-16T06:33:55;90604.41;;;-1.34;97.45
76074;BME280;64776;42.636;24.358;2024-02-16T06:36:56;90599.16;;;-1.34;97.75
76074;BME280;64776;42.636;24.358;2024-02-16T06:39:58;90602.63;;;-1.04;97.21
76074;BME280;64776;42.636;24.358;2024-02-16T06:42:59;90602.00;;;-0.77;96.75
76074;BME280;64776;42.636;24.358;2024-02-16T06:45:59;90597.06;;;-0.72;95.75
76074;BME280;64776;42.636;24.358;2024-02-16T06:49:00;90597.63;;;-0.54;95.90
76074;BME280;64776;42.636;24.358;2024-02-16T06:52:01;90602.47;;;-0.52;96.49
76074;BME280;64776;42.636;24.358;2024-02-16T06:55:04;90600.34;;;-0.01;95.95
76074;BME280;64776;42.636;24.358;2024-02-16T06:58:05;90608.06;;;0.37;94.46
76074;BME280;64776;42.636;24.358;2024-02-16T07:01:06;90604.41;;;0.31;93.20
76074;BME280;64776;42.636;24.358;2024-02-16T07:04:07;90605.06;;;0.38;94.09
76074;BME280;64776;42.636;24.358;2024-02-16T07:07:07;90608.59;;;0.78;93.17
76074;BME280;64776;42.636;24.358;2024-02-16T07:10:10;90598.38;;;1.26;90.48
76074;BME280;64776;42.636;24.358;2024-02-16T07:13:11;90601.09;;;1.62;88.62
76074;BME280;64776;42.636;24.358;2024-02-16T07:16:12;90609.53;;;1.73;88.26
76074;BME280;64776;42.636;24.358;2024-02-16T07:19:13;90595.69;;;1.89;87.53
76074;BME280;64776;42.636;24.358;2024-02-16T07:22:13;90606.47;;;2.14;85.50
76074;BME280;64776;42.636;24.358;2024-02-16T07:25:15;90604.34;;;2.25;85.53
76074;BME280;64776;42.636;24.358;2024-02-16T07:28:16;90613.09;;;2.54;83.48
76074;BME280;64776;42.636;24.358;2024-02-16T07:31:17;90605.88;;;2.74;82.86
76074;BME280;64776;42.636;24.358;2024-02-16T07:34:18;90609.91;;;2.79;82.22
76074;BME280;64776;42.636;24.358;2024-02-16T07:37:19;90604.06;;;2.87;82.07
76074;BME280;64776;42.636;24.358;2024-02-16T07:40:21;90609.84;;;2.98;81.52
76074;BME280;64776;42.636;24.358;2024-02-16T07:43:22;90605.78;;;3.10;80.23
76074;BME280;64776;42.636;24.358;2024-02-16T07:46:23;90599.63;;;3.16;80.41
76074;BME280;64776;42.636;24.358;2024-02-16T07:49:24;90602.00;;;3.27;80.28
76074;BME280;64776;42.636;24.358;2024-02-16T07:52:25;90602.22;;;3.33;79.81
76074;BME280;64776;42.636;24.358;2024-02-16T07:55:27;90603.63;;;3.37;79.79
76074;BME280;64776;42.636;24.358;2024-02-16T07:58:28;90602.50;;;3.51;79.85
76074;BME280;64776;42.636;24.358;2024-02-16T08:01:29;90606.03;;;3.60;79.04
76074;BME280;64776;42.636;24.358;2024-02-16T08:04:29;90614.66;;;3.77;78.80
76074;BME280;64776;42.636;24.358;2024-02-16T08:07:30;90608.03;;;3.85;77.91
76074;BME280;64776;42.636;24.358;2024-02-16T08:10:32;90611.63;;;3.91;77.69
76074;BME280;64776;42.636;24.358;2024-02-16T08:13:33;90610.91;;;4.03;76.12
76074;BME280;64776;42.636;24.358;2024-02-16T08:16:34;90611.69;;;4.16;77.73
76074;BME280;64776;42.636;24.358;2024-02-16T08:19:36;90616.56;;;4.30;76.57
76074;BME280;64776;42.636;24.358;2024-02-16T08:22:37;90619.63;;;4.41;74.85
76074;BME280;64776;42.636;24.358;2024-02-16T08:25:39;90617.75;;;4.54;75.72
76074;BME280;64776;42.636;24.358;2024-02-16T08:28:40;90617.00;;;4.54;74.12
76074;BME280;64776;42.636;24.358;2024-02-16T08:31:43;90620.19;;;4.49;73.70
76074;BME280;64776;42.636;24.358;2024-02-16T08:34:44;90613.44;;;4.73;73.74
76074;BME280;64776;42.636;24.358;2024-02-16T08:37:45;90622.00;;;4.89;74.54
76074;BME280;64776;42.636;24.358;2024-02-16T08:40:47;90624.50;;;5.06;73.70
76074;BME280;64776;42.636;24.358;2024-02-16T08:43:48;90615.94;;;5.14;72.12
76074;BME280;64776;42.636;24.358;2024-02-16T08:46:48;90626.19;;;5.25;73.22
76074;BME280;64776;42.636;24.358;2024-02-16T08:49:49;90622.59;;;5.19;72.97
76074;BME280;64776;42.636;24.358;2024-02-16T08:52:50;90618.72;;;5.45;72.75
76074;BME280;64776;42.636;24.358;2024-02-16T08:55:52;90621.00;;;5.68;70.13
76074;BME280;64776;42.636;24.358;2024-02-16T08:58:53;90620.34;;;5.76;68.71
76074;BME280;64776;42.636;24.358;2024-02-16T09:01:54;90627.81;;;5.91;69.78
76074;BME280;64776;42.636;24.358;2024-02-16T09:04:54;90628.00;;;5.96;68.95
76074;BME280;64776;42.636;24.358;2024-02-16T09:07:55;90634.59;;;6.13;68.26
76074;BME280;64776;42.636;24.358;2024-02-16T09:10:57;90626.41;;;6.20;68.42
76074;BME280;64776;42.636;24.358;2024-02-16T09:13:58;90636.16;;;6.23;67.08
76074;BME280;64776;42.636;24.358;2024-02-16T09:16:59;90630.22;;;6.19;66.71
76074;BME280;64776;42.636;24.358;2024-02-16T09:20:00;90633.00;;;6.37;67.02
76074;BME280;64776;42.636;24.358;2024-02-16T09:23:00;90641.75;;;6.47;66.92
76074;BME280;64776;42.636;24.358;2024-02-16T09:26:03;90634.66;;;6.44;65.97
76074;BME280;64776;42.636;24.358;2024-02-16T09:29:03;90635.41;;;6.44;66.84
76074;BME280;64776;42.636;24.358;2024-02-16T09:32:05;90635.56;;;6.72;65.46
76074;BME280;64776;42.636;24.358;2024-02-16T09:35:06;90638.97;;;6.81;64.96
76074;BME280;64776;42.636;24.358;2024-02-16T09:38:07;90636.75;;;6.80;65.52
76074;BME280;64776;42.636;24.358;2024-02-16T09:41:09;90640.94;;;6.99;64.61
76074;BME280;64776;42.636;24.358;2024-02-16T09:44:10;90639.66;;;7.03;64.78
76074;BME280;64776;42.636;24.358;2024-02-16T09:47:12;90641.59;;;7.12;63.79
76074;BME280;64776;42.636;24.358;2024-02-16T09:50:16;90639.47;;;7.37;63.71
76074;BME280;64776;42.636;24.358;2024-02-16T09:53:17;90635.97;;;7.59;62.92
76074;BME280;64776;42.636;24.358;2024-02-16T09:56:21;90632.00;;;7.63;62.19
76074;BME280;64776;42.636;24.358;2024-02-16T09:59:22;90633.06;;;7.93;61.93
76074;BME280;64776;42.636;24.358;2024-02-16T10:02:23;90631.13;;;7.93;61.44
76074;BME280;64776;42.636;24.358;2024-02-16T10:05:23;90624.66;;;8.31;60.52
76074;BME280;64776;42.636;24.358;2024-02-16T10:08:24;90623.94;;;8.30;60.21
76074;BME280;64776;42.636;24.358;2024-02-16T10:11:26;90622.13;;;8.18;60.91
76074;BME280;64776;42.636;24.358;2024-02-16T10:14:27;90619.63;;;8.33;62.62
76074;BME280;64776;42.636;24.358;2024-02-16T10:17:28;90624.78;;;8.18;60.86
76074;BME280;64776;42.636;24.358;2024-02-16T10:20:29;90622.56;;;8.35;60.54
76074;BME280;64776;42.636;24.358;2024-02-16T10:23:30;90610.78;;;7.99;60.82
76074;BME280;64776;42.636;24.358;2024-02-16T10:26:32;90613.13;;;8.06;61.85
76074;BME280;64776;42.636;24.358;2024-02-16T10:29:33;90613.09;;;8.24;60.93
76074;BME280;64776;42.636;24.358;2024-02-16T10:32:36;90607.81;;;8.15;60.49
76074;BME280;64776;42.636;24.358;2024-02-16T10:35:38;90601.34;;;8.76;60.16
76074;BME280;64776;42.636;24.358;2024-02-16T10:38:39;90599.13;;;8.84;59.28
76074;BME280;64776;42.636;24.358;2024-02-16T10:41:44;90588.91;;;8.91;57.94
76074;BME280;64776;42.636;24.358;2024-02-16T10:44:45;90596.69;;;8.53;59.39
76074;BME280;64776;42.636;24.358;2024-02-16T10:47:46;90598.88;;;8.73;60.18
76074;BME280;64776;42.636;24.358;2024-02-16T10:50:47;90594.53;;;8.84;59.20
76074;BME280;64776;42.636;24.358;2024-02-16T10:53:51;90592.09;;;8.63;59.09
76074;BME280;64776;42.636;24.358;2024-02-16T10:56:55;90595.06;;;8.65;59.48
76074;BME280;64776;42.636;24.358;2024-02-16T10:59:56;90593.44;;;9.00;59.68
76074;BME280;64776;42.636;24.358;2024-02-16T11:02:57;90592.97;;;9.34;58.86
76074;BME280;64776;42.636;24.358;2024-02-16T11:05:59;90581.75;;;9.77;57.14
76074;BME280;64776;42.636;24.358;2024-02-16T11:09:02;90576.47;;;10.16;55.89
76074;BME280;64776;42.636;24.358;2024-02-16T11:12:06;90573.03;;;9.77;54.99
76074;BME280;64776;42.636;24.358;2024-02-16T11:15:08;90579.28;;;9.50;56.48
76074;BME280;64776;42.636;24.358;2024-02-16T11:18:10;90573.31;;;9.32;56.91
76074;BME280;64776;42.636;24.358;2024-02-16T11:21:12;90577.84;;;9.40;56.10
76074;BME280;64776;42.636;24.358;2024-02-16T11:24:13;90568.69;;;9.65;57.08
76074;BME280;64776;42.636;24.358;2024-02-16T11:27:16;90574.00;;;9.89;56.14
76074;BME280;64776;42.636;24.358;2024-02-16T11:30:17;90568.00;;;10.17;54.10
76074;BME280;64776;42.636;24.358;2024-02-16T11:33:18;90574.38;;;10.20;55.02
76074;BME280;64776;42.636;24.358;2024-02-16T11:36:18;90572.59;;;10.17;55.80
76074;BME280;64776;42.636;24.358;2024-02-16T11:39:19;90566.66;;;10.22;54.93
76074;BME280;64776;42.636;24.358;2024-02-16T11:42:22;90557.91;;;10.36;55.42
76074;BME280;64776;42.636;24.358;2024-02-16T11:45:23;90560.00;;;10.90;54.26
76074;BME280;64776;42.636;24.358;2024-02-16T11:48:25;90557.91;;;10.65;52.29
76074;BME280;64776;42.636;24.358;2024-02-16T11:51:26;90555.97;;;10.22;53.70
76074;BME280;64776;42.636;24.358;2024-02-16T11:54:26;90554.44;;;10.44;54.29
76074;BME280;64776;42.636;24.358;2024-02-16T11:57:29;90555.00;;;11.12;53.56
76074;BME280;64776;42.636;24.358;2024-02-16T12:00:29;90541.25;;;11.19;52.70
76074;BME280;64776;42.636;24.358;2024-02-16T12:03:30;90544.59;;;11.14;52.12
76074;BME280;64776;42.636;24.358;2024-02-16T12:06:31;90542.22;;;11.36;53.00
76074;BME280;64776;42.636;24.358;2024-02-16T12:09:32;90546.34;;;11.03;53.53
76074;BME280;64776;42.636;24.358;2024-02-16T12:12:34;90546.31;;;11.17;52.30
76074;BME280;64776;42.636;24.358;2024-02-16T12:15:37;90539.97;;;11.50;52.17
76074;BME280;64776;42.636;24.358;2024-02-16T12:18:38;90544.13;;;11.16;52.68
76074;BME280;64776;42.636;24.358;2024-02-16T12:21:40;90543.25;;;11.24;51.41
76074;BME280;64776;42.636;24.358;2024-02-16T12:24:41;90540.19;;;10.97;51.97
76074;BME280;64776;42.636;24.358;2024-02-16T12:27:43;90538.72;;;11.10;52.46
76074;BME280;64776;42.636;24.358;2024-02-16T12:30:44;90537.03;;;11.13;51.86
76074;BME280;64776;42.636;24.358;2024-02-16T12:33:44;90537.34;;;11.35;52.27
76074;BME280;64776;42.636;24.358;2024-02-16T12:36:45;90534.16;;;11.51;52.26
76074;BME280;64776;42.636;24.358;2024-02-16T12:39:46;90537.28;;;10.65;53.42
76074;BME280;64776;42.636;24.358;2024-02-16T12:42:48;90539.31;;;10.27;54.62
76074;BME280;64776;42.636;24.358;2024-02-16T12:45:49;90537.53;;;9.95;54.75
76074;BME280;64776;42.636;24.358;2024-02-16T12:48:49;90529.50;;;9.80;55.30
76074;BME280;64776;42.636;24.358;2024-02-16T12:51:50;90532.50;;;10.11;55.98
76074;BME280;64776;42.636;24.358;2024-02-16T12:54:52;90534.06;;;10.47;56.17
76074;BME280;64776;42.636;24.358;2024-02-16T12:57:55;90530.28;;;10.68;53.78
76074;BME280;64776;42.636;24.358;2024-02-16T13:00:55;90533.63;;;10.19;54.25
76074;BME280;64776;42.636;24.358;2024-02-16T13:03:56;90530.28;;;10.10;55.12
76074;BME280;64776;42.636;24.358;2024-02-16T13:06:57;90542.91;;;9.85;55.32
76074;BME280;64776;42.636;24.358;2024-02-16T13:09:58;90529.94;;;10.31;55.02
76074;BME280;64776;42.636;24.358;2024-02-16T13:13:00;90536.94;;;10.29;54.75
76074;BME280;64776;42.636;24.358;2024-02-16T13:16:01;90533.63;;;10.34;54.54
76074;BME280;64776;42.636;24.358;2024-02-16T13:19:01;90531.88;;;10.31;55.16
76074;BME280;64776;42.636;24.358;2024-02-16T13:22:02;90537.94;;;10.17;54.84
76074;BME280;64776;42.636;24.358;2024-02-16T13:25:03;90537.38;;;9.74;55.42
76074;BME280;64776;42.636;24.358;2024-02-16T13:28:06;90533.75;;;9.87;56.91
76074;BME280;64776;42.636;24.358;2024-02-16T13:31:07;90529.94;;;10.17;55.20
76074;BME280;64776;42.636;24.358;2024-02-16T13:34:07;90529.59;;;10.38;55.55
76074;BME280;64776;42.636;24.358;2024-02-16T13:37:08;90526.19;;;10.38;54.47
76074;BME280;64776;42.636;24.358;2024-02-16T13:40:10;90524.78;;;10.13;55.75
76074;BME280;64776;42.636;24.358;2024-02-16T13:43:12;90539.22;;;9.68;57.26
76074;BME280;64776;42.636;24.358;2024-02-16T13:46:13;90537.06;;;9.58;56.96
76074;BME280;64776;42.636;24.358;2024-02-16T13:49:14;90539.44;;;9.32;58.13
76074;BME280;64776;42.636;24.358;2024-02-16T13:52:14;90545.28;;;9.22;57.90
76074;BME280;64776;42.636;24.358;2024-02-16T13:55:15;90539.59;;;9.05;58.91
76074;BME280;64776;42.636;24.358;2024-02-16T13:58:17;90543.00;;;8.73;60.23
76074;BME280;64776;42.636;24.358;2024-02-16T14:01:18;90545.03;;;8.78;59.44
76074;BME280;64776;42.636;24.358;2024-02-16T14:04:19;90544.41;;;8.92;58.59
76074;BME280;64776;42.636;24.358;2024-02-16T14:07:20;90540.50;;;9.02;59.23
76074;BME280;64776;42.636;24.358;2024-02-16T14:10:20;90549.22;;;8.70;60.00
76074;BME280;64776;42.636;24.358;2024-02-16T14:13:23;90553.25;;;8.98;59.54
76074;BME280;64776;42.636;24.358;2024-02-16T14:16:23;90548.44;;;9.58;57.25
76074;BME280;64776;42.636;24.358;2024-02-16T14:19:24;90557.28;;;9.41;57.43
76074;BME280;64776;42.636;24.358;2024-02-16T14:22:25;90552.22;;;9.19;58.46
76074;BME280;64776;42.636;24.358;2024-02-16T14:25:25;90554.53;;;8.70;59.90
76074;BME280;64776;42.636;24.358;2024-02-16T14:28:28;90556.03;;;8.62;60.00
76074;BME280;64776;42.636;24.358;2024-02-16T14:31:29;90562.06;;;8.71;60.86
76074;BME280;64776;42.636;24.358;2024-02-16T14:34:29;90557.16;;;8.79;60.59
76074;BME280;64776;42.636;24.358;2024-02-16T14:37:30;90559.84;;;8.70;61.50
76074;BME280;64776;42.636;24.358;2024-02-16T14:40:31;90554.66;;;8.06;62.38
76074;BME280;64776;42.636;24.358;2024-02-16T14:43:33;90561.88;;;8.24;62.77
76074;BME280;64776;42.636;24.358;2024-02-16T14:46:34;90569.72;;;8.09;62.82
76074;BME280;64776;42.636;24.358;2024-02-16T14:49:35;90570.31;;;7.59;64.69
76074;BME280;64776;42.636;24.358;2024-02-16T14:52:36;90573.25;;;7.43;65.88
76074;BME280;64776;42.636;24.358;2024-02-16T14:55:36;90575.31;;;7.39;66.10
76074;BME280;64776;42.636;24.358;2024-02-16T14:58:39;90573.78;;;7.02;66.48
76074;BME280;64776;42.636;24.358;2024-02-16T15:01:39;90580.44;;;6.67;67.96
76074;BME280;64776;42.636;24.358;2024-02-16T15:04:40;90574.75;;;6.86;67.59
76074;BME280;64776;42.636;24.358;2024-02-16T15:07:41;90572.56;;;6.94;67.37
76074;BME280;64776;42.636;24.358;2024-02-16T15:10:41;90581.13;;;7.07;67.11
76074;BME280;64776;42.636;24.358;2024-02-16T15:13:45;90576.97;;;6.97;67.26
76074;BME280;64776;42.636;24.358;2024-02-16T15:16:45;90584.97;;;7.06;67.19
76074;BME280;64776;42.636;24.358;2024-02-16T15:19:46;90592.91;;;6.97;67.27
76074;BME280;64776;42.636;24.358;2024-02-16T15:22:47;90583.59;;;6.83;67.63
76074;BME280;64776;42.636;24.358;2024-02-16T15:25:48;90589.00;;;6.18;69.35
76074;BME280;64776;42.636;24.358;2024-02-16T15:28:50;90599.97;;;5.86;71.09
76074;BME280;64776;42.636;24.358;2024-02-16T15:31:51;90597.75;;;6.06;70.60
76074;BME280;64776;42.636;24.358;2024-02-16T15:34:52;90600.66;;;6.21;69.88
76074;BME280;64776;42.636;24.358;2024-02-16T15:37:52;90603.50;;;6.05;69.56
76074;BME280;64776;42.636;24.358;2024-02-16T15:40:53;90613.84;;;5.56;70.65
76074;BME280;64776;42.636;24.358;2024-02-16T15:43:55;90618.53;;;5.39;71.20
76074;BME280;64776;42.636;24.358;2024-02-16T15:46:56;90617.97;;;4.97;72.78
76074;BME280;64776;42.636;24.358;2024-02-16T15:49:57;90617.00;;;5.04;73.50
76074;BME280;64776;42.636;24.358;2024-02-16T15:52:57;90620.91;;;5.25;72.70