sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25658;BME280;13517;59.320;18.042;2023-02-28T00:01:05;102062.03;;;0.24;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T00:03:30;102171.03;;;0.78;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T00:05:55;102140.91;;;0.58;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T00:08:21;102090.41;;;0.31;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T00:10:46;102141.78;;;0.61;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T00:13:12;102098.34;;;0.34;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T00:15:38;102131.16;;;0.52;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T00:18:03;102102.78;;;0.32;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T00:20:29;102115.19;;;0.32;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T00:22:55;102194.09;;;0.68;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T00:25:24;102125.81;;;0.32;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T00:27:50;102118.72;;;0.15;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T00:30:18;102192.31;;;0.57;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T00:32:44;102179.00;;;0.49;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T00:35:10;102147.13;;;0.36;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T00:37:36;102167.50;;;0.53;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T00:40:02;102101.03;;;0.16;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T00:42:30;102148.00;;;0.38;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T00:44:55;102186.13;;;0.53;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T00:47:21;102075.31;;;-0.13;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T00:49:46;102150.66;;;0.34;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T00:52:12;102117.81;;;0.10;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T00:54:37;102097.44;;;-0.08;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T00:57:02;102104.50;;;-0.10;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T00:59:28;102160.38;;;0.29;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T01:01:53;102148.88;;;0.22;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T01:04:19;102152.41;;;0.27;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T01:06:44;102121.38;;;0.20;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T01:09:10;102104.53;;;0.05;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T01:11:36;101961.91;;;-0.72;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T01:14:03;102141.78;;;0.30;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T01:16:29;102080.59;;;-0.12;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T01:18:54;102104.53;;;-0.04;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T01:21:21;102172.78;;;0.34;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T01:23:47;102159.50;;;0.22;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T01:26:22;102175.47;;;0.31;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T01:28:48;102108.06;;;-0.02;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T01:31:14;102164.81;;;0.31;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T01:33:40;102111.59;;;-0.05;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T01:36:11;102165.69;;;0.27;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T01:38:37;102141.75;;;0.04;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T01:41:03;102173.66;;;0.18;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T01:43:52;102177.22;;;0.17;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T01:46:16;102123.09;;;-0.17;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T01:49:05;102044.19;;;-0.71;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T01:51:41;102171.84;;;-0.01;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T01:54:14;102147.03;;;-0.13;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T01:56:47;102178.06;;;0.05;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T01:59:21;102154.09;;;-0.11;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T02:01:48;102146.16;;;-0.08;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T02:04:13;102120.41;;;-0.23;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T02:06:44;102168.31;;;0.11;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T02:09:11;102085.88;;;-0.32;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T02:11:39;102077.88;;;-0.38;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T02:16:59;102159.50;;;0.16;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T02:19:55;102157.72;;;0.08;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T02:23:20;102153.25;;;0.03;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T02:26:07;102164.78;;;0.00;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T02:40:19;102166.47;;;-0.22;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T02:42:56;102171.78;;;-0.19;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T02:45:32;102177.09;;;-0.22;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T02:48:05;102132.75;;;-0.45;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T02:50:38;102167.31;;;-0.26;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T02:53:05;102162.03;;;-0.30;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T02:55:36;102159.34;;;-0.34;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T02:58:05;102154.03;;;-0.34;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T03:00:37;102161.09;;;-0.36;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T03:03:05;102114.94;;;-0.68;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T03:05:51;102156.63;;;-0.44;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T03:08:16;102157.56;;;-0.42;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T03:10:43;102145.13;;;-0.49;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T03:13:54;102161.09;;;-0.36;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T03:21:23;102150.47;;;-0.39;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T03:26:23;102117.66;;;-0.59;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T03:29:03;102071.47;;;-0.93;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T03:31:36;102160.19;;;-0.45;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T03:34:07;102154.84;;;-0.46;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T03:36:39;102126.44;;;-0.64;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T03:39:37;102151.28;;;-0.58;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T03:42:19;102127.25;;;-0.84;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T03:44:49;102166.28;;;-0.64;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T03:47:21;102078.38;;;-1.25;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T03:50:14;102164.47;;;-0.75;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T03:52:45;102165.31;;;-0.80;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T03:55:14;102155.59;;;-0.81;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T03:57:57;102169.78;;;-0.75;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T04:00:29;102150.31;;;-0.74;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T04:02:56;102153.84;;;-0.73;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T04:05:22;102074.94;;;-1.10;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T04:07:48;102053.63;;;-1.26;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T04:10:16;102144.13;;;-0.76;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T04:12:41;102138.72;;;-0.85;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T04:15:07;102094.41;;;-1.03;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T04:17:33;102137.00;;;-0.80;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T04:19:58;102151.16;;;-0.81;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T04:22:24;101965.78;;;-1.85;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T04:24:52;102098.72;;;-1.26;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T04:27:20;102146.63;;;-0.98;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T04:29:45;102151.09;;;-0.92;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T04:32:11;102112.97;;;-1.08;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T04:34:37;102104.13;;;-1.10;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T04:37:02;102027.88;;;-1.48;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T04:39:29;102135.19;;;-0.90;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T04:41:55;102128.97;;;-0.96;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T04:44:21;102136.91;;;-0.92;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T04:46:48;102141.34;;;-0.98;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T04:49:14;102073.91;;;-1.35;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T04:51:40;102127.13;;;-1.06;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T04:54:06;102096.88;;;-1.31;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T04:56:32;102101.31;;;-1.33;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T04:58:57;102149.22;;;-1.07;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T05:01:26;102150.09;;;-1.10;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T05:03:53;102116.34;;;-1.34;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T05:06:20;102071.94;;;-1.63;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T05:08:46;102153.63;;;-1.09;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T05:11:21;102155.41;;;-1.08;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T05:13:48;102155.44;;;-1.05;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T05:16:14;102145.63;;;-1.18;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T05:18:39;102087.97;;;-1.44;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T05:21:05;102143.00;;;-1.09;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T05:23:31;102150.03;;;-1.17;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T05:25:57;102150.94;;;-1.14;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T05:28:23;102150.03;;;-1.19;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T05:30:48;102071.09;;;-1.54;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T05:33:14;102055.09;;;-1.67;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T05:35:40;102155.34;;;-1.14;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T05:38:06;102077.25;;;-1.63;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T05:40:32;102169.53;;;-1.09;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T05:42:57;102161.53;;;-1.17;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T05:45:23;102082.50;;;-1.69;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T05:47:48;102181.00;;;-1.15;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T05:50:14;102132.19;;;-1.40;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T05:52:39;102074.47;;;-1.74;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T05:55:06;102165.03;;;-1.21;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T05:57:31;102165.00;;;-1.24;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T05:59:57;102085.16;;;-1.69;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T06:02:22;102180.16;;;-1.09;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T06:04:48;102140.19;;;-1.32;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T06:07:13;102183.69;;;-1.13;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T06:09:38;102121.50;;;-1.49;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T06:12:05;102170.38;;;-1.19;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T06:14:33;102139.22;;;-1.42;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T06:17:00;102192.56;;;-1.05;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T06:19:25;102191.72;;;-1.02;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T06:21:52;102188.19;;;-1.01;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T06:24:22;102190.81;;;-1.00;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T06:26:48;102190.81;;;-1.03;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T06:29:14;102182.03;;;-0.96;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T06:31:44;102193.59;;;-0.86;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T06:34:10;102172.28;;;-0.97;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T06:36:37;102160.78;;;-0.96;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T06:39:03;102196.31;;;-0.73;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T06:41:29;102136.00;;;-1.01;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T06:43:54;102194.63;;;-0.63;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T06:46:20;102191.97;;;-0.57;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T06:48:45;102141.41;;;-0.87;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T06:51:17;102192.88;;;-0.52;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T06:53:43;102200.88;;;-0.47;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T06:56:13;102121.94;;;-0.87;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T06:58:39;102200.06;;;-0.35;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T07:01:05;102143.28;;;-0.59;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T07:03:31;102125.59;;;-0.63;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T07:05:57;102144.22;;;-0.49;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T07:08:23;102210.78;;;-0.10;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T07:10:56;102190.38;;;-0.18;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T07:13:22;102181.56;;;-0.13;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T07:15:59;102213.50;;;0.07;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T07:18:25;102130.13;;;-0.34;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T07:20:51;102184.25;;;0.05;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T07:23:17;102185.16;;;0.07;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T07:25:43;102170.06;;;-0.03;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T07:28:11;102210.00;;;0.28;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T07:30:37;102201.16;;;0.31;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T07:33:02;102086.75;;;-0.36;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T07:35:29;102179.84;;;0.20;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T07:37:54;102128.44;;;-0.06;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T07:40:20;102182.56;;;0.29;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T07:42:45;102157.72;;;0.29;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T07:45:11;102199.44;;;0.61;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T07:47:40;102179.03;;;0.52;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T07:50:08;102131.13;;;0.32;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T07:52:39;102190.56;;;0.77;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T07:55:05;102187.00;;;0.72;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T07:57:31;102182.56;;;0.88;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T07:59:57;102154.19;;;0.68;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T08:02:23;102193.22;;;1.01;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T08:04:48;102108.09;;;0.54;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T08:07:15;102133.78;;;0.83;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T08:09:41;102186.09;;;1.21;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T08:12:07;102172.75;;;1.28;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T08:14:34;102077.03;;;0.78;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T08:16:59;102155.91;;;1.29;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T08:19:25;102133.72;;;1.20;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T08:21:50;102138.13;;;1.31;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T08:24:16;102170.00;;;1.59;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T08:26:41;102162.00;;;1.59;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T08:29:07;102109.75;;;1.30;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T08:31:32;102093.75;;;1.36;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T08:33:58;102098.16;;;1.35;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T08:36:25;102157.50;;;1.73;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T08:38:51;102110.53;;;1.51;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T08:41:17;102127.34;;;1.65;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T08:43:43;102121.13;;;1.65;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T08:46:12;102181.31;;;2.06;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T08:48:39;102166.22;;;2.03;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T08:51:07;102182.19;;;2.13;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T08:53:35;102125.44;;;1.92;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T08:56:06;102177.69;;;2.21;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T08:58:32;102130.66;;;2.04;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T09:00:57;102153.69;;;2.21;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T09:03:23;102145.63;;;2.29;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T09:05:56;102166.81;;;2.49;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T09:08:23;102143.72;;;2.45;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T09:10:49;102133.94;;;2.44;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T09:13:15;102080.81;;;2.17;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T09:15:40;102086.03;;;2.33;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T09:18:05;102124.09;;;2.51;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T09:20:31;102084.19;;;2.40;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T09:22:56;102083.28;;;2.42;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T09:25:22;102041.69;;;2.21;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T09:27:47;102146.91;;;2.91;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T09:30:13;102134.34;;;2.99;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T09:32:39;102101.53;;;2.88;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T09:35:05;102082.84;;;2.86;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T09:37:31;102048.22;;;2.81;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T09:39:57;102103.97;;;3.11;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T09:42:30;102131.22;;;3.39;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T09:44:56;102097.53;;;3.29;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T09:47:32;102086.84;;;3.26;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T09:50:29;102129.38;;;3.48;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T09:52:52;102126.50;;;3.63;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T09:55:44;102107.81;;;3.60;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T09:58:26;102128.13;;;3.74;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T10:01:03;102121.78;;;3.81;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T10:03:39;102078.50;;;3.54;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T10:06:20;102081.97;;;3.62;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T10:08:57;102105.75;;;3.81;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T10:11:25;102105.66;;;3.87;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T10:14:05;102141.00;;;4.11;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T10:16:38;102070.19;;;3.76;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T10:19:49;102108.91;;;4.09;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T10:24:53;102159.22;;;4.44;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T10:27:28;102154.72;;;4.46;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T10:29:57;102087.53;;;4.08;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T10:32:33;102079.66;;;3.99;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T10:35:25;102167.16;;;4.48;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T10:37:59;102138.84;;;4.33;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T10:40:33;102167.28;;;4.39;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T10:43:04;102127.38;;;4.27;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T10:45:32;102169.84;;;4.48;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T10:58:31;102123.44;;;4.49;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T11:00:57;102112.78;;;4.46;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T11:03:29;102149.09;;;4.63;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T11:05:55;102146.34;;;4.68;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T11:08:20;102110.03;;;4.51;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T11:10:48;102088.91;;;4.34;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T11:13:21;102152.44;;;4.74;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T11:15:52;102110.81;;;4.56;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T11:18:30;102139.94;;;4.76;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T11:21:00;102129.16;;;4.80;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T11:23:29;102146.75;;;4.96;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T11:25:59;102146.66;;;4.99;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T11:28:32;102136.97;;;4.94;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T11:36:22;102127.81;;;5.06;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T11:38:50;102143.59;;;5.20;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T11:49:23;102139.06;;;5.25;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T11:52:14;102127.59;;;5.18;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T12:00:16;102112.41;;;5.17;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T12:05:33;102034.78;;;4.68;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T12:19:09;102061.84;;;5.00;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T12:21:48;102104.31;;;5.20;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T12:26:50;102071.56;;;5.04;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T12:29:39;102070.63;;;5.07;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T12:32:17;102081.00;;;5.24;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T12:35:26;102076.47;;;5.27;99.34
25658;BME280;13517;59.320;18.042;2023-02-28T12:38:04;102085.94;;;5.45;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T12:40:49;102076.16;;;5.43;99.40
25658;BME280;13517;59.320;18.042;2023-02-28T12:43:17;102089.28;;;5.55;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T12:45:48;102068.94;;;5.45;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T12:48:20;102053.84;;;5.42;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T12:50:47;102060.84;;;5.50;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T12:56:04;102093.38;;;5.72;100.00
25658;BME280;13517;59.320;18.042;2023-02-28T12:58:55;102105.81;;;5.76;97.83
25658;BME280;13517;59.320;18.042;2023-02-28T13:01:39;102103.16;;;5.75;97.85
25658;BME280;13517;59.320;18.042;2023-02-28T13:09:31;102076.38;;;5.73;99.81
25658;BME280;13517;59.320;18.042;2023-02-28T13:11:57;102079.00;;;5.76;99.49
25658;BME280;13517;59.320;18.042;2023-02-28T13:14:35;102100.09;;;5.92;97.13
25658;BME280;13517;59.320;18.042;2023-02-28T13:19:39;102093.78;;;5.96;99.89
25658;BME280;13517;59.320;18.042;2023-02-28T13:22:20;102095.47;;;5.98;96.72
25658;BME280;13517;59.320;18.042;2023-02-28T13:24:56;102083.09;;;5.93;99.23
25658;BME280;13517;59.320;18.042;2023-02-28T13:27:32;102100.72;;;6.05;98.98
25658;BME280;13517;59.320;18.042;2023-02-28T13:29:58;102093.56;;;6.05;98.63
25658;BME280;13517;59.320;18.042;2023-02-28T13:32:34;102070.50;;;5.96;96.78
25658;BME280;13517;59.320;18.042;2023-02-28T13:37:42;102100.69;;;6.08;95.73
25658;BME280;13517;59.320;18.042;2023-02-28T13:42:47;102094.41;;;6.07;93.95
25658;BME280;13517;59.320;18.042;2023-02-28T13:45:29;102099.88;;;6.03;95.15
25658;BME280;13517;59.320;18.042;2023-02-28T13:48:00;102105.22;;;6.04;96.71
25658;BME280;13517;59.320;18.042;2023-02-28T13:58:41;102086.59;;;5.96;96.27
25658;BME280;13517;59.320;18.042;2023-02-28T14:03:58;102095.59;;;5.94;97.02
25658;BME280;13517;59.320;18.042;2023-02-28T14:06:35;102100.19;;;5.89;97.38
25658;BME280;13517;59.320;18.042;2023-02-28T14:11:38;102081.81;;;5.70;97.93
25658;BME280;13517;59.320;18.042;2023-02-28T14:14:06;102108.19;;;5.90;97.91
25658;BME280;13517;59.320;18.042;2023-02-28T14:16:44;102099.47;;;5.80;96.75
25658;BME280;13517;59.320;18.042;2023-02-28T14:19:13;102071.94;;;5.72;97.66
25658;BME280;13517;59.320;18.042;2023-02-28T14:21:58;102062.38;;;5.60;97.16
25658;BME280;13517;59.320;18.042;2023-02-28T14:27:38;102109.25;;;5.83;97.48
25658;BME280;13517;59.320;18.042;2023-02-28T14:36:12;102084.25;;;5.81;96.01
25658;BME280;13517;59.320;18.042;2023-02-28T14:38:44;102084.16;;;5.85;97.37
25658;BME280;13517;59.320;18.042;2023-02-28T14:41:38;102073.66;;;5.76;98.11