sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22192;DHT22;11261;52.456;10.850;2022-10-28T00:01:12;13.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T00:03:43;13.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T00:06:13;13.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T00:08:42;14.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T00:11:14;13.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T00:13:43;13.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T00:16:13;14.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T00:18:43;14.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T00:21:13;14.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T00:23:41;14.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T00:26:11;13.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T00:28:40;13.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T00:31:10;13.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T00:33:38;13.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T00:36:10;13.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T00:38:39;13.60;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T00:41:08;13.60;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T00:43:39;13.60;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T00:46:15;13.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T00:48:47;13.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T00:51:19;13.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T00:53:50;13.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T00:56:19;13.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T00:58:49;13.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T01:01:18;13.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T01:03:47;13.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T01:06:15;13.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T01:08:45;13.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T01:11:37;13.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T01:14:16;13.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T01:16:54;13.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T01:22:30;13.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T01:28:20;13.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T01:31:22;13.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T01:33:59;13.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T01:36:35;13.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T01:39:13;13.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T01:41:48;13.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T01:44:24;13.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T01:47:00;13.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T01:49:35;13.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T01:52:11;13.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T01:54:43;13.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T01:57:15;13.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T01:59:46;13.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T02:02:17;13.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T02:04:45;13.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T02:07:14;13.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T02:09:55;13.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T02:12:28;13.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T02:18:15;13.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T02:20:51;12.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T02:23:25;13.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T02:25:59;12.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T02:28:37;13.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T02:31:11;13.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T02:33:46;13.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T02:36:17;12.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T02:38:48;12.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T02:41:20;12.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T02:43:56;12.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T02:46:28;13.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T02:49:00;12.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T02:51:33;12.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T02:54:06;12.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T02:56:38;12.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T02:59:08;12.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T03:01:40;12.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T03:04:10;12.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T03:06:38;12.60;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T03:09:06;12.60;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T03:11:34;12.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T03:14:03;12.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T03:16:31;12.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T03:18:59;12.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T03:21:28;12.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T03:23:56;12.60;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T03:26:24;12.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T03:28:53;12.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T03:31:21;12.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T03:33:49;12.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T03:36:17;12.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T03:38:46;12.60;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T03:41:14;12.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T03:43:43;12.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T03:46:11;12.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T03:48:39;12.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T03:51:07;12.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T03:53:35;12.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T03:56:05;12.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T03:58:34;12.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T04:01:07;12.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T04:03:35;12.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T04:06:04;12.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T04:08:32;12.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T04:11:00;12.60;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T04:13:29;12.60;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T04:15:57;12.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T04:18:28;12.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T04:20:56;12.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T04:23:24;12.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T04:25:52;12.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T04:28:21;12.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T04:30:51;12.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T04:33:19;12.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T04:35:47;12.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T04:38:15;12.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T04:40:46;12.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T04:43:14;12.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T04:45:44;12.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T04:48:14;12.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T04:50:42;12.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T04:53:11;12.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T04:55:39;12.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T04:58:08;12.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T05:00:36;12.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T05:03:04;12.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T05:05:34;12.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T05:08:02;12.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T05:10:31;12.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T05:12:59;12.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T05:15:27;12.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T05:17:57;12.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T05:20:25;12.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T05:22:55;12.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T05:25:24;12.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T05:27:52;12.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T05:30:20;12.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T05:32:48;12.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T05:35:21;12.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T05:37:49;12.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T05:40:19;12.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T05:42:47;12.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T05:45:16;12.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T05:47:46;12.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T05:50:16;12.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T05:52:45;12.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T05:55:14;12.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T05:57:46;12.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T06:00:16;12.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T06:02:46;12.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T06:05:14;12.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T06:07:43;12.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T06:10:11;12.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T06:12:39;12.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T06:15:09;12.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T06:17:38;11.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T06:20:06;12.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T06:22:35;12.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T06:25:03;12.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T06:27:31;12.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T06:30:00;12.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T06:32:29;12.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T06:34:57;12.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T06:37:25;12.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T06:39:54;12.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T06:42:24;12.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T06:44:52;12.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T06:47:21;12.60;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T06:49:50;12.60;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T06:52:18;12.60;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T06:54:47;12.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T06:57:15;12.60;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T06:59:43;12.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T07:02:11;12.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T07:04:40;13.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T07:07:09;13.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T07:09:37;13.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T07:12:06;14.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T07:14:35;14.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T07:17:03;15.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T07:19:31;15.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T07:21:59;15.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T07:24:28;15.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T07:26:56;15.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T07:29:25;15.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T07:31:53;16.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T07:34:22;16.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T07:36:54;16.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T07:39:22;16.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T07:41:51;17.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T07:44:19;17.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T07:46:47;17.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T07:49:23;18.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T07:51:51;18.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T07:54:19;17.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T07:56:47;18.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T07:59:16;18.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T08:01:52;19.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T08:04:21;19.60;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T08:06:49;20.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T08:09:17;20.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T08:11:45;20.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T08:14:13;19.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T08:16:44;20.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T08:19:12;19.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T08:21:41;19.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T08:24:09;19.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T08:26:37;19.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T08:29:05;19.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T08:31:34;19.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T08:34:04;19.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T08:36:32;19.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T08:39:00;19.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T08:41:35;19.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T08:47:15;20.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T08:49:49;21.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T08:52:24;21.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T08:54:58;20.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T08:57:35;21.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T09:00:06;21.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T09:02:46;20.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T09:05:20;20.60;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T09:07:49;21.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T09:10:40;22.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T09:13:18;22.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T09:15:56;22.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T09:18:42;22.60;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T09:21:19;21.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T09:23:54;22.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T09:26:30;22.60;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T09:29:08;22.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T09:31:44;22.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T09:34:20;23.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T09:36:54;23.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T09:39:28;23.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T09:41:58;23.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T09:44:35;23.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T09:47:14;24.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T09:49:45;24.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T09:52:20;24.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T09:54:51;24.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T09:57:21;24.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T09:59:52;24.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T10:02:26;24.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T10:04:56;24.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T10:07:33;25.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T10:10:06;25.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T10:12:38;25.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T10:15:12;25.60;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T10:17:44;25.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T10:20:14;25.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T10:22:45;25.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T10:25:24;25.60;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T10:27:55;25.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T10:30:25;26.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T10:32:54;26.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T10:35:25;26.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T10:37:57;25.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T10:40:27;25.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T10:43:19;25.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T10:45:51;24.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T10:48:20;25.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T10:50:49;25.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T10:53:21;25.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T10:55:53;25.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T10:58:23;24.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T11:00:54;25.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T11:03:25;25.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T11:05:57;25.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T11:08:47;25.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T11:11:19;25.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T11:13:48;25.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T11:16:28;24.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T11:18:57;24.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T11:21:39;25.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T11:24:24;25.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T11:27:02;25.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T11:29:33;25.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T11:32:33;25.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T11:35:41;25.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T11:38:30;25.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T11:41:12;25.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T11:43:47;25.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T11:46:30;25.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T11:49:35;25.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T11:52:16;24.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T11:54:56;25.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T11:57:37;25.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T12:00:34;25.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T12:03:24;25.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T12:06:06;25.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T12:08:46;25.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T12:11:23;24.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T12:14:02;24.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T12:16:38;25.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T12:19:12;25.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T12:21:47;24.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T12:24:20;25.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T12:26:52;24.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T12:29:25;24.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T12:31:59;25.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T12:34:31;25.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T12:37:08;25.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T12:39:42;25.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T12:42:15;25.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T12:44:47;25.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T12:47:25;25.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T12:50:01;25.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T12:52:37;25.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T12:55:17;25.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T12:57:52;24.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T13:00:26;24.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T13:02:59;24.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T13:05:32;24.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T13:11:11;24.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T13:13:48;24.60;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T13:16:44;24.60;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T13:19:35;24.60;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T13:22:21;24.60;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T13:25:06;24.60;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T13:27:38;24.60;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T13:30:15;24.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T13:32:58;24.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T13:35:28;24.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T13:37:58;24.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T13:44:21;24.60;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T13:47:04;24.60;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T13:49:34;24.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T13:52:17;24.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T13:54:53;24.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T13:57:25;24.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T13:59:57;24.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T14:02:34;24.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T14:05:07;24.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T14:07:37;24.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T14:10:20;24.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T14:12:51;24.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T14:15:27;24.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T14:17:59;24.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T14:20:56;24.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T14:24:03;24.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T14:29:42;24.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T14:32:38;23.90;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T14:35:19;24.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T14:38:20;23.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T14:41:04;23.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T14:43:50;23.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T14:46:51;23.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T14:49:24;23.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T14:51:54;23.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T14:54:31;23.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T14:57:06;23.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T14:59:36;23.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T15:02:11;23.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T15:04:42;23.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T15:07:12;23.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T15:09:44;23.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T15:12:15;23.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T15:14:46;23.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T15:17:18;22.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T15:19:48;22.80;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T15:22:19;22.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T15:24:56;22.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T15:27:27;22.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T15:29:55;22.60;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T15:32:29;22.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T15:34:58;22.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T15:37:28;21.70;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T15:40:20;21.50;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T15:42:52;21.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T15:45:24;21.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T15:47:53;21.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T15:50:28;21.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T15:53:30;21.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T15:56:17;21.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T15:58:51;21.40;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T16:04:01;21.30;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T16:06:30;21.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T16:09:10;21.20;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T16:11:43;21.10;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T16:14:35;21.00;99.90
22192;DHT22;11261;52.456;10.850;2022-10-28T16:17:10;20.90;99.90