sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17007;DHT22;8620;51.168;4.154;2023-05-10T07:01:14;14.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T07:03:41;14.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T07:06:07;14.70;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T07:08:33;14.50;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T07:11:04;14.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T07:13:36;14.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T07:16:06;15.90;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T07:18:38;15.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T07:21:05;15.00;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T07:23:37;15.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T07:26:06;15.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T07:28:40;15.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T07:31:07;15.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T07:33:35;14.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T07:36:02;15.00;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T07:38:28;15.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T07:40:57;15.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T07:43:27;15.70;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T07:45:59;16.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T07:48:28;15.60;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T07:50:56;15.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T07:53:22;15.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T07:55:54;15.50;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T07:58:26;15.60;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T08:00:52;15.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T08:03:18;15.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T08:05:47;15.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T08:08:13;15.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T08:10:39;15.50;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T08:13:08;16.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T08:15:34;17.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T08:17:59;17.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T08:20:26;16.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T08:22:52;16.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T08:25:20;17.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T08:27:46;18.50;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T08:30:12;18.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T08:32:38;17.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T08:35:13;18.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T08:37:40;18.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T08:40:07;18.70;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T08:42:43;17.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T08:45:32;18.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T08:48:01;18.90;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T08:50:38;19.50;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T08:53:21;19.70;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T08:55:54;19.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T08:58:33;19.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T09:01:08;19.70;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T09:03:38;18.50;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T09:06:08;17.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T09:08:35;18.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T09:11:13;19.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T09:13:42;18.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T09:16:09;18.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T09:21:46;17.60;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T09:24:12;16.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T09:26:48;16.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T09:29:14;16.70;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T09:32:10;16.70;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T09:34:36;16.50;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T09:37:07;17.00;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T09:40:13;17.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T09:43:12;17.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T09:45:41;18.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T09:48:07;18.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T09:50:58;18.90;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T09:53:24;18.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T09:55:50;19.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T09:58:21;20.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T10:00:47;20.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T10:03:18;21.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T10:05:47;20.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T10:08:17;19.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T10:10:43;19.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T10:13:23;19.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T10:16:25;19.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T10:18:52;19.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T10:36:27;17.60;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T10:39:07;17.90;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T10:41:48;17.50;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T10:58:30;18.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T11:07:16;18.60;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T11:09:48;18.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T11:12:20;18.70;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T11:14:50;18.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T11:17:29;17.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T11:20:21;17.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T11:23:31;17.70;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T11:26:14;17.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T11:29:13;17.00;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T11:32:04;17.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T11:34:53;17.50;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T11:37:41;17.50;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T11:40:09;17.50;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T11:42:41;17.50;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T11:45:08;17.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T11:47:37;17.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T11:50:14;17.50;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T11:53:03;17.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T11:55:29;17.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T11:58:01;18.00;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T12:00:28;18.60;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T12:02:54;18.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T12:05:24;18.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T12:07:50;17.60;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T12:10:17;17.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T12:13:07;17.50;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T12:15:44;17.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T12:18:12;16.70;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T12:20:39;16.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T12:23:33;16.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T12:26:11;16.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T12:28:37;16.70;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T12:31:05;16.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T12:33:42;16.50;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T12:36:10;16.90;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T12:38:42;16.90;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T12:41:16;16.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T12:44:06;17.60;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T12:46:31;17.00;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T12:49:00;15.70;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T12:51:27;15.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T12:53:56;15.00;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T12:56:22;15.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T12:58:48;15.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T13:01:32;15.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T13:03:58;15.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T13:06:25;15.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T13:08:51;15.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T13:11:37;15.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T13:14:03;15.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T13:16:31;15.70;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T13:18:57;15.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T13:24:45;15.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T13:30:55;16.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T13:33:21;15.90;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T13:35:47;15.60;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T13:38:22;16.00;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T13:40:48;16.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T13:43:18;16.90;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T13:46:04;17.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T13:48:31;16.90;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T13:50:57;16.60;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T13:53:50;16.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T13:56:16;17.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T13:58:42;17.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T14:01:23;17.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T14:04:03;17.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T14:06:34;16.60;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T14:09:24;16.50;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T14:11:59;16.90;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T14:15:03;17.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T14:17:31;17.50;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T14:20:14;17.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T14:23:00;16.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T14:25:35;16.50;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T14:28:01;16.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T14:30:47;15.90;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T14:33:14;16.00;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T14:35:40;16.00;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T14:38:06;15.90;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T14:40:32;16.00;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T14:42:58;16.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T14:45:24;15.90;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T14:47:50;15.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T14:50:16;15.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T14:55:39;15.60;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T14:58:05;15.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T15:00:31;15.50;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T15:03:16;15.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T15:06:29;15.60;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T15:08:58;15.70;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T15:12:04;15.70;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T15:15:08;15.60;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T15:18:26;15.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T15:21:27;15.50;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T15:24:49;15.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T15:28:07;16.00;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T15:31:28;15.90;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T15:34:35;15.50;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T15:37:57;15.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T15:41:20;16.00;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T15:44:29;16.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T15:47:57;16.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T15:51:21;16.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T15:54:42;16.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T15:57:54;16.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T16:04:23;15.60;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T16:07:07;15.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T16:10:00;15.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T16:12:58;15.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T16:15:42;15.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T16:18:30;15.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T16:21:21;15.50;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T16:24:23;14.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T16:27:11;14.90;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T16:30:19;15.00;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T16:32:48;15.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T16:35:24;15.50;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T16:38:26;15.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T16:41:27;14.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T16:44:13;14.90;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T16:47:10;14.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T16:50:07;14.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T16:53:08;15.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T16:55:56;15.60;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T16:58:26;15.90;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T17:00:54;16.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T17:03:20;16.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T17:06:05;16.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T17:08:58;16.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T17:12:03;16.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T17:14:36;16.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T17:17:35;15.90;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T17:20:30;16.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T17:22:59;16.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T17:25:39;16.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T17:28:30;16.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T17:31:08;16.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T17:34:01;16.00;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T17:36:27;16.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T17:39:19;16.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T17:41:56;16.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T17:44:39;16.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T17:47:17;16.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T17:49:58;16.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T17:52:51;16.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T17:55:50;16.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T17:58:37;16.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T18:01:32;16.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T18:04:30;16.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T18:07:04;16.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T18:09:47;16.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T18:12:33;16.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T18:15:31;16.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T18:18:09;16.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T18:20:50;16.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T18:23:48;16.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T18:26:35;16.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T18:29:18;16.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T18:32:34;16.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T18:35:32;16.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T18:38:23;16.00;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T18:41:08;16.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T18:43:45;15.90;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T18:46:11;16.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T18:48:53;16.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T18:51:29;15.90;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T18:57:08;15.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T18:59:45;15.90;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T19:02:13;15.70;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T19:04:54;15.90;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T19:07:32;15.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T19:10:17;15.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T19:12:49;15.70;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T19:15:40;15.90;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T19:18:20;15.90;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T19:20:49;16.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T19:23:17;15.50;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T19:26:06;15.20;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T19:28:42;15.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T19:31:27;15.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T19:34:12;14.90;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T19:37:06;14.80;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T19:39:40;15.00;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T19:42:12;15.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T19:44:41;15.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T19:47:21;15.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T19:50:08;15.10;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T19:53:09;15.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T19:56:20;15.50;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T20:02:48;15.70;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T20:05:42;15.60;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T20:08:19;15.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T20:11:26;15.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T20:14:19;15.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T20:17:23;15.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T20:20:22;15.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T20:23:47;15.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T20:26:52;15.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T20:30:02;15.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T20:32:48;15.60;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T20:35:14;15.50;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T20:37:40;15.60;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T20:40:29;15.60;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T20:43:36;15.60;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T20:46:17;15.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T20:48:51;15.40;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T20:51:23;15.30;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T20:54:24;15.60;99.90
17007;DHT22;8620;51.168;4.154;2023-05-10T20:57:26;15.70;99.90
