sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17740;DHT22;8990;33.226;-97.150;2023-09-18T00:00:12;30.10;92.10
17740;DHT22;8990;33.226;-97.150;2023-09-18T00:02:41;30.10;91.80
17740;DHT22;8990;33.226;-97.150;2023-09-18T00:05:10;30.00;92.60
17740;DHT22;8990;33.226;-97.150;2023-09-18T00:07:44;30.00;92.60
17740;DHT22;8990;33.226;-97.150;2023-09-18T00:10:13;29.90;92.50
17740;DHT22;8990;33.226;-97.150;2023-09-18T00:12:42;29.80;93.20
17740;DHT22;8990;33.226;-97.150;2023-09-18T00:15:11;29.70;93.00
17740;DHT22;8990;33.226;-97.150;2023-09-18T00:17:40;29.60;93.30
17740;DHT22;8990;33.226;-97.150;2023-09-18T00:20:09;29.60;93.20
17740;DHT22;8990;33.226;-97.150;2023-09-18T00:22:40;29.40;93.60
17740;DHT22;8990;33.226;-97.150;2023-09-18T00:25:11;29.30;93.50
17740;DHT22;8990;33.226;-97.150;2023-09-18T00:27:42;29.10;93.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T00:30:12;29.00;94.00
17740;DHT22;8990;33.226;-97.150;2023-09-18T00:32:41;28.90;94.10
17740;DHT22;8990;33.226;-97.150;2023-09-18T00:35:10;28.80;94.40
17740;DHT22;8990;33.226;-97.150;2023-09-18T00:37:39;28.60;94.80
17740;DHT22;8990;33.226;-97.150;2023-09-18T00:40:10;28.50;95.70
17740;DHT22;8990;33.226;-97.150;2023-09-18T00:42:40;28.20;97.20
17740;DHT22;8990;33.226;-97.150;2023-09-18T00:45:09;28.10;96.70
17740;DHT22;8990;33.226;-97.150;2023-09-18T00:47:38;28.00;96.80
17740;DHT22;8990;33.226;-97.150;2023-09-18T00:50:10;27.70;98.20
17740;DHT22;8990;33.226;-97.150;2023-09-18T00:52:42;27.70;97.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T00:55:12;27.50;99.10
17740;DHT22;8990;33.226;-97.150;2023-09-18T00:57:42;27.40;99.80
17740;DHT22;8990;33.226;-97.150;2023-09-18T01:00:12;27.20;98.50
17740;DHT22;8990;33.226;-97.150;2023-09-18T01:02:44;26.80;99.00
17740;DHT22;8990;33.226;-97.150;2023-09-18T01:05:13;26.70;99.70
17740;DHT22;8990;33.226;-97.150;2023-09-18T01:07:43;26.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T01:10:14;26.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T01:12:47;26.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T01:15:25;26.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T01:17:55;26.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T01:20:24;25.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T01:22:56;25.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T01:25:24;25.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T01:27:53;25.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T01:30:23;25.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T01:32:53;25.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T01:35:23;25.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T01:37:59;25.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T01:40:28;25.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T01:42:59;25.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T01:45:28;25.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T01:47:57;25.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T01:50:26;24.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T01:52:54;24.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T01:55:25;24.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T01:57:56;24.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T02:00:25;24.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T02:02:54;24.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T02:05:23;24.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T02:07:52;24.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T02:10:21;24.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T02:12:51;24.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T02:15:20;24.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T02:17:50;24.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T02:20:19;24.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T02:22:48;24.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T02:25:18;23.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T02:27:46;23.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T02:30:18;23.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T02:32:47;23.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T02:35:16;23.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T02:37:45;23.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T02:40:14;23.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T02:42:43;23.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T02:45:12;23.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T02:47:42;23.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T02:50:11;23.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T02:52:40;23.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T02:55:10;23.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T02:57:40;23.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T03:00:11;23.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T03:02:42;23.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T03:05:11;23.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T03:07:40;23.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T03:10:10;23.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T03:12:40;22.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T03:15:09;23.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T03:17:38;22.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T03:20:11;22.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T03:22:40;22.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T03:25:09;22.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T03:27:38;22.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T03:30:09;22.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T03:32:40;22.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T03:35:11;22.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T03:37:46;22.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T03:40:16;22.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T03:42:45;22.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T03:45:14;22.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T03:47:45;22.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T03:50:18;22.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T03:52:48;22.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T03:55:17;22.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T03:57:46;22.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T04:00:16;21.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T04:02:44;21.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T04:05:13;21.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T04:07:43;21.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T04:10:14;21.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T04:12:47;21.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T04:15:17;21.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T04:17:47;21.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T04:20:16;21.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T04:22:48;21.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T04:25:37;21.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T04:28:05;21.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T04:30:35;21.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T04:33:04;21.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T04:35:33;21.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T04:38:04;21.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T04:40:33;21.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T04:43:02;21.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T04:45:32;21.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T04:48:02;21.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T04:50:32;21.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T04:53:03;21.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T04:55:33;21.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T04:58:01;21.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T05:00:32;21.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T05:03:01;21.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T05:05:30;21.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T05:08:00;21.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T05:10:31;21.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T05:13:00;20.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T05:15:29;20.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T05:17:58;20.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T05:20:28;20.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T05:22:58;20.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T05:25:31;20.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T05:28:00;20.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T05:30:32;20.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T05:33:06;20.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T05:35:36;20.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T05:38:05;20.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T05:40:37;20.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T05:43:06;20.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T05:45:36;20.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T05:48:05;20.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T05:50:36;20.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T05:53:05;20.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T05:55:35;20.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T05:58:04;20.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T06:00:34;20.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T06:03:03;20.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T06:05:33;20.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T06:08:02;20.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T06:10:32;20.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T06:13:03;20.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T06:15:33;19.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T06:18:02;19.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T06:20:33;19.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T06:23:01;19.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T06:25:30;19.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T06:27:59;20.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T06:30:32;20.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T06:33:04;19.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T06:35:33;19.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T06:38:02;19.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T06:40:32;19.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T06:43:01;19.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T06:45:32;19.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T06:48:01;19.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T06:50:30;19.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T06:52:59;19.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T06:55:28;19.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T06:57:56;19.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T07:00:25;19.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T07:02:56;19.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T07:05:25;19.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T07:07:53;19.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T07:10:24;19.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T07:12:53;19.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T07:15:22;19.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T07:17:52;19.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T07:20:23;19.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T07:22:52;19.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T07:25:20;19.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T07:27:49;19.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T07:30:18;19.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T07:32:48;19.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T07:35:17;19.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T07:37:48;19.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T07:40:17;19.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T07:42:46;19.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T07:45:15;19.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T07:47:44;18.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T07:50:13;18.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T07:52:42;19.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T07:55:13;19.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T07:58:03;19.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T08:00:33;19.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T08:03:02;19.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T08:05:31;19.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T08:08:00;19.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T08:10:36;19.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T08:13:06;18.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T08:15:35;18.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T08:18:05;18.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T08:20:33;18.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T08:23:04;18.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T08:25:34;19.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T08:28:04;19.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T08:30:33;18.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T08:33:04;18.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T08:35:33;18.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T08:38:02;18.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T08:40:31;18.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T08:43:01;18.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T08:45:35;18.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T08:48:06;18.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T08:50:36;18.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T08:53:06;18.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T08:55:37;18.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T08:58:08;18.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T09:00:37;18.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T09:03:06;18.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T09:05:36;18.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T09:08:05;18.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T09:10:34;18.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T09:13:03;18.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T09:15:43;18.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T09:18:13;18.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T09:20:53;18.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T09:23:25;18.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T09:26:00;18.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T09:28:40;18.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T09:31:12;18.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T09:33:52;18.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T09:36:22;18.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T09:38:55;18.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T09:41:25;18.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T09:43:55;18.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T09:46:27;18.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T09:49:00;18.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T09:51:29;18.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T09:53:59;18.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T09:56:46;18.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T09:59:19;18.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T10:01:50;18.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T10:04:19;17.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T10:06:52;17.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T10:09:24;17.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T10:11:57;17.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T10:14:30;17.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T10:17:08;17.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T10:19:43;17.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T10:22:19;17.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T10:24:53;17.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T10:27:27;17.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T10:29:58;17.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T10:32:33;17.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T10:35:03;17.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T10:37:32;17.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T10:40:02;17.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T10:42:35;17.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T10:45:07;17.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T10:47:42;17.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T10:50:12;17.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T10:52:44;17.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T10:55:15;17.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T10:57:51;17.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T11:00:21;17.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T11:03:13;17.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T11:05:45;17.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T11:08:30;17.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T11:11:02;17.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T11:13:40;17.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T11:16:33;17.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T11:19:17;17.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T11:21:46;17.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T11:24:17;17.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T11:26:47;17.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T11:29:21;17.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T11:31:51;17.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T11:34:23;17.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T11:36:55;17.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T11:39:34;17.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T11:42:11;17.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T11:44:41;17.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T11:47:14;16.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T11:49:52;16.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T11:52:26;16.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T11:54:57;16.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T11:57:27;17.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T11:59:57;17.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T12:02:38;17.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T12:05:14;16.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T12:07:46;16.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T12:10:18;17.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T12:12:47;16.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T12:15:18;16.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T12:17:47;16.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T12:20:18;16.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T12:22:48;16.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T12:25:18;16.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T12:27:47;16.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T12:30:20;16.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T12:32:50;16.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T12:35:21;16.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T12:37:52;16.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T12:40:22;16.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T12:42:53;17.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T12:45:23;17.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T12:47:53;17.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T12:50:24;17.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T12:52:54;17.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T12:55:34;17.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T12:58:03;17.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T13:00:35;17.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T13:03:04;17.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T13:05:34;17.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T13:08:05;17.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T13:10:43;17.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T13:13:19;17.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T13:15:48;18.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T13:18:17;18.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T13:20:51;18.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T13:23:28;18.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T13:26:01;18.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T13:28:31;19.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T13:31:02;19.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T13:33:33;19.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T13:36:07;19.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T13:38:37;20.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T13:41:05;20.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T13:43:34;20.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T13:46:03;20.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T13:48:32;20.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T13:51:02;21.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T13:53:32;21.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T13:56:02;21.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T13:58:31;21.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T14:01:00;21.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T14:03:29;21.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T14:05:58;22.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T14:08:27;22.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T14:10:57;22.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T14:13:27;22.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T14:15:56;22.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T14:18:25;23.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T14:20:54;23.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T14:23:24;23.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T14:25:53;23.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T14:28:24;23.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T14:30:53;24.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T14:33:22;24.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T14:35:51;24.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T14:38:20;24.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T14:40:49;24.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T14:43:18;25.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T14:45:49;25.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T14:48:19;25.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T14:50:53;25.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T14:53:22;26.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T14:55:51;26.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T14:58:22;26.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T15:00:53;26.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T15:03:22;26.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T15:05:51;26.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T15:08:22;26.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T15:10:51;26.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T15:13:20;27.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T15:15:49;27.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T15:18:19;27.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T15:20:48;27.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T15:23:22;27.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T15:25:51;27.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T15:28:22;27.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T15:30:53;28.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T15:33:25;28.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-09-18T15:35:54;28.30;99.90