sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65064;DHT22;51654;51.452;6.644;2022-12-05T00:01:40;1.00;80.10
65064;DHT22;51654;51.452;6.644;2022-12-05T00:04:10;1.00;80.10
65064;DHT22;51654;51.452;6.644;2022-12-05T00:06:37;1.00;80.20
65064;DHT22;51654;51.452;6.644;2022-12-05T00:09:06;1.00;80.20
65064;DHT22;51654;51.452;6.644;2022-12-05T00:11:33;1.00;80.20
65064;DHT22;51654;51.452;6.644;2022-12-05T00:14:00;1.00;80.20
65064;DHT22;51654;51.452;6.644;2022-12-05T00:16:28;1.00;80.10
65064;DHT22;51654;51.452;6.644;2022-12-05T00:18:57;1.10;80.20
65064;DHT22;51654;51.452;6.644;2022-12-05T00:21:25;1.00;80.20
65064;DHT22;51654;51.452;6.644;2022-12-05T00:23:53;1.00;80.20
65064;DHT22;51654;51.452;6.644;2022-12-05T00:26:20;1.10;80.30
65064;DHT22;51654;51.452;6.644;2022-12-05T00:28:48;1.10;80.40
65064;DHT22;51654;51.452;6.644;2022-12-05T00:31:16;1.10;80.30
65064;DHT22;51654;51.452;6.644;2022-12-05T00:33:43;1.10;80.30
65064;DHT22;51654;51.452;6.644;2022-12-05T00:36:15;1.10;80.30
65064;DHT22;51654;51.452;6.644;2022-12-05T00:38:42;1.10;80.20
65064;DHT22;51654;51.452;6.644;2022-12-05T00:41:09;1.10;80.20
65064;DHT22;51654;51.452;6.644;2022-12-05T00:43:36;1.10;80.30
65064;DHT22;51654;51.452;6.644;2022-12-05T00:46:04;1.10;80.20
65064;DHT22;51654;51.452;6.644;2022-12-05T00:48:31;1.10;80.20
65064;DHT22;51654;51.452;6.644;2022-12-05T00:50:59;1.10;80.20
65064;DHT22;51654;51.452;6.644;2022-12-05T00:53:26;1.10;80.20
65064;DHT22;51654;51.452;6.644;2022-12-05T00:55:52;1.10;80.20
65064;DHT22;51654;51.452;6.644;2022-12-05T00:58:19;1.10;80.20
65064;DHT22;51654;51.452;6.644;2022-12-05T01:00:46;1.10;80.20
65064;DHT22;51654;51.452;6.644;2022-12-05T01:03:13;1.10;80.20
65064;DHT22;51654;51.452;6.644;2022-12-05T01:05:40;1.10;80.20
65064;DHT22;51654;51.452;6.644;2022-12-05T01:08:06;1.10;80.20
65064;DHT22;51654;51.452;6.644;2022-12-05T01:10:33;1.10;80.20
65064;DHT22;51654;51.452;6.644;2022-12-05T01:13:00;1.10;80.20
65064;DHT22;51654;51.452;6.644;2022-12-05T01:15:27;1.10;80.20
65064;DHT22;51654;51.452;6.644;2022-12-05T01:17:53;1.10;80.30
65064;DHT22;51654;51.452;6.644;2022-12-05T01:20:20;1.10;80.30
65064;DHT22;51654;51.452;6.644;2022-12-05T01:22:47;1.10;80.30
65064;DHT22;51654;51.452;6.644;2022-12-05T01:25:13;1.10;80.30
65064;DHT22;51654;51.452;6.644;2022-12-05T01:27:40;1.10;80.30
65064;DHT22;51654;51.452;6.644;2022-12-05T01:30:07;1.20;80.30
65064;DHT22;51654;51.452;6.644;2022-12-05T01:32:34;1.10;80.30
65064;DHT22;51654;51.452;6.644;2022-12-05T01:35:01;1.10;80.30
65064;DHT22;51654;51.452;6.644;2022-12-05T01:37:27;1.10;80.30
65064;DHT22;51654;51.452;6.644;2022-12-05T01:39:54;1.20;80.30
65064;DHT22;51654;51.452;6.644;2022-12-05T01:42:21;1.20;80.30
65064;DHT22;51654;51.452;6.644;2022-12-05T01:44:59;1.20;80.30
65064;DHT22;51654;51.452;6.644;2022-12-05T01:47:28;1.20;80.30
65064;DHT22;51654;51.452;6.644;2022-12-05T01:49:56;1.20;80.30
65064;DHT22;51654;51.452;6.644;2022-12-05T01:52:24;1.20;80.30
65064;DHT22;51654;51.452;6.644;2022-12-05T01:54:53;1.30;80.30
65064;DHT22;51654;51.452;6.644;2022-12-05T01:57:20;1.30;80.30
65064;DHT22;51654;51.452;6.644;2022-12-05T01:59:48;1.20;80.30
65064;DHT22;51654;51.452;6.644;2022-12-05T02:02:15;1.20;80.30
65064;DHT22;51654;51.452;6.644;2022-12-05T02:05:01;1.20;80.20
65064;DHT22;51654;51.452;6.644;2022-12-05T02:07:30;1.30;80.20
65064;DHT22;51654;51.452;6.644;2022-12-05T02:09:57;1.20;80.20
65064;DHT22;51654;51.452;6.644;2022-12-05T02:12:24;1.30;80.30
65064;DHT22;51654;51.452;6.644;2022-12-05T02:20:13;1.20;80.30
65064;DHT22;51654;51.452;6.644;2022-12-05T02:30:23;1.20;80.50
65064;DHT22;51654;51.452;6.644;2022-12-05T02:37:51;1.20;80.60
65064;DHT22;51654;51.452;6.644;2022-12-05T02:45:16;1.20;80.70
65064;DHT22;51654;51.452;6.644;2022-12-05T02:47:45;1.20;80.70
65064;DHT22;51654;51.452;6.644;2022-12-05T02:50:13;1.20;80.70
65064;DHT22;51654;51.452;6.644;2022-12-05T02:52:41;1.20;80.70
65064;DHT22;51654;51.452;6.644;2022-12-05T02:55:09;1.20;80.80
65064;DHT22;51654;51.452;6.644;2022-12-05T02:57:36;1.20;80.80
65064;DHT22;51654;51.452;6.644;2022-12-05T03:00:04;1.20;80.80
65064;DHT22;51654;51.452;6.644;2022-12-05T03:02:32;1.20;80.90
65064;DHT22;51654;51.452;6.644;2022-12-05T03:07:35;1.20;80.90
65064;DHT22;51654;51.452;6.644;2022-12-05T03:10:03;1.20;80.80
65064;DHT22;51654;51.452;6.644;2022-12-05T03:12:33;1.20;80.80
65064;DHT22;51654;51.452;6.644;2022-12-05T03:15:02;1.20;80.80
65064;DHT22;51654;51.452;6.644;2022-12-05T03:17:35;1.20;80.80
65064;DHT22;51654;51.452;6.644;2022-12-05T03:20:12;1.20;80.80
65064;DHT22;51654;51.452;6.644;2022-12-05T03:22:42;1.20;80.80
65064;DHT22;51654;51.452;6.644;2022-12-05T03:25:11;1.20;80.70
65064;DHT22;51654;51.452;6.644;2022-12-05T03:27:42;1.20;80.70
65064;DHT22;51654;51.452;6.644;2022-12-05T03:30:12;1.20;80.70
65064;DHT22;51654;51.452;6.644;2022-12-05T03:40:04;1.30;80.70
65064;DHT22;51654;51.452;6.644;2022-12-05T03:42:34;1.30;80.70
65064;DHT22;51654;51.452;6.644;2022-12-05T03:45:04;1.30;80.70
65064;DHT22;51654;51.452;6.644;2022-12-05T03:47:35;1.20;80.80
65064;DHT22;51654;51.452;6.644;2022-12-05T03:50:08;1.20;80.80
65064;DHT22;51654;51.452;6.644;2022-12-05T03:52:38;1.30;80.90
65064;DHT22;51654;51.452;6.644;2022-12-05T03:55:28;1.20;80.90
65064;DHT22;51654;51.452;6.644;2022-12-05T03:57:58;1.20;81.10
65064;DHT22;51654;51.452;6.644;2022-12-05T04:00:26;1.20;81.20
65064;DHT22;51654;51.452;6.644;2022-12-05T04:05:34;1.20;81.30
65064;DHT22;51654;51.452;6.644;2022-12-05T04:08:05;1.20;81.40
65064;DHT22;51654;51.452;6.644;2022-12-05T04:10:34;1.20;81.40
65064;DHT22;51654;51.452;6.644;2022-12-05T04:16:02;1.20;81.50
65064;DHT22;51654;51.452;6.644;2022-12-05T04:18:53;1.20;81.50
65064;DHT22;51654;51.452;6.644;2022-12-05T04:21:21;1.20;81.60
65064;DHT22;51654;51.452;6.644;2022-12-05T04:24:05;1.20;81.70
65064;DHT22;51654;51.452;6.644;2022-12-05T04:26:54;1.20;81.70
65064;DHT22;51654;51.452;6.644;2022-12-05T04:29:26;1.20;81.70
65064;DHT22;51654;51.452;6.644;2022-12-05T04:31:57;1.20;81.80
65064;DHT22;51654;51.452;6.644;2022-12-05T04:34:24;1.20;81.80
65064;DHT22;51654;51.452;6.644;2022-12-05T04:36:54;1.20;81.80
65064;DHT22;51654;51.452;6.644;2022-12-05T04:39:26;1.20;81.70
65064;DHT22;51654;51.452;6.644;2022-12-05T04:42:06;1.20;81.70
65064;DHT22;51654;51.452;6.644;2022-12-05T04:44:39;1.20;81.70
65064;DHT22;51654;51.452;6.644;2022-12-05T04:47:07;1.20;81.70
65064;DHT22;51654;51.452;6.644;2022-12-05T04:49:34;1.20;81.80
65064;DHT22;51654;51.452;6.644;2022-12-05T04:52:03;1.20;81.80
65064;DHT22;51654;51.452;6.644;2022-12-05T04:54:33;1.20;81.80
65064;DHT22;51654;51.452;6.644;2022-12-05T04:57:10;1.20;81.90
65064;DHT22;51654;51.452;6.644;2022-12-05T04:59:37;1.20;81.90
65064;DHT22;51654;51.452;6.644;2022-12-05T05:02:06;1.20;82.00
65064;DHT22;51654;51.452;6.644;2022-12-05T05:04:34;1.20;82.00
65064;DHT22;51654;51.452;6.644;2022-12-05T05:07:08;1.20;82.00
65064;DHT22;51654;51.452;6.644;2022-12-05T05:09:36;1.20;82.00
65064;DHT22;51654;51.452;6.644;2022-12-05T05:12:03;1.20;82.00
65064;DHT22;51654;51.452;6.644;2022-12-05T05:14:30;1.20;82.00
65064;DHT22;51654;51.452;6.644;2022-12-05T05:16:57;1.20;82.10
65064;DHT22;51654;51.452;6.644;2022-12-05T05:19:24;1.20;82.10
65064;DHT22;51654;51.452;6.644;2022-12-05T05:21:51;1.20;82.10
65064;DHT22;51654;51.452;6.644;2022-12-05T05:24:18;1.20;82.20
65064;DHT22;51654;51.452;6.644;2022-12-05T05:26:45;1.20;82.20
65064;DHT22;51654;51.452;6.644;2022-12-05T05:29:12;1.20;82.30
65064;DHT22;51654;51.452;6.644;2022-12-05T05:31:40;1.20;82.30
65064;DHT22;51654;51.452;6.644;2022-12-05T05:34:07;1.20;82.30
65064;DHT22;51654;51.452;6.644;2022-12-05T05:36:35;1.20;82.40
65064;DHT22;51654;51.452;6.644;2022-12-05T05:39:03;1.20;82.40
65064;DHT22;51654;51.452;6.644;2022-12-05T05:41:31;1.10;82.40
65064;DHT22;51654;51.452;6.644;2022-12-05T05:43:58;1.20;82.40
65064;DHT22;51654;51.452;6.644;2022-12-05T05:46:26;1.20;82.40
65064;DHT22;51654;51.452;6.644;2022-12-05T05:48:53;1.20;82.40
65064;DHT22;51654;51.452;6.644;2022-12-05T05:51:20;1.20;82.40
65064;DHT22;51654;51.452;6.644;2022-12-05T05:53:47;1.20;82.40
65064;DHT22;51654;51.452;6.644;2022-12-05T05:56:15;1.20;82.40
65064;DHT22;51654;51.452;6.644;2022-12-05T05:58:47;1.20;82.30
65064;DHT22;51654;51.452;6.644;2022-12-05T06:01:19;1.20;82.30
65064;DHT22;51654;51.452;6.644;2022-12-05T06:03:46;1.20;82.40
65064;DHT22;51654;51.452;6.644;2022-12-05T06:06:14;1.30;82.40
65064;DHT22;51654;51.452;6.644;2022-12-05T06:08:41;1.30;82.50
65064;DHT22;51654;51.452;6.644;2022-12-05T06:11:09;1.30;82.60
65064;DHT22;51654;51.452;6.644;2022-12-05T06:13:36;1.30;82.70
65064;DHT22;51654;51.452;6.644;2022-12-05T06:16:04;1.30;82.80
65064;DHT22;51654;51.452;6.644;2022-12-05T06:18:31;1.40;82.90
65064;DHT22;51654;51.452;6.644;2022-12-05T06:20:57;1.40;83.00
65064;DHT22;51654;51.452;6.644;2022-12-05T06:23:24;1.30;83.00
65064;DHT22;51654;51.452;6.644;2022-12-05T06:25:52;1.40;83.10
65064;DHT22;51654;51.452;6.644;2022-12-05T06:28:21;1.40;83.10
65064;DHT22;51654;51.452;6.644;2022-12-05T06:30:48;1.40;83.10
65064;DHT22;51654;51.452;6.644;2022-12-05T06:33:15;1.40;83.10
65064;DHT22;51654;51.452;6.644;2022-12-05T06:35:42;1.40;83.10
65064;DHT22;51654;51.452;6.644;2022-12-05T06:38:09;1.40;83.00
65064;DHT22;51654;51.452;6.644;2022-12-05T06:40:42;1.30;82.90
65064;DHT22;51654;51.452;6.644;2022-12-05T06:43:10;1.30;83.00
65064;DHT22;51654;51.452;6.644;2022-12-05T06:45:37;1.30;83.00
65064;DHT22;51654;51.452;6.644;2022-12-05T06:48:04;1.30;83.00
65064;DHT22;51654;51.452;6.644;2022-12-05T06:50:31;1.30;83.10
65064;DHT22;51654;51.452;6.644;2022-12-05T06:52:58;1.30;83.10
65064;DHT22;51654;51.452;6.644;2022-12-05T06:55:24;1.30;83.10
65064;DHT22;51654;51.452;6.644;2022-12-05T06:57:51;1.30;83.10
65064;DHT22;51654;51.452;6.644;2022-12-05T07:00:18;1.30;83.10
65064;DHT22;51654;51.452;6.644;2022-12-05T07:03:03;1.30;83.00
65064;DHT22;51654;51.452;6.644;2022-12-05T07:05:30;1.30;83.10
65064;DHT22;51654;51.452;6.644;2022-12-05T07:07:58;1.30;83.10
65064;DHT22;51654;51.452;6.644;2022-12-05T07:10:24;1.20;83.20
65064;DHT22;51654;51.452;6.644;2022-12-05T07:12:51;1.20;83.30
65064;DHT22;51654;51.452;6.644;2022-12-05T07:15:18;1.20;83.30
65064;DHT22;51654;51.452;6.644;2022-12-05T07:17:45;1.30;83.40
65064;DHT22;51654;51.452;6.644;2022-12-05T07:20:11;1.20;83.50
65064;DHT22;51654;51.452;6.644;2022-12-05T07:22:38;1.20;83.50
65064;DHT22;51654;51.452;6.644;2022-12-05T07:25:05;1.30;83.50
65064;DHT22;51654;51.452;6.644;2022-12-05T07:27:32;1.20;83.50
65064;DHT22;51654;51.452;6.644;2022-12-05T07:29:59;1.20;83.50
65064;DHT22;51654;51.452;6.644;2022-12-05T07:32:30;1.20;83.50
65064;DHT22;51654;51.452;6.644;2022-12-05T07:34:56;1.20;83.50
65064;DHT22;51654;51.452;6.644;2022-12-05T07:37:23;1.20;83.40
65064;DHT22;51654;51.452;6.644;2022-12-05T07:39:50;1.20;83.50
65064;DHT22;51654;51.452;6.644;2022-12-05T07:42:17;1.20;83.50
65064;DHT22;51654;51.452;6.644;2022-12-05T07:44:44;1.20;83.50
65064;DHT22;51654;51.452;6.644;2022-12-05T07:47:11;1.20;83.50
65064;DHT22;51654;51.452;6.644;2022-12-05T07:49:37;1.20;83.40
65064;DHT22;51654;51.452;6.644;2022-12-05T07:52:04;1.30;83.50
65064;DHT22;51654;51.452;6.644;2022-12-05T07:54:31;1.20;83.50
65064;DHT22;51654;51.452;6.644;2022-12-05T07:56:58;1.20;83.50
65064;DHT22;51654;51.452;6.644;2022-12-05T07:59:25;1.20;83.50
65064;DHT22;51654;51.452;6.644;2022-12-05T08:01:51;1.20;83.60
65064;DHT22;51654;51.452;6.644;2022-12-05T08:04:18;1.30;83.60
65064;DHT22;51654;51.452;6.644;2022-12-05T08:06:45;1.20;83.60
65064;DHT22;51654;51.452;6.644;2022-12-05T08:09:12;1.20;83.60
65064;DHT22;51654;51.452;6.644;2022-12-05T08:11:39;1.20;83.50
65064;DHT22;51654;51.452;6.644;2022-12-05T08:14:05;1.20;83.50
65064;DHT22;51654;51.452;6.644;2022-12-05T08:16:33;1.20;83.30
65064;DHT22;51654;51.452;6.644;2022-12-05T08:19:01;1.10;83.10
65064;DHT22;51654;51.452;6.644;2022-12-05T08:21:28;1.10;82.90
65064;DHT22;51654;51.452;6.644;2022-12-05T08:23:56;1.00;82.60
65064;DHT22;51654;51.452;6.644;2022-12-05T08:26:28;0.90;82.50
65064;DHT22;51654;51.452;6.644;2022-12-05T08:31:29;0.90;82.50
65064;DHT22;51654;51.452;6.644;2022-12-05T08:33:57;0.80;82.50
65064;DHT22;51654;51.452;6.644;2022-12-05T08:36:26;0.80;82.40
65064;DHT22;51654;51.452;6.644;2022-12-05T08:38:56;0.80;82.60
65064;DHT22;51654;51.452;6.644;2022-12-05T08:41:23;0.80;82.70
65064;DHT22;51654;51.452;6.644;2022-12-05T08:43:54;0.70;82.70
65064;DHT22;51654;51.452;6.644;2022-12-05T08:46:21;0.70;82.70
65064;DHT22;51654;51.452;6.644;2022-12-05T08:48:48;0.70;82.70
65064;DHT22;51654;51.452;6.644;2022-12-05T08:51:14;0.70;82.70
65064;DHT22;51654;51.452;6.644;2022-12-05T08:53:41;0.70;82.70
65064;DHT22;51654;51.452;6.644;2022-12-05T08:56:11;0.70;82.80
65064;DHT22;51654;51.452;6.644;2022-12-05T08:58:38;0.70;82.80
65064;DHT22;51654;51.452;6.644;2022-12-05T09:01:23;0.60;82.80
65064;DHT22;51654;51.452;6.644;2022-12-05T09:03:59;0.60;82.90
65064;DHT22;51654;51.452;6.644;2022-12-05T09:06:27;0.60;82.80
65064;DHT22;51654;51.452;6.644;2022-12-05T09:08:57;0.70;82.80
65064;DHT22;51654;51.452;6.644;2022-12-05T09:11:26;0.60;82.70
65064;DHT22;51654;51.452;6.644;2022-12-05T09:13:54;0.70;82.90
65064;DHT22;51654;51.452;6.644;2022-12-05T09:16:22;0.70;82.90
65064;DHT22;51654;51.452;6.644;2022-12-05T09:18:50;0.70;82.80
65064;DHT22;51654;51.452;6.644;2022-12-05T09:21:18;0.70;82.70
65064;DHT22;51654;51.452;6.644;2022-12-05T09:23:45;0.60;82.70
65064;DHT22;51654;51.452;6.644;2022-12-05T09:26:14;0.60;82.80
65064;DHT22;51654;51.452;6.644;2022-12-05T09:28:41;0.70;82.90
65064;DHT22;51654;51.452;6.644;2022-12-05T09:31:09;0.70;82.90
65064;DHT22;51654;51.452;6.644;2022-12-05T09:33:36;0.80;82.90
65064;DHT22;51654;51.452;6.644;2022-12-05T09:36:46;0.80;82.90
65064;DHT22;51654;51.452;6.644;2022-12-05T09:38:54;0.80;83.00
65064;DHT22;51654;51.452;6.644;2022-12-05T09:49:16;0.90;82.60
65064;DHT22;51654;51.452;6.644;2022-12-05T09:51:43;1.00;82.60
65064;DHT22;51654;51.452;6.644;2022-12-05T09:54:17;1.00;82.70
65064;DHT22;51654;51.452;6.644;2022-12-05T09:56:44;1.00;82.50
65064;DHT22;51654;51.452;6.644;2022-12-05T09:59:14;1.00;82.30
65064;DHT22;51654;51.452;6.644;2022-12-05T10:02:25;1.00;82.30
65064;DHT22;51654;51.452;6.644;2022-12-05T10:12:12;1.10;82.50
65064;DHT22;51654;51.452;6.644;2022-12-05T10:14:48;1.10;82.50
65064;DHT22;51654;51.452;6.644;2022-12-05T10:17:25;1.10;82.50
65064;DHT22;51654;51.452;6.644;2022-12-05T10:19:55;1.10;82.40
65064;DHT22;51654;51.452;6.644;2022-12-05T10:22:33;1.10;82.30
65064;DHT22;51654;51.452;6.644;2022-12-05T10:25:03;1.10;82.40
65064;DHT22;51654;51.452;6.644;2022-12-05T10:27:35;1.10;82.50
65064;DHT22;51654;51.452;6.644;2022-12-05T10:32:36;1.20;82.40
65064;DHT22;51654;51.452;6.644;2022-12-05T10:35:13;1.20;82.50
65064;DHT22;51654;51.452;6.644;2022-12-05T10:37:41;1.20;82.60
65064;DHT22;51654;51.452;6.644;2022-12-05T10:40:10;1.30;82.60
65064;DHT22;51654;51.452;6.644;2022-12-05T10:42:37;1.20;82.60
65064;DHT22;51654;51.452;6.644;2022-12-05T10:45:05;1.30;82.60
65064;DHT22;51654;51.452;6.644;2022-12-05T10:47:32;1.30;82.50
65064;DHT22;51654;51.452;6.644;2022-12-05T10:50:15;1.30;82.40
65064;DHT22;51654;51.452;6.644;2022-12-05T10:52:44;1.30;82.30
65064;DHT22;51654;51.452;6.644;2022-12-05T10:55:13;1.20;82.30
65064;DHT22;51654;51.452;6.644;2022-12-05T10:57:41;1.20;82.20
65064;DHT22;51654;51.452;6.644;2022-12-05T11:00:11;1.20;82.20
65064;DHT22;51654;51.452;6.644;2022-12-05T11:02:41;1.20;82.20
65064;DHT22;51654;51.452;6.644;2022-12-05T11:05:08;1.20;82.30
65064;DHT22;51654;51.452;6.644;2022-12-05T11:07:37;1.20;82.30
65064;DHT22;51654;51.452;6.644;2022-12-05T11:12:52;1.20;82.30
65064;DHT22;51654;51.452;6.644;2022-12-05T11:15:21;1.20;82.50
65064;DHT22;51654;51.452;6.644;2022-12-05T11:17:51;1.30;82.50
65064;DHT22;51654;51.452;6.644;2022-12-05T11:22:45;1.30;82.10
65064;DHT22;51654;51.452;6.644;2022-12-05T11:27:57;1.30;82.00
65064;DHT22;51654;51.452;6.644;2022-12-05T11:30:27;1.30;81.90
65064;DHT22;51654;51.452;6.644;2022-12-05T11:33:14;1.30;81.90
65064;DHT22;51654;51.452;6.644;2022-12-05T11:35:44;1.30;81.80
65064;DHT22;51654;51.452;6.644;2022-12-05T11:38:11;1.30;81.70
65064;DHT22;51654;51.452;6.644;2022-12-05T11:58:49;1.20;81.90
65064;DHT22;51654;51.452;6.644;2022-12-05T12:06:24;1.30;81.90
65064;DHT22;51654;51.452;6.644;2022-12-05T12:09:03;1.30;81.80
65064;DHT22;51654;51.452;6.644;2022-12-05T12:14:12;1.30;81.90
65064;DHT22;51654;51.452;6.644;2022-12-05T12:27:32;1.40;81.60
65064;DHT22;51654;51.452;6.644;2022-12-05T12:30:02;1.40;81.60
65064;DHT22;51654;51.452;6.644;2022-12-05T12:32:51;1.40;81.60
65064;DHT22;51654;51.452;6.644;2022-12-05T12:35:30;1.40;81.50
65064;DHT22;51654;51.452;6.644;2022-12-05T12:41:07;1.30;81.30
65064;DHT22;51654;51.452;6.644;2022-12-05T12:46:24;1.20;81.50
65064;DHT22;51654;51.452;6.644;2022-12-05T12:49:54;1.20;81.40
65064;DHT22;51654;51.452;6.644;2022-12-05T12:51:53;1.10;81.50
65064;DHT22;51654;51.452;6.644;2022-12-05T12:59:48;1.10;81.80
65064;DHT22;51654;51.452;6.644;2022-12-05T13:02:23;1.10;81.80
65064;DHT22;51654;51.452;6.644;2022-12-05T13:04:52;1.10;81.80
65064;DHT22;51654;51.452;6.644;2022-12-05T13:07:22;1.10;81.80
65064;DHT22;51654;51.452;6.644;2022-12-05T13:09:57;1.10;81.70
65064;DHT22;51654;51.452;6.644;2022-12-05T13:12:27;1.10;81.80
65064;DHT22;51654;51.452;6.644;2022-12-05T13:15:01;1.20;81.70
65064;DHT22;51654;51.452;6.644;2022-12-05T13:17:31;1.20;81.80
65064;DHT22;51654;51.452;6.644;2022-12-05T13:19:59;1.30;81.70
65064;DHT22;51654;51.452;6.644;2022-12-05T13:22:26;1.30;81.50
65064;DHT22;51654;51.452;6.644;2022-12-05T13:24:53;1.30;81.40
65064;DHT22;51654;51.452;6.644;2022-12-05T13:27:22;1.30;81.30
65064;DHT22;51654;51.452;6.644;2022-12-05T13:29:58;1.30;81.20
65064;DHT22;51654;51.452;6.644;2022-12-05T13:32:31;1.30;81.20
65064;DHT22;51654;51.452;6.644;2022-12-05T13:34:59;1.30;81.20
65064;DHT22;51654;51.452;6.644;2022-12-05T13:37:30;1.30;81.20
65064;DHT22;51654;51.452;6.644;2022-12-05T13:40:28;1.30;81.20
65064;DHT22;51654;51.452;6.644;2022-12-05T13:43:15;1.30;81.10
65064;DHT22;51654;51.452;6.644;2022-12-05T13:45:53;1.30;81.10
65064;DHT22;51654;51.452;6.644;2022-12-05T13:48:23;1.40;81.10
65064;DHT22;51654;51.452;6.644;2022-12-05T13:50:58;1.40;81.10
65064;DHT22;51654;51.452;6.644;2022-12-05T13:53:42;1.40;81.00
65064;DHT22;51654;51.452;6.644;2022-12-05T14:17:13;1.20;80.70
65064;DHT22;51654;51.452;6.644;2022-12-05T14:19:47;1.10;80.70
65064;DHT22;51654;51.452;6.644;2022-12-05T14:27:57;1.00;80.90
65064;DHT22;51654;51.452;6.644;2022-12-05T14:30:33;0.90;80.90
65064;DHT22;51654;51.452;6.644;2022-12-05T14:33:01;0.90;81.00
65064;DHT22;51654;51.452;6.644;2022-12-05T14:35:41;0.90;81.10
65064;DHT22;51654;51.452;6.644;2022-12-05T14:38:19;0.90;81.10
65064;DHT22;51654;51.452;6.644;2022-12-05T14:40:47;0.90;80.90
65064;DHT22;51654;51.452;6.644;2022-12-05T14:43:49;0.90;81.00
65064;DHT22;51654;51.452;6.644;2022-12-05T14:46:13;0.80;81.00
65064;DHT22;51654;51.452;6.644;2022-12-05T14:48:41;0.90;81.10
65064;DHT22;51654;51.452;6.644;2022-12-05T14:54:11;0.80;80.90
65064;DHT22;51654;51.452;6.644;2022-12-05T14:56:41;0.80;81.10
65064;DHT22;51654;51.452;6.644;2022-12-05T14:59:24;0.80;81.10
65064;DHT22;51654;51.452;6.644;2022-12-05T15:01:58;0.70;81.10
65064;DHT22;51654;51.452;6.644;2022-12-05T15:07:07;0.70;81.00
65064;DHT22;51654;51.452;6.644;2022-12-05T15:12:25;0.50;81.10
65064;DHT22;51654;51.452;6.644;2022-12-05T15:20:56;0.50;81.40
65064;DHT22;51654;51.452;6.644;2022-12-05T15:23:46;0.50;81.20
65064;DHT22;51654;51.452;6.644;2022-12-05T15:26:27;0.50;81.30
65064;DHT22;51654;51.452;6.644;2022-12-05T15:32:03;0.50;81.10
65064;DHT22;51654;51.452;6.644;2022-12-05T15:37:16;0.40;81.30
65064;DHT22;51654;51.452;6.644;2022-12-05T15:42:36;0.40;81.40
65064;DHT22;51654;51.452;6.644;2022-12-05T15:47:44;0.40;81.50
65064;DHT22;51654;51.452;6.644;2022-12-05T15:50:18;0.40;81.60
65064;DHT22;51654;51.452;6.644;2022-12-05T15:55:32;0.30;81.60
65064;DHT22;51654;51.452;6.644;2022-12-05T15:58:08;0.20;81.80
65064;DHT22;51654;51.452;6.644;2022-12-05T16:00:41;0.30;81.90
65064;DHT22;51654;51.452;6.644;2022-12-05T16:03:19;0.20;82.00
65064;DHT22;51654;51.452;6.644;2022-12-05T16:05:54;0.20;82.20
65064;DHT22;51654;51.452;6.644;2022-12-05T16:08:22;0.30;82.20
65064;DHT22;51654;51.452;6.644;2022-12-05T16:10:50;0.30;82.20
65064;DHT22;51654;51.452;6.644;2022-12-05T16:13:22;0.30;82.10
65064;DHT22;51654;51.452;6.644;2022-12-05T16:15:51;0.30;82.10
65064;DHT22;51654;51.452;6.644;2022-12-05T16:18:24;0.30;82.10
65064;DHT22;51654;51.452;6.644;2022-12-05T16:20:52;0.30;82.10
65064;DHT22;51654;51.452;6.644;2022-12-05T16:23:31;0.30;82.20
65064;DHT22;51654;51.452;6.644;2022-12-05T16:26:20;0.30;82.10
65064;DHT22;51654;51.452;6.644;2022-12-05T16:29:00;0.30;82.10
65064;DHT22;51654;51.452;6.644;2022-12-05T16:31:28;0.30;82.10
65064;DHT22;51654;51.452;6.644;2022-12-05T16:34:04;0.30;82.10
65064;DHT22;51654;51.452;6.644;2022-12-05T16:36:33;0.30;82.10
65064;DHT22;51654;51.452;6.644;2022-12-05T16:45:38;0.30;82.00
65064;DHT22;51654;51.452;6.644;2022-12-05T16:48:15;0.20;82.10
65064;DHT22;51654;51.452;6.644;2022-12-05T16:50:42;0.20;82.30
65064;DHT22;51654;51.452;6.644;2022-12-05T16:55:36;0.10;82.20
65064;DHT22;51654;51.452;6.644;2022-12-05T16:58:04;0.10;82.30
65064;DHT22;51654;51.452;6.644;2022-12-05T17:00:31;0.10;82.50
65064;DHT22;51654;51.452;6.644;2022-12-05T17:02:58;0.00;82.60
65064;DHT22;51654;51.452;6.644;2022-12-05T17:05:45;0.00;82.60
65064;DHT22;51654;51.452;6.644;2022-12-05T17:08:12;0.00;82.70
65064;DHT22;51654;51.452;6.644;2022-12-05T17:10:38;0.00;82.80
65064;DHT22;51654;51.452;6.644;2022-12-05T17:13:05;-0.10;82.90
65064;DHT22;51654;51.452;6.644;2022-12-05T17:15:32;0.00;83.00
65064;DHT22;51654;51.452;6.644;2022-12-05T17:18:03;0.00;83.10
65064;DHT22;51654;51.452;6.644;2022-12-05T17:20:32;0.00;83.10
65064;DHT22;51654;51.452;6.644;2022-12-05T17:22:59;0.00;83.10
65064;DHT22;51654;51.452;6.644;2022-12-05T17:25:27;0.00;83.10
65064;DHT22;51654;51.452;6.644;2022-12-05T17:27:57;0.00;83.10
65064;DHT22;51654;51.452;6.644;2022-12-05T17:30:26;-0.10;83.20
65064;DHT22;51654;51.452;6.644;2022-12-05T17:32:53;-0.10;83.30
65064;DHT22;51654;51.452;6.644;2022-12-05T17:35:21;-0.20;83.40
65064;DHT22;51654;51.452;6.644;2022-12-05T17:37:48;-0.20;83.50
65064;DHT22;51654;51.452;6.644;2022-12-05T17:40:15;-0.20;83.70
65064;DHT22;51654;51.452;6.644;2022-12-05T17:42:42;-0.20;83.70
65064;DHT22;51654;51.452;6.644;2022-12-05T17:45:12;-0.20;83.70
65064;DHT22;51654;51.452;6.644;2022-12-05T17:47:39;-0.20;83.80
65064;DHT22;51654;51.452;6.644;2022-12-05T17:50:06;-0.20;83.80
65064;DHT22;51654;51.452;6.644;2022-12-05T17:52:33;-0.10;83.80
65064;DHT22;51654;51.452;6.644;2022-12-05T17:55:00;-0.10;83.80
65064;DHT22;51654;51.452;6.644;2022-12-05T17:57:27;-0.10;83.90
65064;DHT22;51654;51.452;6.644;2022-12-05T17:59:54;-0.10;83.80
65064;DHT22;51654;51.452;6.644;2022-12-05T18:02:20;-0.10;83.90
65064;DHT22;51654;51.452;6.644;2022-12-05T18:04:47;-0.10;83.90
65064;DHT22;51654;51.452;6.644;2022-12-05T18:07:14;-0.10;83.90
65064;DHT22;51654;51.452;6.644;2022-12-05T18:09:41;-0.10;84.00
65064;DHT22;51654;51.452;6.644;2022-12-05T18:12:09;-0.10;84.00
65064;DHT22;51654;51.452;6.644;2022-12-05T18:14:36;-0.10;84.10
65064;DHT22;51654;51.452;6.644;2022-12-05T18:17:02;-0.10;84.10
65064;DHT22;51654;51.452;6.644;2022-12-05T18:19:29;-0.10;84.20
65064;DHT22;51654;51.452;6.644;2022-12-05T18:21:56;-0.10;84.20
65064;DHT22;51654;51.452;6.644;2022-12-05T18:24:23;-0.10;84.20
65064;DHT22;51654;51.452;6.644;2022-12-05T18:26:49;-0.20;84.30
65064;DHT22;51654;51.452;6.644;2022-12-05T18:29:16;-0.10;84.40
65064;DHT22;51654;51.452;6.644;2022-12-05T18:31:43;-0.10;84.50
65064;DHT22;51654;51.452;6.644;2022-12-05T18:34:10;0.00;84.40
65064;DHT22;51654;51.452;6.644;2022-12-05T18:36:36;0.00;84.40
65064;DHT22;51654;51.452;6.644;2022-12-05T18:39:03;0.00;84.50
65064;DHT22;51654;51.452;6.644;2022-12-05T18:41:30;0.00;84.50
65064;DHT22;51654;51.452;6.644;2022-12-05T18:43:57;0.00;84.40
65064;DHT22;51654;51.452;6.644;2022-12-05T18:46:24;0.00;84.40
65064;DHT22;51654;51.452;6.644;2022-12-05T18:48:50;0.00;84.40
65064;DHT22;51654;51.452;6.644;2022-12-05T18:51:18;0.10;84.40
65064;DHT22;51654;51.452;6.644;2022-12-05T18:53:46;0.10;84.50
65064;DHT22;51654;51.452;6.644;2022-12-05T18:56:22;0.00;84.40
65064;DHT22;51654;51.452;6.644;2022-12-05T18:58:55;0.00;84.30
65064;DHT22;51654;51.452;6.644;2022-12-05T19:01:22;-0.10;84.40