sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21203;BME280;10759;51.982;9.232;2022-08-03T00:00:32;100408.53;;;18.93;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T00:03:00;100302.63;;;18.18;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T00:05:30;100377.25;;;18.62;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T00:07:59;100408.34;;;18.83;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T00:10:27;100383.00;;;18.70;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T00:12:55;100406.25;;;18.74;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T00:15:24;100380.75;;;18.51;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T00:17:52;100398.31;;;18.71;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T00:20:20;100398.97;;;18.75;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T00:22:50;100368.16;;;18.50;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T00:25:19;100403.31;;;18.64;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T00:27:47;100320.44;;;18.09;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T00:30:16;100324.63;;;18.13;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T00:32:45;100396.50;;;18.46;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T00:35:13;100400.38;;;18.42;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T00:38:03;100301.53;;;17.82;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T00:40:32;100390.19;;;18.33;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T00:43:01;100394.97;;;18.42;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T00:45:32;100375.31;;;18.26;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T00:48:01;100388.22;;;18.35;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T00:50:31;100402.34;;;18.40;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T00:53:05;100369.47;;;18.19;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T00:55:34;100392.13;;;18.31;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T00:58:04;100387.69;;;18.30;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T01:00:33;100388.47;;;18.32;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T01:03:04;100252.69;;;17.56;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T01:05:37;100364.34;;;18.14;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T01:08:14;100384.22;;;18.28;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T01:10:52;100287.38;;;17.64;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T01:13:26;100386.38;;;18.22;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T01:16:20;100168.91;;;16.88;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T01:19:12;100382.25;;;18.04;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T01:21:53;100344.13;;;17.80;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T01:24:34;100389.72;;;18.00;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T01:27:09;100384.19;;;18.02;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T01:29:56;100378.84;;;18.00;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T01:32:33;100383.41;;;18.00;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T01:35:25;100380.72;;;18.00;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T01:37:57;100382.19;;;17.91;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T01:40:28;100384.81;;;17.93;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T01:43:01;100327.88;;;17.53;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T01:45:31;100388.16;;;17.84;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T01:48:01;100383.81;;;17.81;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T01:50:30;100346.00;;;17.52;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T01:53:00;100387.78;;;17.75;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T01:55:30;100387.53;;;17.66;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T01:58:02;100287.06;;;17.02;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T02:00:34;100381.63;;;17.59;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T02:03:04;100385.13;;;17.61;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T02:05:33;100386.66;;;17.65;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T02:08:04;100381.25;;;17.65;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T02:10:35;100363.09;;;17.53;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T02:13:06;100376.22;;;17.59;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T02:15:36;100374.38;;;17.59;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T02:18:06;100307.63;;;17.19;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T02:20:37;100317.16;;;17.24;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T02:23:05;100378.72;;;17.62;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T02:25:38;100341.03;;;17.32;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T02:28:10;100368.72;;;17.50;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T02:30:42;100373.16;;;17.51;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T02:33:22;100373.25;;;17.49;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T02:35:52;100367.84;;;17.49;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T02:38:27;100334.09;;;17.28;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T02:40:59;100373.47;;;17.46;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T02:43:29;100343.63;;;17.33;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T02:46:23;100366.81;;;17.37;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T02:48:54;100360.66;;;17.35;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T02:51:25;100353.47;;;17.34;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T02:53:55;100356.50;;;17.30;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T02:56:25;100357.38;;;17.30;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T02:58:55;100359.19;;;17.30;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T03:01:26;100359.50;;;17.25;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T03:03:56;100357.69;;;17.26;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T03:06:26;100337.13;;;17.09;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T03:08:55;100357.59;;;17.13;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T03:11:25;100348.16;;;17.06;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T03:13:55;100355.97;;;17.10;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T03:16:27;100360.22;;;17.14;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T03:18:57;100357.03;;;17.08;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T03:21:26;100362.00;;;17.01;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T03:23:56;100363.84;;;17.01;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T03:26:24;100355.13;;;16.95;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T03:28:53;100368.09;;;16.90;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T03:31:21;100361.72;;;16.91;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T03:33:51;100303.97;;;16.49;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T03:36:19;100367.53;;;16.85;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T03:38:47;100359.41;;;16.85;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T03:41:19;100353.03;;;16.86;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T03:43:48;100273.75;;;16.28;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T03:46:17;100362.31;;;16.82;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T03:48:45;100319.13;;;16.66;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T03:51:15;100354.78;;;16.87;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T03:53:54;100342.50;;;16.82;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T03:56:23;100348.19;;;16.77;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T03:58:51;100353.41;;;16.80;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T04:01:20;100351.56;;;16.81;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T04:03:48;100362.22;;;16.84;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T04:06:18;100364.81;;;16.85;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T04:09:00;100367.44;;;16.87;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T04:11:49;100361.81;;;16.90;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T04:14:19;100272.94;;;16.41;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T04:16:58;100359.88;;;16.92;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T04:19:31;100363.16;;;16.97;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T04:22:05;100296.59;;;16.66;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T04:24:39;100373.78;;;17.42;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T04:27:10;100377.00;;;18.01;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T04:29:44;100377.91;;;18.65;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T04:32:14;100349.91;;;19.15;99.96
21203;BME280;10759;51.982;9.232;2022-08-03T04:34:44;100383.19;;;19.90;95.74
21203;BME280;10759;51.982;9.232;2022-08-03T04:37:17;100390.00;;;20.43;91.64
21203;BME280;10759;51.982;9.232;2022-08-03T04:39:49;100389.94;;;20.89;88.42
21203;BME280;10759;51.982;9.232;2022-08-03T04:42:24;100368.75;;;21.15;85.81
21203;BME280;10759;51.982;9.232;2022-08-03T04:44:53;100325.38;;;21.23;83.36
21203;BME280;10759;51.982;9.232;2022-08-03T04:47:28;100393.53;;;21.12;83.36
21203;BME280;10759;51.982;9.232;2022-08-03T04:49:58;100397.63;;;20.15;88.02
21203;BME280;10759;51.982;9.232;2022-08-03T04:52:29;100398.59;;;19.42;93.84
21203;BME280;10759;51.982;9.232;2022-08-03T04:54:58;100362.69;;;19.01;96.30
21203;BME280;10759;51.982;9.232;2022-08-03T04:57:26;100402.13;;;18.94;98.69
21203;BME280;10759;51.982;9.232;2022-08-03T04:59:54;100395.94;;;18.92;99.69
21203;BME280;10759;51.982;9.232;2022-08-03T05:02:29;100401.75;;;19.12;99.58
21203;BME280;10759;51.982;9.232;2022-08-03T05:04:58;100400.25;;;19.07;99.56
21203;BME280;10759;51.982;9.232;2022-08-03T05:07:28;100404.47;;;19.12;99.59
21203;BME280;10759;51.982;9.232;2022-08-03T05:10:01;100404.25;;;19.15;99.86
21203;BME280;10759;51.982;9.232;2022-08-03T05:12:40;100350.19;;;18.99;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T05:15:09;100386.06;;;19.28;98.26
21203;BME280;10759;51.982;9.232;2022-08-03T05:17:37;100396.47;;;19.34;98.65
21203;BME280;10759;51.982;9.232;2022-08-03T05:20:06;100406.72;;;19.30;99.84
21203;BME280;10759;51.982;9.232;2022-08-03T05:22:36;100390.84;;;19.37;99.51
21203;BME280;10759;51.982;9.232;2022-08-03T05:25:04;100384.91;;;19.43;99.13
21203;BME280;10759;51.982;9.232;2022-08-03T05:27:32;100392.56;;;19.62;96.65
21203;BME280;10759;51.982;9.232;2022-08-03T05:30:00;100393.16;;;19.79;95.94
21203;BME280;10759;51.982;9.232;2022-08-03T05:32:49;100389.97;;;19.85;94.82
21203;BME280;10759;51.982;9.232;2022-08-03T05:35:16;100383.84;;;19.94;94.24
21203;BME280;10759;51.982;9.232;2022-08-03T05:38:06;100389.66;;;20.01;94.24
21203;BME280;10759;51.982;9.232;2022-08-03T05:40:34;100388.53;;;20.03;94.56
21203;BME280;10759;51.982;9.232;2022-08-03T05:43:04;100390.09;;;19.59;97.99
21203;BME280;10759;51.982;9.232;2022-08-03T05:45:32;100328.94;;;19.17;98.90
21203;BME280;10759;51.982;9.232;2022-08-03T05:48:00;100379.72;;;19.40;100.00
21203;BME280;10759;51.982;9.232;2022-08-03T05:50:28;100379.91;;;19.50;98.48
21203;BME280;10759;51.982;9.232;2022-08-03T05:52:56;100365.25;;;19.64;98.26
21203;BME280;10759;51.982;9.232;2022-08-03T05:55:25;100313.38;;;19.07;98.10
21203;BME280;10759;51.982;9.232;2022-08-03T05:57:53;100381.56;;;19.64;99.21
21203;BME280;10759;51.982;9.232;2022-08-03T06:00:23;100382.56;;;19.87;97.73
21203;BME280;10759;51.982;9.232;2022-08-03T06:02:51;100392.44;;;19.64;97.42
21203;BME280;10759;51.982;9.232;2022-08-03T06:05:19;100382.34;;;19.90;97.56
21203;BME280;10759;51.982;9.232;2022-08-03T06:07:47;100317.81;;;19.57;97.99
21203;BME280;10759;51.982;9.232;2022-08-03T06:10:15;100386.72;;;20.15;96.63
21203;BME280;10759;51.982;9.232;2022-08-03T06:13:04;100389.13;;;20.42;96.49
21203;BME280;10759;51.982;9.232;2022-08-03T06:15:32;100374.41;;;20.45;96.54
21203;BME280;10759;51.982;9.232;2022-08-03T06:18:01;100396.25;;;20.56;94.57
21203;BME280;10759;51.982;9.232;2022-08-03T06:20:29;100397.88;;;20.58;94.58
21203;BME280;10759;51.982;9.232;2022-08-03T06:22:57;100392.91;;;20.64;96.81
21203;BME280;10759;51.982;9.232;2022-08-03T06:25:27;100392.06;;;20.86;95.65
21203;BME280;10759;51.982;9.232;2022-08-03T06:27:55;100287.59;;;20.53;94.20
21203;BME280;10759;51.982;9.232;2022-08-03T06:30:24;100384.59;;;21.21;93.53
21203;BME280;10759;51.982;9.232;2022-08-03T06:32:52;100393.00;;;21.41;90.19
21203;BME280;10759;51.982;9.232;2022-08-03T06:35:21;100350.91;;;21.22;92.21
21203;BME280;10759;51.982;9.232;2022-08-03T06:37:50;100380.13;;;21.32;90.20
21203;BME280;10759;51.982;9.232;2022-08-03T06:40:19;100352.88;;;21.20;88.77
21203;BME280;10759;51.982;9.232;2022-08-03T06:42:54;100392.03;;;21.74;90.79
21203;BME280;10759;51.982;9.232;2022-08-03T06:45:24;100387.09;;;21.68;89.06
21203;BME280;10759;51.982;9.232;2022-08-03T06:48:02;100398.06;;;21.89;89.58
21203;BME280;10759;51.982;9.232;2022-08-03T06:50:31;100400.22;;;22.06;86.12
21203;BME280;10759;51.982;9.232;2022-08-03T06:52:59;100400.13;;;22.29;86.48
21203;BME280;10759;51.982;9.232;2022-08-03T06:55:28;100410.09;;;22.61;84.61
21203;BME280;10759;51.982;9.232;2022-08-03T06:57:56;100405.53;;;22.71;85.27
21203;BME280;10759;51.982;9.232;2022-08-03T07:00:30;100407.19;;;22.83;83.64
21203;BME280;10759;51.982;9.232;2022-08-03T07:02:58;100401.03;;;22.91;82.73
21203;BME280;10759;51.982;9.232;2022-08-03T07:05:26;100408.25;;;22.92;84.33
21203;BME280;10759;51.982;9.232;2022-08-03T07:07:56;100402.56;;;23.05;82.77
21203;BME280;10759;51.982;9.232;2022-08-03T07:10:25;100408.94;;;23.15;81.86
21203;BME280;10759;51.982;9.232;2022-08-03T07:12:53;100390.81;;;23.14;83.46
21203;BME280;10759;51.982;9.232;2022-08-03T07:15:22;100399.78;;;23.35;77.67
21203;BME280;10759;51.982;9.232;2022-08-03T07:18:12;100405.22;;;23.76;79.19
21203;BME280;10759;51.982;9.232;2022-08-03T07:20:40;100406.22;;;24.04;75.77
21203;BME280;10759;51.982;9.232;2022-08-03T07:23:08;100407.66;;;24.28;74.26
21203;BME280;10759;51.982;9.232;2022-08-03T07:25:44;100396.72;;;24.08;71.54
21203;BME280;10759;51.982;9.232;2022-08-03T07:28:13;100378.38;;;24.28;74.00
21203;BME280;10759;51.982;9.232;2022-08-03T07:30:41;100322.34;;;24.23;73.08
21203;BME280;10759;51.982;9.232;2022-08-03T07:33:09;100398.94;;;24.71;69.42
21203;BME280;10759;51.982;9.232;2022-08-03T07:35:38;100401.00;;;24.59;71.11
21203;BME280;10759;51.982;9.232;2022-08-03T07:38:06;100382.03;;;24.76;71.23
21203;BME280;10759;51.982;9.232;2022-08-03T07:40:34;100393.94;;;24.94;68.44
21203;BME280;10759;51.982;9.232;2022-08-03T07:43:06;100397.69;;;24.93;69.88
21203;BME280;10759;51.982;9.232;2022-08-03T07:45:34;100398.16;;;25.26;70.83
21203;BME280;10759;51.982;9.232;2022-08-03T07:48:03;100401.50;;;25.47;67.69
21203;BME280;10759;51.982;9.232;2022-08-03T07:50:39;100395.84;;;25.67;65.50
21203;BME280;10759;51.982;9.232;2022-08-03T07:53:07;100395.31;;;25.81;67.46
21203;BME280;10759;51.982;9.232;2022-08-03T07:55:35;100395.75;;;25.86;66.83
21203;BME280;10759;51.982;9.232;2022-08-03T07:58:04;100392.75;;;25.98;69.86
21203;BME280;10759;51.982;9.232;2022-08-03T08:00:33;100388.13;;;25.98;64.95
21203;BME280;10759;51.982;9.232;2022-08-03T08:03:01;100389.09;;;26.07;65.25
21203;BME280;10759;51.982;9.232;2022-08-03T08:05:30;100405.56;;;26.51;65.93
21203;BME280;10759;51.982;9.232;2022-08-03T08:08:00;100398.19;;;26.33;63.72
21203;BME280;10759;51.982;9.232;2022-08-03T08:10:29;100403.44;;;26.45;64.81
21203;BME280;10759;51.982;9.232;2022-08-03T08:12:58;100382.31;;;26.63;64.70
21203;BME280;10759;51.982;9.232;2022-08-03T08:15:27;100385.84;;;26.82;60.54
21203;BME280;10759;51.982;9.232;2022-08-03T08:17:56;100392.41;;;26.89;61.20
21203;BME280;10759;51.982;9.232;2022-08-03T08:20:26;100393.56;;;26.78;62.86
21203;BME280;10759;51.982;9.232;2022-08-03T08:23:00;100375.47;;;26.67;60.67
21203;BME280;10759;51.982;9.232;2022-08-03T08:25:42;100387.06;;;26.87;61.71
21203;BME280;10759;51.982;9.232;2022-08-03T08:28:10;100374.13;;;27.14;64.84
21203;BME280;10759;51.982;9.232;2022-08-03T08:30:57;100371.00;;;27.35;61.58
21203;BME280;10759;51.982;9.232;2022-08-03T08:33:25;100382.84;;;27.35;61.13
21203;BME280;10759;51.982;9.232;2022-08-03T08:36:13;100379.47;;;27.58;57.25
21203;BME280;10759;51.982;9.232;2022-08-03T08:38:43;100377.63;;;27.75;58.62
21203;BME280;10759;51.982;9.232;2022-08-03T08:41:13;100380.06;;;27.94;54.70
21203;BME280;10759;51.982;9.232;2022-08-03T08:43:41;100378.03;;;27.96;54.59
21203;BME280;10759;51.982;9.232;2022-08-03T08:46:11;100376.78;;;28.15;51.81
21203;BME280;10759;51.982;9.232;2022-08-03T08:48:49;100371.44;;;28.30;54.09
21203;BME280;10759;51.982;9.232;2022-08-03T08:51:20;100326.56;;;28.13;52.15
21203;BME280;10759;51.982;9.232;2022-08-03T08:53:51;100374.19;;;28.55;53.70
21203;BME280;10759;51.982;9.232;2022-08-03T08:56:22;100367.81;;;28.71;50.90
21203;BME280;10759;51.982;9.232;2022-08-03T08:58:54;100379.66;;;28.87;53.33
21203;BME280;10759;51.982;9.232;2022-08-03T09:01:25;100384.78;;;29.07;51.36
21203;BME280;10759;51.982;9.232;2022-08-03T09:03:53;100359.13;;;28.90;46.36
21203;BME280;10759;51.982;9.232;2022-08-03T09:06:23;100358.81;;;28.77;48.41
21203;BME280;10759;51.982;9.232;2022-08-03T09:08:52;100378.25;;;28.92;48.42
21203;BME280;10759;51.982;9.232;2022-08-03T09:11:21;100372.50;;;29.18;49.81
21203;BME280;10759;51.982;9.232;2022-08-03T09:14:10;100373.19;;;29.11;47.96
21203;BME280;10759;51.982;9.232;2022-08-03T09:17:00;100376.13;;;29.02;45.47
21203;BME280;10759;51.982;9.232;2022-08-03T09:19:29;100375.47;;;29.08;46.12
21203;BME280;10759;51.982;9.232;2022-08-03T09:22:15;100372.50;;;29.18;44.79
21203;BME280;10759;51.982;9.232;2022-08-03T09:24:55;100367.91;;;29.33;49.21
21203;BME280;10759;51.982;9.232;2022-08-03T09:27:45;100372.06;;;29.60;46.33
21203;BME280;10759;51.982;9.232;2022-08-03T09:30:14;100371.25;;;29.83;47.33
21203;BME280;10759;51.982;9.232;2022-08-03T09:33:01;100363.28;;;29.88;44.65
21203;BME280;10759;51.982;9.232;2022-08-03T09:35:29;100362.31;;;30.04;45.42
21203;BME280;10759;51.982;9.232;2022-08-03T09:38:19;100362.22;;;30.12;43.34
21203;BME280;10759;51.982;9.232;2022-08-03T09:40:51;100364.63;;;29.92;43.16
21203;BME280;10759;51.982;9.232;2022-08-03T09:43:25;100366.13;;;29.80;45.01
21203;BME280;10759;51.982;9.232;2022-08-03T09:46:01;100364.94;;;29.97;43.53
21203;BME280;10759;51.982;9.232;2022-08-03T09:48:30;100361.75;;;30.08;46.00
21203;BME280;10759;51.982;9.232;2022-08-03T09:51:02;100366.72;;;30.13;46.60
21203;BME280;10759;51.982;9.232;2022-08-03T09:53:50;100359.97;;;30.15;45.26
21203;BME280;10759;51.982;9.232;2022-08-03T09:56:38;100365.66;;;30.14;45.36
21203;BME280;10759;51.982;9.232;2022-08-03T09:59:07;100363.06;;;30.12;43.97
21203;BME280;10759;51.982;9.232;2022-08-03T10:01:35;100371.44;;;30.04;44.70
21203;BME280;10759;51.982;9.232;2022-08-03T10:04:05;100367.16;;;30.25;44.38
21203;BME280;10759;51.982;9.232;2022-08-03T10:06:33;100367.38;;;30.38;42.43
21203;BME280;10759;51.982;9.232;2022-08-03T10:09:06;100370.19;;;30.30;44.02
21203;BME280;10759;51.982;9.232;2022-08-03T10:11:35;100364.81;;;30.13;44.09
21203;BME280;10759;51.982;9.232;2022-08-03T10:14:09;100352.22;;;29.88;44.19
21203;BME280;10759;51.982;9.232;2022-08-03T10:16:45;100349.47;;;29.88;44.85
21203;BME280;10759;51.982;9.232;2022-08-03T10:19:13;100349.16;;;29.83;44.80
21203;BME280;10759;51.982;9.232;2022-08-03T10:21:49;100340.88;;;29.83;44.31
21203;BME280;10759;51.982;9.232;2022-08-03T10:24:24;100348.03;;;30.15;44.12
21203;BME280;10759;51.982;9.232;2022-08-03T10:26:58;100339.16;;;30.28;46.45
21203;BME280;10759;51.982;9.232;2022-08-03T10:29:34;100339.19;;;29.82;43.48
21203;BME280;10759;51.982;9.232;2022-08-03T10:32:08;100336.94;;;30.00;45.66
21203;BME280;10759;51.982;9.232;2022-08-03T10:34:39;100328.97;;;30.28;44.29
21203;BME280;10759;51.982;9.232;2022-08-03T10:37:11;100328.03;;;30.51;42.49
21203;BME280;10759;51.982;9.232;2022-08-03T10:39:43;100338.50;;;30.41;41.18
21203;BME280;10759;51.982;9.232;2022-08-03T10:42:22;100330.34;;;30.47;40.68
21203;BME280;10759;51.982;9.232;2022-08-03T10:44:57;100334.50;;;30.05;41.44
21203;BME280;10759;51.982;9.232;2022-08-03T10:47:28;100333.22;;;29.93;42.98
21203;BME280;10759;51.982;9.232;2022-08-03T10:49:56;100329.25;;;29.95;42.15
21203;BME280;10759;51.982;9.232;2022-08-03T10:52:25;100317.31;;;29.95;42.60
21203;BME280;10759;51.982;9.232;2022-08-03T10:55:28;100326.69;;;30.47;41.45
21203;BME280;10759;51.982;9.232;2022-08-03T10:58:14;100319.88;;;30.87;41.18
21203;BME280;10759;51.982;9.232;2022-08-03T11:00:58;100311.78;;;31.22;40.70
21203;BME280;10759;51.982;9.232;2022-08-03T11:03:27;100310.94;;;31.21;40.68
21203;BME280;10759;51.982;9.232;2022-08-03T11:06:14;100309.69;;;31.39;42.77
21203;BME280;10759;51.982;9.232;2022-08-03T11:08:43;100309.97;;;31.29;40.21
21203;BME280;10759;51.982;9.232;2022-08-03T11:11:24;100301.63;;;30.78;39.18
21203;BME280;10759;51.982;9.232;2022-08-03T11:13:58;100310.03;;;30.70;39.59
21203;BME280;10759;51.982;9.232;2022-08-03T11:16:31;100311.06;;;30.69;41.36
21203;BME280;10759;51.982;9.232;2022-08-03T11:19:03;100310.38;;;30.67;39.76
21203;BME280;10759;51.982;9.232;2022-08-03T11:21:53;100308.97;;;30.56;40.16
21203;BME280;10759;51.982;9.232;2022-08-03T11:24:56;100304.50;;;30.40;40.46
21203;BME280;10759;51.982;9.232;2022-08-03T11:27:26;100280.84;;;30.82;40.79
21203;BME280;10759;51.982;9.232;2022-08-03T11:29:56;100307.69;;;31.18;39.55
21203;BME280;10759;51.982;9.232;2022-08-03T11:32:52;100305.13;;;31.16;38.99
21203;BME280;10759;51.982;9.232;2022-08-03T11:35:24;100299.16;;;30.83;40.15
21203;BME280;10759;51.982;9.232;2022-08-03T11:38:07;100308.69;;;30.66;39.21
21203;BME280;10759;51.982;9.232;2022-08-03T11:40:39;100280.84;;;30.52;39.03
21203;BME280;10759;51.982;9.232;2022-08-03T11:43:09;100304.50;;;30.55;40.96
21203;BME280;10759;51.982;9.232;2022-08-03T11:45:37;100277.41;;;30.65;42.03
21203;BME280;10759;51.982;9.232;2022-08-03T11:48:16;100296.28;;;30.91;39.17
21203;BME280;10759;51.982;9.232;2022-08-03T11:50:44;100312.78;;;30.99;39.43
21203;BME280;10759;51.982;9.232;2022-08-03T11:53:14;100302.00;;;30.75;39.07
21203;BME280;10759;51.982;9.232;2022-08-03T11:55:45;100255.09;;;30.52;39.33
21203;BME280;10759;51.982;9.232;2022-08-03T11:58:16;100275.03;;;30.77;41.04
21203;BME280;10759;51.982;9.232;2022-08-03T12:01:06;100277.91;;;30.84;39.89
21203;BME280;10759;51.982;9.232;2022-08-03T12:03:37;100303.84;;;30.83;41.03
21203;BME280;10759;51.982;9.232;2022-08-03T12:06:08;100299.16;;;30.83;39.89
21203;BME280;10759;51.982;9.232;2022-08-03T12:08:36;100294.97;;;30.87;38.36
21203;BME280;10759;51.982;9.232;2022-08-03T12:11:06;100289.59;;;31.00;39.61
21203;BME280;10759;51.982;9.232;2022-08-03T12:13:37;100285.63;;;31.24;40.57
21203;BME280;10759;51.982;9.232;2022-08-03T12:16:26;100287.41;;;31.47;38.50
21203;BME280;10759;51.982;9.232;2022-08-03T12:18:57;100212.41;;;30.84;38.34
21203;BME280;10759;51.982;9.232;2022-08-03T12:21:26;100290.59;;;31.29;37.95
21203;BME280;10759;51.982;9.232;2022-08-03T12:23:59;100280.94;;;31.25;37.63
21203;BME280;10759;51.982;9.232;2022-08-03T12:26:28;100279.84;;;31.56;39.17
21203;BME280;10759;51.982;9.232;2022-08-03T12:28:56;100289.84;;;31.57;36.56
21203;BME280;10759;51.982;9.232;2022-08-03T12:31:24;100233.25;;;31.23;37.88
21203;BME280;10759;51.982;9.232;2022-08-03T12:34:00;100284.84;;;31.46;37.70
21203;BME280;10759;51.982;9.232;2022-08-03T12:36:30;100286.00;;;31.58;37.86
21203;BME280;10759;51.982;9.232;2022-08-03T12:39:00;100286.06;;;31.43;36.07
21203;BME280;10759;51.982;9.232;2022-08-03T12:41:30;100286.56;;;31.32;37.17
21203;BME280;10759;51.982;9.232;2022-08-03T12:44:00;100258.56;;;31.20;38.14
21203;BME280;10759;51.982;9.232;2022-08-03T12:46:31;100269.34;;;31.15;37.30
21203;BME280;10759;51.982;9.232;2022-08-03T12:49:06;100271.56;;;31.05;39.22
21203;BME280;10759;51.982;9.232;2022-08-03T12:51:40;100286.28;;;31.41;37.41
21203;BME280;10759;51.982;9.232;2022-08-03T12:54:23;100249.31;;;31.13;36.26
21203;BME280;10759;51.982;9.232;2022-08-03T12:56:58;100280.09;;;31.24;38.07
21203;BME280;10759;51.982;9.232;2022-08-03T12:59:27;100264.94;;;31.20;37.33
21203;BME280;10759;51.982;9.232;2022-08-03T13:02:01;100241.22;;;31.11;37.18
21203;BME280;10759;51.982;9.232;2022-08-03T13:04:34;100280.03;;;31.18;37.69
21203;BME280;10759;51.982;9.232;2022-08-03T13:07:04;100279.31;;;31.31;37.31
21203;BME280;10759;51.982;9.232;2022-08-03T13:09:42;100277.59;;;31.30;36.58
21203;BME280;10759;51.982;9.232;2022-08-03T13:12:12;100234.28;;;31.00;36.09