sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22842;DHT22;11587;47.064;15.444;2022-08-02T00:02:23;21.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T00:07:14;21.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T00:09:41;21.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T00:12:07;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T00:14:33;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T00:16:59;21.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T00:19:25;21.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T00:21:51;21.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T00:24:18;21.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T00:26:44;21.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T00:29:10;21.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T00:31:36;21.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T00:34:02;21.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T00:36:28;21.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T00:38:54;21.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T00:41:21;22.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T00:46:13;22.20;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T00:48:40;22.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T00:51:06;22.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T00:53:33;21.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T01:00:49;21.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T01:03:15;22.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T01:05:42;21.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T01:08:09;22.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T01:10:35;21.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T01:15:26;21.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T01:18:05;21.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T01:26:51;22.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T01:29:34;21.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T01:35:00;21.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T01:37:34;21.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T01:40:11;21.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T01:42:40;21.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T01:45:10;21.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T01:47:39;21.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T01:50:06;21.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T01:52:35;21.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T01:55:23;21.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T01:57:52;21.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T02:00:20;21.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T02:02:48;21.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T02:05:17;21.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T02:07:45;21.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T02:12:41;21.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T02:15:09;21.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T02:17:36;21.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T02:20:04;21.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T02:27:22;21.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T02:29:51;21.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T02:32:18;21.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T02:34:49;21.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T02:37:19;21.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T02:42:14;21.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T02:44:40;21.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T02:47:08;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T02:49:35;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T02:52:03;21.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T02:56:58;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T02:59:24;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T03:01:51;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T03:04:18;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T03:06:45;21.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T03:11:37;21.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T03:14:06;21.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T03:16:33;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T03:19:01;21.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T03:21:27;21.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T03:26:19;21.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T03:28:45;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T03:31:12;21.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T03:33:38;21.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T03:40:55;21.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T03:43:22;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T03:45:50;21.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T03:53:07;21.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T03:55:34;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T03:58:00;21.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T04:00:27;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T04:02:52;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T04:05:18;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T04:07:45;21.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T04:10:12;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T04:12:38;21.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T04:20:01;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T04:22:38;21.20;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T04:25:07;21.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T04:27:36;21.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T04:32:29;21.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T04:34:55;21.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T04:37:22;21.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T04:39:48;21.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T04:42:21;21.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T04:47:13;21.20;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T04:49:39;21.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T04:52:05;21.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T04:54:31;21.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T05:01:48;21.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T05:04:14;21.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T05:06:40;21.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T05:09:05;21.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T05:11:32;21.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T05:13:57;21.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T05:16:23;21.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T05:18:51;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T05:21:16;21.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T05:23:42;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T05:28:34;21.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T05:31:00;21.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T05:33:26;21.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T05:35:52;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T05:40:43;21.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T05:43:15;21.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T05:45:41;21.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T05:48:07;21.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T05:55:30;21.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T05:58:27;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T06:00:55;21.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T06:03:31;21.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T06:06:14;21.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T06:08:47;22.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T06:16:05;22.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T06:18:32;22.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T06:21:01;22.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T06:25:54;22.20;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T06:28:21;22.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T06:30:48;22.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T06:33:14;22.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T06:38:18;22.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T06:43:32;22.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T06:46:00;23.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T06:48:26;23.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T06:50:52;23.20;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T06:53:18;23.20;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T06:55:44;23.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T06:58:11;23.20;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T07:00:37;23.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T07:03:04;23.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T07:05:30;23.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T07:07:56;23.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T07:10:22;23.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T07:12:48;23.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T07:15:14;23.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T07:17:41;23.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T07:20:07;24.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T07:22:34;24.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T07:25:01;23.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T07:27:27;24.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T07:29:54;24.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T07:32:22;24.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T07:34:49;24.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T07:37:15;24.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T07:39:40;24.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T07:42:06;24.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T07:44:32;24.20;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T07:47:02;24.20;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T07:49:28;24.20;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T07:51:55;24.20;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T07:54:22;24.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T07:56:48;24.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T07:59:14;24.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T08:01:40;24.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T08:04:06;24.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T08:06:33;24.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T08:08:58;24.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T08:11:24;24.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T08:13:50;24.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T08:16:16;24.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T08:18:42;24.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T08:21:08;24.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T08:23:35;24.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T08:26:03;25.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T08:28:29;25.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T08:30:55;25.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T08:33:21;24.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T08:35:46;24.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T08:38:13;24.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T08:40:41;25.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T08:43:07;25.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T08:45:33;25.20;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T08:48:13;25.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T08:50:52;25.20;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T08:53:19;25.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T08:55:46;25.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T08:58:13;25.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T09:00:39;25.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T09:03:06;25.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T09:05:37;25.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T09:08:04;25.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T09:10:35;25.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T09:13:12;25.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T09:18:05;26.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T09:20:32;26.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T09:23:09;26.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T09:25:36;27.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T09:28:04;27.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T09:30:31;27.20;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T09:32:57;27.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T09:35:37;27.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T09:38:13;27.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T09:40:41;27.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T09:43:07;27.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T09:45:35;27.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T09:48:05;27.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T09:50:37;27.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T09:53:03;26.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T09:55:29;27.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T09:57:55;27.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T10:00:21;26.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T10:03:08;26.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T10:05:54;26.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T10:08:21;26.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T10:10:47;26.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T10:13:14;26.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T10:15:40;26.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T10:18:07;26.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T10:20:41;26.20;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T10:23:12;26.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T10:25:39;25.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T10:28:07;25.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T10:30:39;25.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T10:33:08;25.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T10:35:37;25.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T10:38:09;25.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T10:40:47;25.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T10:46:29;25.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T10:49:12;24.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T10:54:40;24.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T10:57:26;24.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T11:00:13;24.20;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T11:02:52;24.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T11:05:29;24.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T11:07:56;24.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T11:13:16;24.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T11:16:02;24.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T11:21:26;24.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T11:23:53;24.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T11:28:54;24.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T11:31:21;25.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T11:33:48;24.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T11:36:15;25.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T11:38:41;25.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T11:41:08;25.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T11:43:34;25.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T11:46:02;25.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T11:51:11;25.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T11:53:50;26.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T11:56:28;26.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T11:59:07;27.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T12:01:38;28.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T12:04:05;29.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T12:06:32;31.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T12:09:03;32.20;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T12:11:29;32.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T12:13:55;30.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T12:16:23;31.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T12:19:08;30.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T12:22:09;29.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T12:24:38;29.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T12:27:04;29.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T12:29:39;30.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T12:32:07;30.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T12:34:34;29.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T12:37:06;28.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T12:39:42;28.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T12:42:10;28.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T12:47:05;28.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T12:49:31;28.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T12:51:57;28.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T12:54:26;28.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T12:59:35;29.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T13:02:05;30.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T13:04:32;30.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T13:06:58;29.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T13:09:24;30.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T13:11:50;30.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T13:16:45;31.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T13:19:11;31.20;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T13:21:40;32.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T13:28:56;32.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T13:31:22;32.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T13:33:48;34.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T13:36:14;36.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T13:41:06;33.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T13:43:38;32.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T13:46:04;32.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T13:48:31;31.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T13:53:23;34.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T13:55:49;32.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T13:58:15;32.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T14:00:41;33.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T14:03:07;33.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T14:05:41;33.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T14:10:32;32.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T14:12:58;33.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T14:15:24;33.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T14:22:41;33.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T14:25:07;33.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T14:27:34;33.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T14:30:00;33.20;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T14:32:27;33.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T14:37:18;32.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T14:39:44;31.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T14:42:10;31.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T14:44:36;31.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T14:47:03;30.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T14:49:30;30.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T14:51:56;30.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T14:54:24;30.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T14:56:53;31.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T15:01:45;30.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T15:04:11;29.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T15:06:38;29.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T15:09:04;29.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T15:11:30;29.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T15:13:55;30.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T15:16:23;31.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T15:18:49;31.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T15:21:15;32.20;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T15:23:41;32.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T15:28:33;31.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T15:30:59;32.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T15:33:25;32.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T15:35:51;32.20;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T15:40:42;31.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T15:43:09;31.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T15:45:35;31.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T15:48:02;30.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T15:50:28;30.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T15:55:20;29.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T15:57:46;29.70;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T16:00:12;29.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T16:02:38;29.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T16:05:05;29.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T16:09:56;28.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T16:12:22;29.20;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T16:14:48;29.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T16:22:05;29.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T16:24:31;28.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T16:26:57;28.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T16:29:23;28.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T16:31:49;29.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T16:34:16;29.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T16:36:42;29.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T16:39:08;29.20;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T16:41:34;29.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T16:44:00;29.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T16:46:26;29.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T16:48:52;28.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T16:51:18;28.80;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T16:53:44;28.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T16:56:10;28.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T17:01:02;27.50;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T17:03:28;27.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T17:05:54;27.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T17:08:20;27.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T17:15:36;27.60;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T17:18:02;27.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T17:20:29;27.20;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T17:25:21;27.30;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T17:27:48;27.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T17:30:15;27.40;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T17:32:42;27.20;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T17:35:09;27.20;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T17:37:35;27.20;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T17:40:03;27.10;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T17:42:29;27.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T17:44:56;27.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T17:47:23;26.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T17:49:50;26.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T17:54:41;27.00;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T17:57:07;26.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T17:59:35;26.90;99.90
22842;DHT22;11587;47.064;15.444;2022-08-02T18:02:02;26.80;99.90