sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58662;BME280;44432;49.786;22.760;2023-02-27T00:01:26;99637.02;;;-0.91;70.90
58662;BME280;44432;49.786;22.760;2023-02-27T00:03:59;99634.39;;;-0.91;71.15
58662;BME280;44432;49.786;22.760;2023-02-27T00:06:31;99634.86;;;-0.90;71.09
58662;BME280;44432;49.786;22.760;2023-02-27T00:09:03;99633.49;;;-0.90;70.94
58662;BME280;44432;49.786;22.760;2023-02-27T00:11:33;99632.08;;;-0.92;70.36
58662;BME280;44432;49.786;22.760;2023-02-27T00:14:06;99633.75;;;-0.95;70.54
58662;BME280;44432;49.786;22.760;2023-02-27T00:16:37;99639.91;;;-0.97;70.52
58662;BME280;44432;49.786;22.760;2023-02-27T00:19:08;99646.77;;;-0.98;70.52
58662;BME280;44432;49.786;22.760;2023-02-27T00:21:39;99642.38;;;-1.02;70.30
58662;BME280;44432;49.786;22.760;2023-02-27T00:24:10;99641.52;;;-1.00;70.63
58662;BME280;44432;49.786;22.760;2023-02-27T00:26:41;99644.97;;;-1.00;70.46
58662;BME280;44432;49.786;22.760;2023-02-27T00:29:11;99648.79;;;-1.00;70.36
58662;BME280;44432;49.786;22.760;2023-02-27T00:31:42;99648.16;;;-1.00;70.31
58662;BME280;44432;49.786;22.760;2023-02-27T00:34:13;99651.84;;;-1.01;70.23
58662;BME280;44432;49.786;22.760;2023-02-27T00:36:44;99651.34;;;-1.01;70.35
58662;BME280;44432;49.786;22.760;2023-02-27T00:39:15;99650.77;;;-1.03;69.90
58662;BME280;44432;49.786;22.760;2023-02-27T00:41:45;99646.51;;;-1.05;69.91
58662;BME280;44432;49.786;22.760;2023-02-27T00:44:16;99648.61;;;-1.04;69.86
58662;BME280;44432;49.786;22.760;2023-02-27T00:46:47;99649.30;;;-1.04;69.87
58662;BME280;44432;49.786;22.760;2023-02-27T00:49:18;99650.48;;;-1.04;69.52
58662;BME280;44432;49.786;22.760;2023-02-27T00:51:49;99655.80;;;-1.05;69.48
58662;BME280;44432;49.786;22.760;2023-02-27T00:54:19;99651.79;;;-1.06;69.50
58662;BME280;44432;49.786;22.760;2023-02-27T00:56:50;99656.13;;;-1.06;69.50
58662;BME280;44432;49.786;22.760;2023-02-27T00:59:21;99656.81;;;-1.07;69.69
58662;BME280;44432;49.786;22.760;2023-02-27T01:01:52;99655.86;;;-1.05;69.51
58662;BME280;44432;49.786;22.760;2023-02-27T01:04:22;99657.33;;;-1.05;69.74
58662;BME280;44432;49.786;22.760;2023-02-27T01:06:53;99657.41;;;-1.05;69.49
58662;BME280;44432;49.786;22.760;2023-02-27T01:09:23;99653.91;;;-1.07;69.44
58662;BME280;44432;49.786;22.760;2023-02-27T01:11:54;99658.25;;;-1.07;69.34
58662;BME280;44432;49.786;22.760;2023-02-27T01:14:26;99664.00;;;-1.08;69.20
58662;BME280;44432;49.786;22.760;2023-02-27T01:16:56;99665.80;;;-1.08;69.10
58662;BME280;44432;49.786;22.760;2023-02-27T01:19:27;99667.40;;;-1.09;69.32
58662;BME280;44432;49.786;22.760;2023-02-27T01:21:58;99666.09;;;-1.10;69.32
58662;BME280;44432;49.786;22.760;2023-02-27T01:24:28;99665.48;;;-1.11;69.41
58662;BME280;44432;49.786;22.760;2023-02-27T01:26:59;99667.11;;;-1.10;69.40
58662;BME280;44432;49.786;22.760;2023-02-27T01:29:30;99669.70;;;-1.08;69.56
58662;BME280;44432;49.786;22.760;2023-02-27T01:32:00;99676.75;;;-1.05;69.42
58662;BME280;44432;49.786;22.760;2023-02-27T01:34:31;99678.51;;;-1.04;69.43
58662;BME280;44432;49.786;22.760;2023-02-27T01:37:02;99680.05;;;-1.05;69.13
58662;BME280;44432;49.786;22.760;2023-02-27T01:39:32;99685.85;;;-1.07;69.13
58662;BME280;44432;49.786;22.760;2023-02-27T01:42:09;99686.11;;;-1.08;69.30
58662;BME280;44432;49.786;22.760;2023-02-27T01:45:09;99685.85;;;-1.07;69.32
58662;BME280;44432;49.786;22.760;2023-02-27T01:47:50;99685.17;;;-1.07;69.26
58662;BME280;44432;49.786;22.760;2023-02-27T01:50:22;99684.58;;;-1.06;69.50
58662;BME280;44432;49.786;22.760;2023-02-27T01:52:56;99689.67;;;-1.05;69.46
58662;BME280;44432;49.786;22.760;2023-02-27T01:55:29;99692.44;;;-1.03;69.43
58662;BME280;44432;49.786;22.760;2023-02-27T01:58:01;99695.45;;;-1.02;69.50
58662;BME280;44432;49.786;22.760;2023-02-27T02:00:32;99692.70;;;-1.04;69.44
58662;BME280;44432;49.786;22.760;2023-02-27T02:03:14;99696.96;;;-1.04;69.45
58662;BME280;44432;49.786;22.760;2023-02-27T02:05:47;99693.09;;;-1.05;69.35
58662;BME280;44432;49.786;22.760;2023-02-27T02:08:20;99697.16;;;-1.02;69.38
58662;BME280;44432;49.786;22.760;2023-02-27T02:10:53;99697.52;;;-1.02;69.30
58662;BME280;44432;49.786;22.760;2023-02-27T02:13:26;99702.34;;;-1.02;69.30
58662;BME280;44432;49.786;22.760;2023-02-27T02:16:06;99704.26;;;-1.02;69.29
58662;BME280;44432;49.786;22.760;2023-02-27T02:18:46;99703.20;;;-1.02;69.31
58662;BME280;44432;49.786;22.760;2023-02-27T02:21:43;99709.75;;;-1.00;69.43
58662;BME280;44432;49.786;22.760;2023-02-27T02:27:33;99705.60;;;-0.97;69.25
58662;BME280;44432;49.786;22.760;2023-02-27T02:33:51;99707.27;;;-0.94;69.04
58662;BME280;44432;49.786;22.760;2023-02-27T02:37:08;99708.02;;;-0.93;69.30
58662;BME280;44432;49.786;22.760;2023-02-27T02:39:50;99707.05;;;-0.90;69.34
58662;BME280;44432;49.786;22.760;2023-02-27T02:42:26;99713.52;;;-0.89;69.35
58662;BME280;44432;49.786;22.760;2023-02-27T02:45:11;99712.27;;;-0.88;69.14
58662;BME280;44432;49.786;22.760;2023-02-27T02:47:52;99714.16;;;-0.88;68.98
58662;BME280;44432;49.786;22.760;2023-02-27T02:50:30;99712.56;;;-0.90;69.05
58662;BME280;44432;49.786;22.760;2023-02-27T02:53:07;99715.45;;;-0.89;68.85
58662;BME280;44432;49.786;22.760;2023-02-27T02:55:43;99717.44;;;-0.92;68.79
58662;BME280;44432;49.786;22.760;2023-02-27T02:58:23;99722.30;;;-0.90;68.85
58662;BME280;44432;49.786;22.760;2023-02-27T03:01:02;99723.06;;;-0.89;68.94
58662;BME280;44432;49.786;22.760;2023-02-27T03:03:36;99723.92;;;-0.89;68.77
58662;BME280;44432;49.786;22.760;2023-02-27T03:06:13;99723.61;;;-0.90;69.06
58662;BME280;44432;49.786;22.760;2023-02-27T03:08:48;99724.48;;;-0.90;68.83
58662;BME280;44432;49.786;22.760;2023-02-27T03:11:21;99733.39;;;-0.88;69.05
58662;BME280;44432;49.786;22.760;2023-02-27T03:13:55;99735.43;;;-0.88;68.87
58662;BME280;44432;49.786;22.760;2023-02-27T03:16:30;99739.11;;;-0.89;68.73
58662;BME280;44432;49.786;22.760;2023-02-27T03:19:09;99744.30;;;-0.91;68.42
58662;BME280;44432;49.786;22.760;2023-02-27T03:21:44;99742.61;;;-0.93;68.34
58662;BME280;44432;49.786;22.760;2023-02-27T03:24:20;99747.10;;;-0.93;68.33
58662;BME280;44432;49.786;22.760;2023-02-27T03:26:54;99748.52;;;-0.94;68.40
58662;BME280;44432;49.786;22.760;2023-02-27T03:29:30;99750.52;;;-0.93;68.37
58662;BME280;44432;49.786;22.760;2023-02-27T03:32:10;99752.27;;;-0.93;68.21
58662;BME280;44432;49.786;22.760;2023-02-27T03:34:42;99756.95;;;-0.93;68.20
58662;BME280;44432;49.786;22.760;2023-02-27T03:37:21;99754.98;;;-0.97;68.06
58662;BME280;44432;49.786;22.760;2023-02-27T03:39:57;99760.83;;;-0.96;67.74
58662;BME280;44432;49.786;22.760;2023-02-27T03:42:35;99764.89;;;-0.98;67.52
58662;BME280;44432;49.786;22.760;2023-02-27T03:45:11;99767.72;;;-1.01;67.43
58662;BME280;44432;49.786;22.760;2023-02-27T03:47:43;99767.57;;;-1.03;66.86
58662;BME280;44432;49.786;22.760;2023-02-27T03:50:15;99769.73;;;-1.10;66.34
58662;BME280;44432;49.786;22.760;2023-02-27T03:52:46;99777.09;;;-1.15;66.58
58662;BME280;44432;49.786;22.760;2023-02-27T03:55:20;99781.89;;;-1.17;66.37
58662;BME280;44432;49.786;22.760;2023-02-27T03:57:52;99790.13;;;-1.20;66.09
58662;BME280;44432;49.786;22.760;2023-02-27T04:00:24;99789.81;;;-1.23;66.00
58662;BME280;44432;49.786;22.760;2023-02-27T04:02:58;99791.74;;;-1.23;65.82
58662;BME280;44432;49.786;22.760;2023-02-27T04:05:29;99787.27;;;-1.26;65.70
58662;BME280;44432;49.786;22.760;2023-02-27T04:08:21;99788.96;;;-1.27;65.03
58662;BME280;44432;49.786;22.760;2023-02-27T04:11:15;99792.48;;;-1.30;65.31
58662;BME280;44432;49.786;22.760;2023-02-27T04:13:58;99796.05;;;-1.29;65.14
58662;BME280;44432;49.786;22.760;2023-02-27T04:16:53;99798.86;;;-1.30;65.29
58662;BME280;44432;49.786;22.760;2023-02-27T04:19:41;99800.98;;;-1.33;64.50
58662;BME280;44432;49.786;22.760;2023-02-27T04:22:26;99801.79;;;-1.39;64.07
58662;BME280;44432;49.786;22.760;2023-02-27T04:25:15;99802.81;;;-1.41;64.33
58662;BME280;44432;49.786;22.760;2023-02-27T04:27:51;99806.15;;;-1.41;64.31
58662;BME280;44432;49.786;22.760;2023-02-27T04:30:32;99805.36;;;-1.42;64.29
58662;BME280;44432;49.786;22.760;2023-02-27T04:33:11;99804.92;;;-1.41;64.50
58662;BME280;44432;49.786;22.760;2023-02-27T04:35:48;99809.41;;;-1.41;64.48
58662;BME280;44432;49.786;22.760;2023-02-27T04:38:25;99813.30;;;-1.40;64.49
58662;BME280;44432;49.786;22.760;2023-02-27T04:41:00;99813.38;;;-1.41;64.39
58662;BME280;44432;49.786;22.760;2023-02-27T04:43:33;99811.20;;;-1.42;64.42
58662;BME280;44432;49.786;22.760;2023-02-27T04:46:07;99815.44;;;-1.43;64.65
58662;BME280;44432;49.786;22.760;2023-02-27T04:48:43;99821.79;;;-1.43;64.85
58662;BME280;44432;49.786;22.760;2023-02-27T04:51:19;99823.65;;;-1.42;64.85
58662;BME280;44432;49.786;22.760;2023-02-27T04:53:55;99822.09;;;-1.42;64.92
58662;BME280;44432;49.786;22.760;2023-02-27T04:56:30;99819.23;;;-1.43;64.49
58662;BME280;44432;49.786;22.760;2023-02-27T04:59:06;99828.36;;;-1.45;64.41
58662;BME280;44432;49.786;22.760;2023-02-27T05:01:40;99829.43;;;-1.47;64.65
58662;BME280;44432;49.786;22.760;2023-02-27T05:04:16;99832.88;;;-1.49;64.83
58662;BME280;44432;49.786;22.760;2023-02-27T05:06:48;99833.39;;;-1.49;64.91
58662;BME280;44432;49.786;22.760;2023-02-27T05:09:25;99836.19;;;-1.48;65.12
58662;BME280;44432;49.786;22.760;2023-02-27T05:12:02;99840.86;;;-1.46;65.37
58662;BME280;44432;49.786;22.760;2023-02-27T05:14:35;99841.09;;;-1.44;65.47
58662;BME280;44432;49.786;22.760;2023-02-27T05:17:10;99844.09;;;-1.43;65.46
58662;BME280;44432;49.786;22.760;2023-02-27T05:19:45;99843.11;;;-1.42;65.40
58662;BME280;44432;49.786;22.760;2023-02-27T05:22:23;99846.20;;;-1.41;65.81
58662;BME280;44432;49.786;22.760;2023-02-27T05:25:03;99851.64;;;-1.40;65.58
58662;BME280;44432;49.786;22.760;2023-02-27T05:27:41;99852.39;;;-1.43;65.55
58662;BME280;44432;49.786;22.760;2023-02-27T05:30:20;99851.17;;;-1.43;65.67
58662;BME280;44432;49.786;22.760;2023-02-27T05:32:55;99855.48;;;-1.43;65.66
58662;BME280;44432;49.786;22.760;2023-02-27T05:35:33;99855.61;;;-1.44;65.60
58662;BME280;44432;49.786;22.760;2023-02-27T05:38:08;99859.27;;;-1.45;65.57
58662;BME280;44432;49.786;22.760;2023-02-27T05:40:46;99864.10;;;-1.45;65.58
58662;BME280;44432;49.786;22.760;2023-02-27T05:43:23;99862.58;;;-1.45;65.19
58662;BME280;44432;49.786;22.760;2023-02-27T05:46:00;99864.81;;;-1.45;65.05
58662;BME280;44432;49.786;22.760;2023-02-27T05:48:37;99862.45;;;-1.46;65.27
58662;BME280;44432;49.786;22.760;2023-02-27T05:51:12;99869.13;;;-1.43;64.86
58662;BME280;44432;49.786;22.760;2023-02-27T05:53:49;99869.30;;;-1.43;65.17
58662;BME280;44432;49.786;22.760;2023-02-27T05:56:22;99869.48;;;-1.41;65.26
58662;BME280;44432;49.786;22.760;2023-02-27T05:58:59;99874.42;;;-1.40;64.84
58662;BME280;44432;49.786;22.760;2023-02-27T06:01:31;99877.50;;;-1.38;65.04
58662;BME280;44432;49.786;22.760;2023-02-27T06:04:02;99882.87;;;-1.36;64.98
58662;BME280;44432;49.786;22.760;2023-02-27T06:06:35;99888.98;;;-1.35;64.71
58662;BME280;44432;49.786;22.760;2023-02-27T06:09:09;99883.30;;;-1.37;64.17
58662;BME280;44432;49.786;22.760;2023-02-27T06:11:40;99887.16;;;-1.40;64.36
58662;BME280;44432;49.786;22.760;2023-02-27T06:14:11;99896.02;;;-1.40;63.96
58662;BME280;44432;49.786;22.760;2023-02-27T06:16:42;99899.55;;;-1.41;63.88
58662;BME280;44432;49.786;22.760;2023-02-27T06:19:13;99896.02;;;-1.43;63.31
58662;BME280;44432;49.786;22.760;2023-02-27T06:21:43;99898.21;;;-1.44;63.51
58662;BME280;44432;49.786;22.760;2023-02-27T06:24:14;99900.30;;;-1.44;63.32
58662;BME280;44432;49.786;22.760;2023-02-27T06:26:45;99898.10;;;-1.45;63.20
58662;BME280;44432;49.786;22.760;2023-02-27T06:29:16;99905.70;;;-1.45;63.20
58662;BME280;44432;49.786;22.760;2023-02-27T06:31:47;99903.36;;;-1.44;63.20
58662;BME280;44432;49.786;22.760;2023-02-27T06:34:17;99908.27;;;-1.45;62.79
58662;BME280;44432;49.786;22.760;2023-02-27T06:36:48;99909.19;;;-1.45;62.98
58662;BME280;44432;49.786;22.760;2023-02-27T06:39:19;99912.92;;;-1.42;63.24
58662;BME280;44432;49.786;22.760;2023-02-27T06:41:50;99916.59;;;-1.41;62.98
58662;BME280;44432;49.786;22.760;2023-02-27T06:44:21;99922.41;;;-1.40;62.96
58662;BME280;44432;49.786;22.760;2023-02-27T06:46:52;99924.14;;;-1.38;62.94
58662;BME280;44432;49.786;22.760;2023-02-27T06:49:23;99924.33;;;-1.36;62.94
58662;BME280;44432;49.786;22.760;2023-02-27T06:51:53;99923.71;;;-1.35;62.94
58662;BME280;44432;49.786;22.760;2023-02-27T06:54:24;99927.13;;;-1.34;62.86
58662;BME280;44432;49.786;22.760;2023-02-27T06:56:55;99928.15;;;-1.36;62.64
58662;BME280;44432;49.786;22.760;2023-02-27T06:59:25;99930.97;;;-1.37;62.64
58662;BME280;44432;49.786;22.760;2023-02-27T07:01:56;99925.46;;;-1.37;62.79
58662;BME280;44432;49.786;22.760;2023-02-27T07:04:27;99933.58;;;-1.33;62.95
58662;BME280;44432;49.786;22.760;2023-02-27T07:06:58;99939.66;;;-1.29;62.64
58662;BME280;44432;49.786;22.760;2023-02-27T07:09:29;99944.30;;;-1.28;62.24
58662;BME280;44432;49.786;22.760;2023-02-27T07:11:59;99940.89;;;-1.29;62.29
58662;BME280;44432;49.786;22.760;2023-02-27T07:14:30;99943.73;;;-1.28;62.20
58662;BME280;44432;49.786;22.760;2023-02-27T07:17:01;99944.99;;;-1.28;62.08
58662;BME280;44432;49.786;22.760;2023-02-27T07:19:33;99941.36;;;-1.26;62.20
58662;BME280;44432;49.786;22.760;2023-02-27T07:22:05;99946.64;;;-1.23;62.40
58662;BME280;44432;49.786;22.760;2023-02-27T07:24:37;99949.12;;;-1.17;62.37
58662;BME280;44432;49.786;22.760;2023-02-27T07:27:08;99949.48;;;-1.11;62.44
58662;BME280;44432;49.786;22.760;2023-02-27T07:29:39;99947.20;;;-1.04;62.46
58662;BME280;44432;49.786;22.760;2023-02-27T07:32:10;99949.91;;;-1.00;62.04
58662;BME280;44432;49.786;22.760;2023-02-27T07:34:41;99954.71;;;-0.97;62.16
58662;BME280;44432;49.786;22.760;2023-02-27T07:37:12;99956.89;;;-0.94;61.93
58662;BME280;44432;49.786;22.760;2023-02-27T07:39:43;99956.29;;;-0.97;61.74
58662;BME280;44432;49.786;22.760;2023-02-27T07:42:13;99959.19;;;-0.99;61.50
58662;BME280;44432;49.786;22.760;2023-02-27T07:44:44;99960.82;;;-1.00;61.56
58662;BME280;44432;49.786;22.760;2023-02-27T07:47:15;99958.92;;;-1.00;61.71
58662;BME280;44432;49.786;22.760;2023-02-27T07:49:47;99957.54;;;-0.98;61.33
58662;BME280;44432;49.786;22.760;2023-02-27T07:52:17;99959.99;;;-0.98;61.29
58662;BME280;44432;49.786;22.760;2023-02-27T07:54:48;99960.88;;;-0.96;61.37
58662;BME280;44432;49.786;22.760;2023-02-27T07:57:18;99960.30;;;-0.95;61.43
58662;BME280;44432;49.786;22.760;2023-02-27T07:59:49;99961.39;;;-0.94;61.31
58662;BME280;44432;49.786;22.760;2023-02-27T08:02:20;99962.96;;;-0.96;61.08
58662;BME280;44432;49.786;22.760;2023-02-27T08:04:51;99969.60;;;-0.97;60.88
58662;BME280;44432;49.786;22.760;2023-02-27T08:07:22;99968.95;;;-1.00;60.72
58662;BME280;44432;49.786;22.760;2023-02-27T08:09:53;99975.24;;;-1.01;60.79
58662;BME280;44432;49.786;22.760;2023-02-27T08:12:23;99975.53;;;-1.05;60.53
58662;BME280;44432;49.786;22.760;2023-02-27T08:14:54;99976.86;;;-1.06;60.62
58662;BME280;44432;49.786;22.760;2023-02-27T08:17:25;99986.05;;;-1.04;60.40
58662;BME280;44432;49.786;22.760;2023-02-27T08:19:56;99991.38;;;-1.06;60.13
58662;BME280;44432;49.786;22.760;2023-02-27T08:22:26;99995.02;;;-1.02;60.72
58662;BME280;44432;49.786;22.760;2023-02-27T08:24:57;100001.83;;;-0.94;60.82
58662;BME280;44432;49.786;22.760;2023-02-27T08:29:59;100000.42;;;-0.81;60.48
58662;BME280;44432;49.786;22.760;2023-02-27T08:32:30;99998.48;;;-0.76;60.29
58662;BME280;44432;49.786;22.760;2023-02-27T08:35:02;100000.47;;;-0.71;60.19
58662;BME280;44432;49.786;22.760;2023-02-27T08:37:32;99999.23;;;-0.66;60.08
58662;BME280;44432;49.786;22.760;2023-02-27T08:40:03;100001.42;;;-0.59;60.08
58662;BME280;44432;49.786;22.760;2023-02-27T08:42:35;100006.71;;;-0.50;60.35
58662;BME280;44432;49.786;22.760;2023-02-27T08:45:08;100008.59;;;-0.37;60.24
58662;BME280;44432;49.786;22.760;2023-02-27T08:47:39;100010.61;;;-0.27;60.23
58662;BME280;44432;49.786;22.760;2023-02-27T08:50:12;100011.58;;;-0.14;60.19
58662;BME280;44432;49.786;22.760;2023-02-27T08:52:42;100018.70;;;-0.02;59.78
58662;BME280;44432;49.786;22.760;2023-02-27T08:55:13;100016.92;;;0.05;59.15
58662;BME280;44432;49.786;22.760;2023-02-27T08:57:44;100018.09;;;0.05;58.60
58662;BME280;44432;49.786;22.760;2023-02-27T09:00:16;100016.16;;;0.04;58.63
58662;BME280;44432;49.786;22.760;2023-02-27T09:02:47;100020.20;;;0.03;58.56
58662;BME280;44432;49.786;22.760;2023-02-27T09:05:18;100023.42;;;-0.03;58.06
58662;BME280;44432;49.786;22.760;2023-02-27T09:07:49;100022.61;;;-0.11;57.93
58662;BME280;44432;49.786;22.760;2023-02-27T09:10:20;100023.44;;;-0.17;58.41
58662;BME280;44432;49.786;22.760;2023-02-27T09:12:50;100020.83;;;-0.17;58.60
58662;BME280;44432;49.786;22.760;2023-02-27T09:15:22;100023.34;;;-0.20;58.14
58662;BME280;44432;49.786;22.760;2023-02-27T09:17:52;100028.16;;;-0.22;58.53
58662;BME280;44432;49.786;22.760;2023-02-27T09:20:24;100031.05;;;-0.21;58.55
58662;BME280;44432;49.786;22.760;2023-02-27T09:22:55;100033.41;;;-0.21;58.52
58662;BME280;44432;49.786;22.760;2023-02-27T09:25:27;100029.55;;;-0.18;58.67
58662;BME280;44432;49.786;22.760;2023-02-27T09:27:58;100036.13;;;-0.16;58.46
58662;BME280;44432;49.786;22.760;2023-02-27T09:30:28;100033.81;;;-0.17;58.17
58662;BME280;44432;49.786;22.760;2023-02-27T09:32:59;100037.07;;;-0.21;58.22
58662;BME280;44432;49.786;22.760;2023-02-27T09:35:30;100037.60;;;-0.23;58.15
58662;BME280;44432;49.786;22.760;2023-02-27T09:38:00;100036.65;;;-0.24;58.39
58662;BME280;44432;49.786;22.760;2023-02-27T09:40:36;100044.09;;;-0.20;58.28
58662;BME280;44432;49.786;22.760;2023-02-27T09:43:13;100051.26;;;-0.19;57.72
58662;BME280;44432;49.786;22.760;2023-02-27T09:45:49;100052.72;;;-0.24;57.47
58662;BME280;44432;49.786;22.760;2023-02-27T09:48:28;100046.45;;;-0.23;57.81
58662;BME280;44432;49.786;22.760;2023-02-27T09:51:00;100050.85;;;-0.22;57.40
58662;BME280;44432;49.786;22.760;2023-02-27T09:53:35;100054.27;;;-0.22;57.19
58662;BME280;44432;49.786;22.760;2023-02-27T09:56:19;100052.23;;;-0.20;57.41
58662;BME280;44432;49.786;22.760;2023-02-27T09:58:57;100058.83;;;-0.12;57.31
58662;BME280;44432;49.786;22.760;2023-02-27T10:01:33;100063.79;;;-0.09;57.52
58662;BME280;44432;49.786;22.760;2023-02-27T10:04:28;100064.78;;;-0.05;57.39
58662;BME280;44432;49.786;22.760;2023-02-27T10:07:05;100069.56;;;-0.02;57.41
58662;BME280;44432;49.786;22.760;2023-02-27T10:09:46;100072.40;;;0.02;56.96
58662;BME280;44432;49.786;22.760;2023-02-27T10:12:40;100069.23;;;-0.02;56.83
58662;BME280;44432;49.786;22.760;2023-02-27T10:15:19;100071.77;;;-0.03;56.94
58662;BME280;44432;49.786;22.760;2023-02-27T10:17:57;100073.14;;;0.01;56.98
58662;BME280;44432;49.786;22.760;2023-02-27T10:20:32;100075.24;;;0.07;57.10
58662;BME280;44432;49.786;22.760;2023-02-27T10:23:09;100081.04;;;0.14;57.13
58662;BME280;44432;49.786;22.760;2023-02-27T10:25:45;100077.11;;;0.24;57.04
58662;BME280;44432;49.786;22.760;2023-02-27T10:28:19;100079.13;;;0.31;56.91
58662;BME280;44432;49.786;22.760;2023-02-27T10:30:51;100076.77;;;0.34;56.62
58662;BME280;44432;49.786;22.760;2023-02-27T10:33:23;100074.46;;;0.37;56.65
58662;BME280;44432;49.786;22.760;2023-02-27T10:35:55;100075.96;;;0.38;56.46
58662;BME280;44432;49.786;22.760;2023-02-27T10:38:32;100077.55;;;0.36;56.25
58662;BME280;44432;49.786;22.760;2023-02-27T10:41:06;100082.93;;;0.27;56.01
58662;BME280;44432;49.786;22.760;2023-02-27T10:43:39;100078.00;;;0.21;56.26
58662;BME280;44432;49.786;22.760;2023-02-27T10:46:14;100081.44;;;0.24;56.55
58662;BME280;44432;49.786;22.760;2023-02-27T10:48:45;100079.71;;;0.20;56.38
58662;BME280;44432;49.786;22.760;2023-02-27T10:51:25;100083.27;;;0.16;56.64
58662;BME280;44432;49.786;22.760;2023-02-27T10:54:18;100073.20;;;0.15;56.67
58662;BME280;44432;49.786;22.760;2023-02-27T10:56:51;100080.64;;;0.13;56.44
58662;BME280;44432;49.786;22.760;2023-02-27T10:59:24;100084.86;;;0.10;56.65
58662;BME280;44432;49.786;22.760;2023-02-27T11:01:56;100080.30;;;0.15;56.97
58662;BME280;44432;49.786;22.760;2023-02-27T11:04:28;100080.26;;;0.24;56.91
58662;BME280;44432;49.786;22.760;2023-02-27T11:07:02;100082.31;;;0.28;56.65
58662;BME280;44432;49.786;22.760;2023-02-27T11:09:34;100082.33;;;0.28;56.88
58662;BME280;44432;49.786;22.760;2023-02-27T11:12:17;100087.05;;;0.31;56.69
58662;BME280;44432;49.786;22.760;2023-02-27T11:14:53;100087.34;;;0.32;56.72
58662;BME280;44432;49.786;22.760;2023-02-27T11:17:27;100086.84;;;0.36;57.15
58662;BME280;44432;49.786;22.760;2023-02-27T11:20:00;100084.73;;;0.41;57.08
58662;BME280;44432;49.786;22.760;2023-02-27T11:22:34;100083.52;;;0.41;56.72
58662;BME280;44432;49.786;22.760;2023-02-27T11:25:19;100085.89;;;0.40;56.68
58662;BME280;44432;49.786;22.760;2023-02-27T11:27:50;100086.60;;;0.37;56.98
58662;BME280;44432;49.786;22.760;2023-02-27T11:30:26;100086.52;;;0.36;56.69
58662;BME280;44432;49.786;22.760;2023-02-27T11:32:59;100091.20;;;0.38;56.98
58662;BME280;44432;49.786;22.760;2023-02-27T11:35:32;100090.67;;;0.42;57.07
58662;BME280;44432;49.786;22.760;2023-02-27T11:38:05;100093.07;;;0.43;56.70
58662;BME280;44432;49.786;22.760;2023-02-27T11:40:36;100092.35;;;0.41;56.76
58662;BME280;44432;49.786;22.760;2023-02-27T11:43:17;100092.98;;;0.37;56.59
58662;BME280;44432;49.786;22.760;2023-02-27T11:45:53;100096.13;;;0.35;56.55
58662;BME280;44432;49.786;22.760;2023-02-27T11:48:28;100090.70;;;0.31;56.44
58662;BME280;44432;49.786;22.760;2023-02-27T11:51:13;100089.70;;;0.29;56.27
58662;BME280;44432;49.786;22.760;2023-02-27T11:54:03;100095.77;;;0.33;56.76
58662;BME280;44432;49.786;22.760;2023-02-27T11:56:38;100090.75;;;0.37;57.02
58662;BME280;44432;49.786;22.760;2023-02-27T11:59:21;100091.98;;;0.45;57.11
58662;BME280;44432;49.786;22.760;2023-02-27T12:01:58;100094.08;;;0.51;57.06
58662;BME280;44432;49.786;22.760;2023-02-27T12:04:38;100092.40;;;0.58;56.90
58662;BME280;44432;49.786;22.760;2023-02-27T12:07:16;100092.89;;;0.65;56.96
58662;BME280;44432;49.786;22.760;2023-02-27T12:09:56;100096.46;;;0.70;56.82
58662;BME280;44432;49.786;22.760;2023-02-27T12:12:34;100099.45;;;0.70;56.37
58662;BME280;44432;49.786;22.760;2023-02-27T12:15:19;100098.04;;;0.66;56.35
58662;BME280;44432;49.786;22.760;2023-02-27T12:17:56;100096.95;;;0.67;56.42
58662;BME280;44432;49.786;22.760;2023-02-27T12:20:35;100100.71;;;0.71;56.72
58662;BME280;44432;49.786;22.760;2023-02-27T12:23:15;100102.41;;;0.76;56.59
58662;BME280;44432;49.786;22.760;2023-02-27T12:25:50;100101.75;;;0.79;56.74
58662;BME280;44432;49.786;22.760;2023-02-27T12:28:30;100103.34;;;0.81;56.73
58662;BME280;44432;49.786;22.760;2023-02-27T12:31:10;100106.75;;;0.85;56.60
58662;BME280;44432;49.786;22.760;2023-02-27T12:33:47;100108.60;;;0.84;56.50
58662;BME280;44432;49.786;22.760;2023-02-27T12:36:19;100113.13;;;0.80;56.14
58662;BME280;44432;49.786;22.760;2023-02-27T12:38:50;100113.71;;;0.71;56.20
58662;BME280;44432;49.786;22.760;2023-02-27T12:41:42;100117.71;;;0.67;56.41
58662;BME280;44432;49.786;22.760;2023-02-27T12:44:29;100118.48;;;0.65;56.68
58662;BME280;44432;49.786;22.760;2023-02-27T12:47:15;100120.52;;;0.66;56.75
58662;BME280;44432;49.786;22.760;2023-02-27T12:49:55;100123.27;;;0.66;57.07
58662;BME280;44432;49.786;22.760;2023-02-27T12:52:38;100124.39;;;0.68;56.88
58662;BME280;44432;49.786;22.760;2023-02-27T12:55:14;100123.64;;;0.70;57.08
58662;BME280;44432;49.786;22.760;2023-02-27T12:58:12;100126.57;;;0.71;56.81
58662;BME280;44432;49.786;22.760;2023-02-27T13:00:46;100131.44;;;0.72;56.73
58662;BME280;44432;49.786;22.760;2023-02-27T13:03:22;100132.02;;;0.72;56.55
58662;BME280;44432;49.786;22.760;2023-02-27T13:05:59;100134.45;;;0.72;56.61
58662;BME280;44432;49.786;22.760;2023-02-27T13:09:03;100134.63;;;0.74;57.02
58662;BME280;44432;49.786;22.760;2023-02-27T13:11:46;100137.98;;;0.77;56.66
58662;BME280;44432;49.786;22.760;2023-02-27T13:14:30;100136.42;;;0.77;56.82
58662;BME280;44432;49.786;22.760;2023-02-27T13:17:11;100142.95;;;0.84;56.92
58662;BME280;44432;49.786;22.760;2023-02-27T13:19:49;100142.16;;;0.85;56.41
58662;BME280;44432;49.786;22.760;2023-02-27T13:22:30;100142.18;;;0.80;56.32
58662;BME280;44432;49.786;22.760;2023-02-27T13:25:06;100143.27;;;0.78;56.21
58662;BME280;44432;49.786;22.760;2023-02-27T13:27:45;100144.80;;;0.78;56.32
58662;BME280;44432;49.786;22.760;2023-02-27T13:30:22;100145.12;;;0.77;55.90
58662;BME280;44432;49.786;22.760;2023-02-27T13:32:58;100145.76;;;0.73;55.94
58662;BME280;44432;49.786;22.760;2023-02-27T13:35:37;100146.35;;;0.72;56.14
58662;BME280;44432;49.786;22.760;2023-02-27T13:38:40;100147.20;;;0.74;56.27