sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56667;SDS011;42542;48.360;10.958;2023-04-23T00:01:05;12.68;;;4.07;;
56667;SDS011;42542;48.360;10.958;2023-04-23T00:04:08;9.18;;;4.43;;
56667;SDS011;42542;48.360;10.958;2023-04-23T00:07:15;10.40;;;4.60;;
56667;SDS011;42542;48.360;10.958;2023-04-23T00:10:18;9.17;;;4.60;;
56667;SDS011;42542;48.360;10.958;2023-04-23T00:13:20;9.48;;;4.60;;
56667;SDS011;42542;48.360;10.958;2023-04-23T00:16:26;10.50;;;5.07;;
56667;SDS011;42542;48.360;10.958;2023-04-23T00:19:29;9.77;;;4.50;;
56667;SDS011;42542;48.360;10.958;2023-04-23T00:22:33;9.47;;;4.63;;
56667;SDS011;42542;48.360;10.958;2023-04-23T00:25:36;10.98;;;4.50;;
56667;SDS011;42542;48.360;10.958;2023-04-23T00:28:38;11.38;;;4.50;;
56667;SDS011;42542;48.360;10.958;2023-04-23T00:31:40;11.00;;;5.10;;
56667;SDS011;42542;48.360;10.958;2023-04-23T00:34:43;11.57;;;4.45;;
56667;SDS011;42542;48.360;10.958;2023-04-23T00:37:49;10.38;;;4.68;;
56667;SDS011;42542;48.360;10.958;2023-04-23T00:40:51;13.02;;;4.40;;
56667;SDS011;42542;48.360;10.958;2023-04-23T00:43:53;9.35;;;4.65;;
56667;SDS011;42542;48.360;10.958;2023-04-23T00:46:56;8.90;;;4.43;;
56667;SDS011;42542;48.360;10.958;2023-04-23T00:49:58;9.75;;;4.20;;
56667;SDS011;42542;48.360;10.958;2023-04-23T00:53:03;9.40;;;4.30;;
56667;SDS011;42542;48.360;10.958;2023-04-23T00:56:09;9.93;;;4.60;;
56667;SDS011;42542;48.360;10.958;2023-04-23T00:59:14;9.50;;;4.72;;
56667;SDS011;42542;48.360;10.958;2023-04-23T01:02:19;10.45;;;4.80;;
56667;SDS011;42542;48.360;10.958;2023-04-23T01:05:21;10.93;;;4.95;;
56667;SDS011;42542;48.360;10.958;2023-04-23T01:08:24;8.90;;;4.80;;
56667;SDS011;42542;48.360;10.958;2023-04-23T01:11:27;9.48;;;4.50;;
56667;SDS011;42542;48.360;10.958;2023-04-23T01:14:31;9.68;;;4.43;;
56667;SDS011;42542;48.360;10.958;2023-04-23T01:17:33;8.65;;;4.50;;
56667;SDS011;42542;48.360;10.958;2023-04-23T01:20:36;11.75;;;4.50;;
56667;SDS011;42542;48.360;10.958;2023-04-23T01:23:40;11.97;;;5.20;;
56667;SDS011;42542;48.360;10.958;2023-04-23T01:26:47;10.70;;;5.03;;
56667;SDS011;42542;48.360;10.958;2023-04-23T01:29:49;11.45;;;5.05;;
56667;SDS011;42542;48.360;10.958;2023-04-23T01:32:53;11.18;;;5.10;;
56667;SDS011;42542;48.360;10.958;2023-04-23T01:35:57;10.87;;;4.80;;
56667;SDS011;42542;48.360;10.958;2023-04-23T01:39:00;9.00;;;4.40;;
56667;SDS011;42542;48.360;10.958;2023-04-23T01:42:04;11.23;;;4.60;;
56667;SDS011;42542;48.360;10.958;2023-04-23T01:45:08;10.10;;;4.60;;
56667;SDS011;42542;48.360;10.958;2023-04-23T01:48:10;9.87;;;4.40;;
56667;SDS011;42542;48.360;10.958;2023-04-23T01:51:13;9.15;;;4.55;;
56667;SDS011;42542;48.360;10.958;2023-04-23T01:54:15;12.90;;;4.53;;
56667;SDS011;42542;48.360;10.958;2023-04-23T01:57:17;10.35;;;4.63;;
56667;SDS011;42542;48.360;10.958;2023-04-23T02:00:31;9.37;;;4.40;;
56667;SDS011;42542;48.360;10.958;2023-04-23T02:03:35;9.32;;;4.05;;
56667;SDS011;42542;48.360;10.958;2023-04-23T02:06:41;9.68;;;4.22;;
56667;SDS011;42542;48.360;10.958;2023-04-23T02:09:46;10.73;;;4.50;;
56667;SDS011;42542;48.360;10.958;2023-04-23T02:12:48;10.30;;;4.53;;
56667;SDS011;42542;48.360;10.958;2023-04-23T02:15:50;9.43;;;4.47;;
56667;SDS011;42542;48.360;10.958;2023-04-23T02:18:54;9.32;;;4.43;;
56667;SDS011;42542;48.360;10.958;2023-04-23T02:21:56;8.48;;;4.22;;
56667;SDS011;42542;48.360;10.958;2023-04-23T02:25:00;10.00;;;4.47;;
56667;SDS011;42542;48.360;10.958;2023-04-23T02:28:05;8.65;;;4.35;;
56667;SDS011;42542;48.360;10.958;2023-04-23T02:31:09;10.40;;;4.28;;
56667;SDS011;42542;48.360;10.958;2023-04-23T02:34:13;12.48;;;4.20;;
56667;SDS011;42542;48.360;10.958;2023-04-23T02:37:15;9.80;;;4.27;;
56667;SDS011;42542;48.360;10.958;2023-04-23T02:40:17;9.05;;;4.35;;
56667;SDS011;42542;48.360;10.958;2023-04-23T02:43:18;9.02;;;4.32;;
56667;SDS011;42542;48.360;10.958;2023-04-23T02:46:21;10.27;;;4.30;;
56667;SDS011;42542;48.360;10.958;2023-04-23T02:49:24;10.65;;;4.50;;
56667;SDS011;42542;48.360;10.958;2023-04-23T02:52:26;11.33;;;4.57;;
56667;SDS011;42542;48.360;10.958;2023-04-23T02:55:30;10.45;;;4.25;;
56667;SDS011;42542;48.360;10.958;2023-04-23T02:58:32;8.73;;;4.55;;
56667;SDS011;42542;48.360;10.958;2023-04-23T03:01:36;10.75;;;5.00;;
56667;SDS011;42542;48.360;10.958;2023-04-23T03:04:44;12.10;;;5.35;;
56667;SDS011;42542;48.360;10.958;2023-04-23T03:07:46;11.20;;;4.90;;
56667;SDS011;42542;48.360;10.958;2023-04-23T03:10:49;10.15;;;4.97;;
56667;SDS011;42542;48.360;10.958;2023-04-23T03:13:55;13.20;;;4.87;;
56667;SDS011;42542;48.360;10.958;2023-04-23T03:16:58;11.32;;;4.82;;
56667;SDS011;42542;48.360;10.958;2023-04-23T03:20:04;10.98;;;4.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T03:23:11;10.60;;;4.57;;
56667;SDS011;42542;48.360;10.958;2023-04-23T03:26:13;9.10;;;4.30;;
56667;SDS011;42542;48.360;10.958;2023-04-23T03:29:15;8.95;;;4.30;;
56667;SDS011;42542;48.360;10.958;2023-04-23T03:32:20;10.80;;;4.18;;
56667;SDS011;42542;48.360;10.958;2023-04-23T03:35:24;9.02;;;3.78;;
56667;SDS011;42542;48.360;10.958;2023-04-23T03:38:32;8.70;;;4.27;;
56667;SDS011;42542;48.360;10.958;2023-04-23T03:41:37;9.55;;;4.00;;
56667;SDS011;42542;48.360;10.958;2023-04-23T03:44:41;8.57;;;3.92;;
56667;SDS011;42542;48.360;10.958;2023-04-23T03:47:44;10.00;;;4.00;;
56667;SDS011;42542;48.360;10.958;2023-04-23T03:50:46;9.87;;;4.10;;
56667;SDS011;42542;48.360;10.958;2023-04-23T03:54:16;8.18;;;3.95;;
56667;SDS011;42542;48.360;10.958;2023-04-23T03:57:37;9.70;;;4.10;;
56667;SDS011;42542;48.360;10.958;2023-04-23T04:00:56;10.05;;;4.10;;
56667;SDS011;42542;48.360;10.958;2023-04-23T04:03:58;8.63;;;4.03;;
56667;SDS011;42542;48.360;10.958;2023-04-23T04:07:01;8.70;;;4.00;;
56667;SDS011;42542;48.360;10.958;2023-04-23T04:10:05;8.75;;;4.10;;
56667;SDS011;42542;48.360;10.958;2023-04-23T04:13:10;10.00;;;4.53;;
56667;SDS011;42542;48.360;10.958;2023-04-23T04:16:11;9.20;;;4.33;;
56667;SDS011;42542;48.360;10.958;2023-04-23T04:19:14;9.70;;;4.30;;
56667;SDS011;42542;48.360;10.958;2023-04-23T04:22:16;10.23;;;4.32;;
56667;SDS011;42542;48.360;10.958;2023-04-23T04:25:19;10.23;;;4.30;;
56667;SDS011;42542;48.360;10.958;2023-04-23T04:28:23;10.20;;;4.50;;
56667;SDS011;42542;48.360;10.958;2023-04-23T04:31:32;9.93;;;4.32;;
56667;SDS011;42542;48.360;10.958;2023-04-23T04:34:35;10.13;;;4.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T04:37:39;10.32;;;4.60;;
56667;SDS011;42542;48.360;10.958;2023-04-23T04:40:42;10.70;;;4.80;;
56667;SDS011;42542;48.360;10.958;2023-04-23T04:43:44;10.43;;;4.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T04:46:46;11.00;;;4.65;;
56667;SDS011;42542;48.360;10.958;2023-04-23T04:49:49;10.80;;;4.75;;
56667;SDS011;42542;48.360;10.958;2023-04-23T04:52:52;11.80;;;5.00;;
56667;SDS011;42542;48.360;10.958;2023-04-23T04:55:54;11.38;;;4.80;;
56667;SDS011;42542;48.360;10.958;2023-04-23T04:58:56;10.75;;;4.65;;
56667;SDS011;42542;48.360;10.958;2023-04-23T05:01:58;10.13;;;4.80;;
56667;SDS011;42542;48.360;10.958;2023-04-23T05:05:01;11.38;;;4.93;;
56667;SDS011;42542;48.360;10.958;2023-04-23T05:08:04;14.73;;;4.47;;
56667;SDS011;42542;48.360;10.958;2023-04-23T05:11:09;10.05;;;4.72;;
56667;SDS011;42542;48.360;10.958;2023-04-23T05:14:14;9.43;;;4.73;;
56667;SDS011;42542;48.360;10.958;2023-04-23T05:17:15;9.77;;;4.57;;
56667;SDS011;42542;48.360;10.958;2023-04-23T05:20:19;11.63;;;5.60;;
56667;SDS011;42542;48.360;10.958;2023-04-23T05:23:21;11.13;;;4.80;;
56667;SDS011;42542;48.360;10.958;2023-04-23T05:26:24;10.37;;;5.10;;
56667;SDS011;42542;48.360;10.958;2023-04-23T05:29:25;12.43;;;5.38;;
56667;SDS011;42542;48.360;10.958;2023-04-23T05:32:27;11.55;;;5.10;;
56667;SDS011;42542;48.360;10.958;2023-04-23T05:35:29;10.57;;;5.10;;
56667;SDS011;42542;48.360;10.958;2023-04-23T05:38:32;10.17;;;4.80;;
56667;SDS011;42542;48.360;10.958;2023-04-23T05:41:34;11.23;;;4.75;;
56667;SDS011;42542;48.360;10.958;2023-04-23T05:44:36;9.48;;;4.47;;
56667;SDS011;42542;48.360;10.958;2023-04-23T05:47:38;10.98;;;4.93;;
56667;SDS011;42542;48.360;10.958;2023-04-23T05:50:41;10.83;;;5.00;;
56667;SDS011;42542;48.360;10.958;2023-04-23T05:53:43;12.00;;;4.93;;
56667;SDS011;42542;48.360;10.958;2023-04-23T05:56:46;10.85;;;4.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T05:59:48;10.73;;;4.82;;
56667;SDS011;42542;48.360;10.958;2023-04-23T06:02:49;11.10;;;4.80;;
56667;SDS011;42542;48.360;10.958;2023-04-23T06:05:52;9.93;;;4.43;;
56667;SDS011;42542;48.360;10.958;2023-04-23T06:08:54;11.18;;;5.07;;
56667;SDS011;42542;48.360;10.958;2023-04-23T06:11:56;10.93;;;4.80;;
56667;SDS011;42542;48.360;10.958;2023-04-23T06:14:59;10.88;;;4.57;;
56667;SDS011;42542;48.360;10.958;2023-04-23T06:18:05;11.07;;;4.47;;
56667;SDS011;42542;48.360;10.958;2023-04-23T06:21:12;11.43;;;4.47;;
56667;SDS011;42542;48.360;10.958;2023-04-23T06:24:16;10.90;;;4.60;;
56667;SDS011;42542;48.360;10.958;2023-04-23T06:27:25;11.60;;;4.40;;
56667;SDS011;42542;48.360;10.958;2023-04-23T06:30:37;10.60;;;4.60;;
56667;SDS011;42542;48.360;10.958;2023-04-23T06:33:45;11.55;;;4.30;;
56667;SDS011;42542;48.360;10.958;2023-04-23T06:36:50;11.17;;;4.80;;
56667;SDS011;42542;48.360;10.958;2023-04-23T06:39:53;10.02;;;4.60;;
56667;SDS011;42542;48.360;10.958;2023-04-23T06:42:55;9.98;;;4.05;;
56667;SDS011;42542;48.360;10.958;2023-04-23T06:46:19;10.07;;;3.92;;
56667;SDS011;42542;48.360;10.958;2023-04-23T06:49:22;8.53;;;3.90;;
56667;SDS011;42542;48.360;10.958;2023-04-23T06:52:26;8.18;;;3.88;;
56667;SDS011;42542;48.360;10.958;2023-04-23T06:55:29;9.90;;;3.75;;
56667;SDS011;42542;48.360;10.958;2023-04-23T06:58:31;7.72;;;3.50;;
56667;SDS011;42542;48.360;10.958;2023-04-23T07:01:43;9.53;;;3.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T07:04:46;8.82;;;3.58;;
56667;SDS011;42542;48.360;10.958;2023-04-23T07:07:51;8.82;;;3.63;;
56667;SDS011;42542;48.360;10.958;2023-04-23T07:10:56;8.13;;;3.50;;
56667;SDS011;42542;48.360;10.958;2023-04-23T07:13:59;8.40;;;3.40;;
56667;SDS011;42542;48.360;10.958;2023-04-23T07:17:04;7.75;;;3.22;;
56667;SDS011;42542;48.360;10.958;2023-04-23T07:20:08;10.57;;;3.65;;
56667;SDS011;42542;48.360;10.958;2023-04-23T07:23:10;8.63;;;4.00;;
56667;SDS011;42542;48.360;10.958;2023-04-23T07:26:14;8.80;;;3.87;;
56667;SDS011;42542;48.360;10.958;2023-04-23T07:29:18;7.68;;;3.60;;
56667;SDS011;42542;48.360;10.958;2023-04-23T07:32:24;8.18;;;3.85;;
56667;SDS011;42542;48.360;10.958;2023-04-23T07:35:31;8.55;;;4.07;;
56667;SDS011;42542;48.360;10.958;2023-04-23T07:38:39;7.53;;;3.33;;
56667;SDS011;42542;48.360;10.958;2023-04-23T07:41:43;8.10;;;3.42;;
56667;SDS011;42542;48.360;10.958;2023-04-23T07:44:45;7.80;;;3.30;;
56667;SDS011;42542;48.360;10.958;2023-04-23T07:47:48;8.23;;;3.33;;
56667;SDS011;42542;48.360;10.958;2023-04-23T07:50:51;7.23;;;3.40;;
56667;SDS011;42542;48.360;10.958;2023-04-23T07:53:54;8.90;;;3.47;;
56667;SDS011;42542;48.360;10.958;2023-04-23T07:56:58;9.68;;;3.85;;
56667;SDS011;42542;48.360;10.958;2023-04-23T08:00:00;7.63;;;3.30;;
56667;SDS011;42542;48.360;10.958;2023-04-23T08:03:12;9.17;;;3.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T08:06:17;7.60;;;3.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T08:09:19;8.98;;;3.53;;
56667;SDS011;42542;48.360;10.958;2023-04-23T08:12:21;8.70;;;3.78;;
56667;SDS011;42542;48.360;10.958;2023-04-23T08:15:23;8.30;;;3.42;;
56667;SDS011;42542;48.360;10.958;2023-04-23T08:18:24;10.40;;;3.90;;
56667;SDS011;42542;48.360;10.958;2023-04-23T08:21:27;9.68;;;4.13;;
56667;SDS011;42542;48.360;10.958;2023-04-23T08:24:32;10.70;;;4.83;;
56667;SDS011;42542;48.360;10.958;2023-04-23T08:27:37;11.02;;;4.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T08:30:39;9.70;;;4.32;;
56667;SDS011;42542;48.360;10.958;2023-04-23T08:33:41;10.55;;;4.28;;
56667;SDS011;42542;48.360;10.958;2023-04-23T08:36:45;10.30;;;4.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T08:39:49;10.30;;;4.68;;
56667;SDS011;42542;48.360;10.958;2023-04-23T08:42:53;9.13;;;4.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T08:46:10;8.80;;;4.40;;
56667;SDS011;42542;48.360;10.958;2023-04-23T08:49:15;9.43;;;4.30;;
56667;SDS011;42542;48.360;10.958;2023-04-23T08:52:21;8.68;;;4.18;;
56667;SDS011;42542;48.360;10.958;2023-04-23T08:55:25;10.45;;;4.30;;
56667;SDS011;42542;48.360;10.958;2023-04-23T08:58:31;9.18;;;4.35;;
56667;SDS011;42542;48.360;10.958;2023-04-23T09:01:36;9.30;;;4.38;;
56667;SDS011;42542;48.360;10.958;2023-04-23T09:04:41;9.20;;;4.47;;
56667;SDS011;42542;48.360;10.958;2023-04-23T09:07:46;10.43;;;5.03;;
56667;SDS011;42542;48.360;10.958;2023-04-23T09:10:50;9.38;;;4.28;;
56667;SDS011;42542;48.360;10.958;2023-04-23T09:13:53;11.93;;;4.27;;
56667;SDS011;42542;48.360;10.958;2023-04-23T09:16:57;8.75;;;4.20;;
56667;SDS011;42542;48.360;10.958;2023-04-23T09:20:02;8.70;;;4.03;;
56667;SDS011;42542;48.360;10.958;2023-04-23T09:23:07;8.30;;;3.78;;
56667;SDS011;42542;48.360;10.958;2023-04-23T09:26:18;9.20;;;3.60;;
56667;SDS011;42542;48.360;10.958;2023-04-23T09:29:27;8.65;;;3.40;;
56667;SDS011;42542;48.360;10.958;2023-04-23T09:32:35;8.30;;;3.20;;
56667;SDS011;42542;48.360;10.958;2023-04-23T09:35:41;7.93;;;3.53;;
56667;SDS011;42542;48.360;10.958;2023-04-23T09:38:45;8.70;;;4.30;;
56667;SDS011;42542;48.360;10.958;2023-04-23T09:41:52;8.00;;;3.40;;
56667;SDS011;42542;48.360;10.958;2023-04-23T09:44:58;8.38;;;3.50;;
56667;SDS011;42542;48.360;10.958;2023-04-23T09:48:09;7.70;;;3.53;;
56667;SDS011;42542;48.360;10.958;2023-04-23T09:51:22;7.18;;;3.15;;
56667;SDS011;42542;48.360;10.958;2023-04-23T09:54:44;8.63;;;3.20;;
56667;SDS011;42542;48.360;10.958;2023-04-23T09:57:53;6.50;;;2.90;;
56667;SDS011;42542;48.360;10.958;2023-04-23T10:01:07;7.25;;;3.00;;
56667;SDS011;42542;48.360;10.958;2023-04-23T10:04:16;7.80;;;3.10;;
56667;SDS011;42542;48.360;10.958;2023-04-23T10:07:20;7.90;;;3.00;;
56667;SDS011;42542;48.360;10.958;2023-04-23T10:10:30;6.43;;;2.50;;
56667;SDS011;42542;48.360;10.958;2023-04-23T10:13:46;7.32;;;3.00;;
56667;SDS011;42542;48.360;10.958;2023-04-23T10:17:02;7.03;;;3.00;;
56667;SDS011;42542;48.360;10.958;2023-04-23T10:20:08;6.03;;;2.50;;
56667;SDS011;42542;48.360;10.958;2023-04-23T10:23:25;6.47;;;2.80;;
56667;SDS011;42542;48.360;10.958;2023-04-23T10:26:27;5.97;;;2.30;;
56667;SDS011;42542;48.360;10.958;2023-04-23T10:29:34;5.97;;;1.90;;
56667;SDS011;42542;48.360;10.958;2023-04-23T10:32:44;4.75;;;1.65;;
56667;SDS011;42542;48.360;10.958;2023-04-23T10:35:51;7.20;;;1.73;;
56667;SDS011;42542;48.360;10.958;2023-04-23T10:39:00;4.50;;;1.50;;
56667;SDS011;42542;48.360;10.958;2023-04-23T10:42:12;5.55;;;1.90;;
56667;SDS011;42542;48.360;10.958;2023-04-23T10:45:17;3.95;;;1.30;;
56667;SDS011;42542;48.360;10.958;2023-04-23T10:48:28;4.88;;;1.48;;
56667;SDS011;42542;48.360;10.958;2023-04-23T10:51:59;4.63;;;1.45;;
56667;SDS011;42542;48.360;10.958;2023-04-23T10:55:24;5.23;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-23T10:58:40;4.70;;;1.40;;
56667;SDS011;42542;48.360;10.958;2023-04-23T11:01:51;4.93;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-23T11:04:53;4.50;;;1.67;;
56667;SDS011;42542;48.360;10.958;2023-04-23T11:08:07;4.85;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-23T11:11:40;4.40;;;1.40;;
56667;SDS011;42542;48.360;10.958;2023-04-23T11:20:57;4.60;;;1.73;;
56667;SDS011;42542;48.360;10.958;2023-04-23T11:24:11;5.65;;;1.63;;
56667;SDS011;42542;48.360;10.958;2023-04-23T11:27:16;4.73;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-23T11:30:26;5.30;;;1.75;;
56667;SDS011;42542;48.360;10.958;2023-04-23T11:33:30;5.05;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-23T11:36:32;5.47;;;1.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T11:39:34;6.35;;;2.00;;
56667;SDS011;42542;48.360;10.958;2023-04-23T11:42:43;5.53;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-23T11:45:48;4.78;;;1.90;;
56667;SDS011;42542;48.360;10.958;2023-04-23T11:48:53;4.78;;;1.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T11:51:57;5.18;;;1.80;;
56667;SDS011;42542;48.360;10.958;2023-04-23T11:55:06;4.80;;;1.63;;
56667;SDS011;42542;48.360;10.958;2023-04-23T11:58:08;4.67;;;1.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T12:01:11;5.60;;;1.80;;
56667;SDS011;42542;48.360;10.958;2023-04-23T12:04:26;5.78;;;1.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T12:07:31;5.22;;;1.80;;
56667;SDS011;42542;48.360;10.958;2023-04-23T12:14:02;5.13;;;1.80;;
56667;SDS011;42542;48.360;10.958;2023-04-23T12:17:09;4.72;;;1.73;;
56667;SDS011;42542;48.360;10.958;2023-04-23T12:20:15;5.28;;;1.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T12:23:28;5.30;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-23T12:26:30;4.68;;;1.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T12:29:32;5.30;;;1.90;;
56667;SDS011;42542;48.360;10.958;2023-04-23T12:32:36;5.35;;;1.83;;
56667;SDS011;42542;48.360;10.958;2023-04-23T12:35:43;6.70;;;2.13;;
56667;SDS011;42542;48.360;10.958;2023-04-23T12:38:47;6.03;;;2.10;;
56667;SDS011;42542;48.360;10.958;2023-04-23T12:41:50;4.53;;;1.50;;
56667;SDS011;42542;48.360;10.958;2023-04-23T12:45:13;5.23;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-23T12:48:18;5.43;;;1.83;;
56667;SDS011;42542;48.360;10.958;2023-04-23T12:51:20;5.90;;;1.83;;
56667;SDS011;42542;48.360;10.958;2023-04-23T12:54:23;5.40;;;1.80;;
56667;SDS011;42542;48.360;10.958;2023-04-23T12:57:28;5.32;;;1.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T13:00:30;4.93;;;1.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T13:03:32;7.85;;;1.73;;
56667;SDS011;42542;48.360;10.958;2023-04-23T13:06:35;5.47;;;1.90;;
56667;SDS011;42542;48.360;10.958;2023-04-23T13:09:36;5.57;;;1.90;;
56667;SDS011;42542;48.360;10.958;2023-04-23T13:12:39;5.72;;;2.00;;
56667;SDS011;42542;48.360;10.958;2023-04-23T13:15:41;5.47;;;1.90;;
56667;SDS011;42542;48.360;10.958;2023-04-23T13:18:44;4.97;;;1.90;;
56667;SDS011;42542;48.360;10.958;2023-04-23T13:21:45;5.30;;;1.90;;
56667;SDS011;42542;48.360;10.958;2023-04-23T13:24:48;5.47;;;1.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T13:27:50;5.45;;;1.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T13:30:54;6.13;;;2.00;;
56667;SDS011;42542;48.360;10.958;2023-04-23T13:33:59;5.03;;;1.90;;
56667;SDS011;42542;48.360;10.958;2023-04-23T13:37:09;4.68;;;1.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T13:40:22;5.55;;;1.90;;
56667;SDS011;42542;48.360;10.958;2023-04-23T13:43:25;5.25;;;1.77;;
56667;SDS011;42542;48.360;10.958;2023-04-23T13:46:35;4.73;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-23T13:49:39;6.33;;;2.00;;
56667;SDS011;42542;48.360;10.958;2023-04-23T13:52:41;5.63;;;2.05;;
56667;SDS011;42542;48.360;10.958;2023-04-23T13:55:53;5.20;;;1.92;;
56667;SDS011;42542;48.360;10.958;2023-04-23T13:59:00;5.28;;;1.80;;
56667;SDS011;42542;48.360;10.958;2023-04-23T14:02:07;4.90;;;1.90;;
56667;SDS011;42542;48.360;10.958;2023-04-23T14:05:12;4.93;;;1.90;;
56667;SDS011;42542;48.360;10.958;2023-04-23T14:08:16;4.95;;;2.00;;
56667;SDS011;42542;48.360;10.958;2023-04-23T14:11:19;4.95;;;1.90;;
56667;SDS011;42542;48.360;10.958;2023-04-23T14:14:29;5.40;;;2.17;;
56667;SDS011;42542;48.360;10.958;2023-04-23T14:17:33;5.47;;;2.00;;
56667;SDS011;42542;48.360;10.958;2023-04-23T14:20:42;5.23;;;2.10;;
56667;SDS011;42542;48.360;10.958;2023-04-23T14:26:51;4.97;;;2.10;;
56667;SDS011;42542;48.360;10.958;2023-04-23T14:29:57;5.40;;;2.10;;
56667;SDS011;42542;48.360;10.958;2023-04-23T14:33:11;5.10;;;2.03;;
56667;SDS011;42542;48.360;10.958;2023-04-23T14:36:14;6.00;;;2.20;;
56667;SDS011;42542;48.360;10.958;2023-04-23T14:39:20;5.65;;;2.20;;
56667;SDS011;42542;48.360;10.958;2023-04-23T14:42:29;7.50;;;2.20;;
56667;SDS011;42542;48.360;10.958;2023-04-23T14:45:34;8.35;;;2.20;;
56667;SDS011;42542;48.360;10.958;2023-04-23T14:48:36;7.07;;;2.20;;
56667;SDS011;42542;48.360;10.958;2023-04-23T14:51:41;5.33;;;2.30;;
56667;SDS011;42542;48.360;10.958;2023-04-23T14:54:51;5.28;;;2.10;;
56667;SDS011;42542;48.360;10.958;2023-04-23T14:57:58;5.82;;;2.40;;
56667;SDS011;42542;48.360;10.958;2023-04-23T15:01:03;5.15;;;2.30;;
56667;SDS011;42542;48.360;10.958;2023-04-23T15:04:08;5.47;;;2.27;;
56667;SDS011;42542;48.360;10.958;2023-04-23T15:07:23;5.80;;;2.40;;
56667;SDS011;42542;48.360;10.958;2023-04-23T15:10:26;6.05;;;2.30;;
56667;SDS011;42542;48.360;10.958;2023-04-23T15:13:37;5.63;;;2.47;;
56667;SDS011;42542;48.360;10.958;2023-04-23T15:16:56;5.95;;;2.53;;
56667;SDS011;42542;48.360;10.958;2023-04-23T15:20:04;5.40;;;2.20;;
56667;SDS011;42542;48.360;10.958;2023-04-23T15:23:07;8.73;;;2.50;;
56667;SDS011;42542;48.360;10.958;2023-04-23T15:26:11;5.28;;;2.17;;
56667;SDS011;42542;48.360;10.958;2023-04-23T15:29:18;6.35;;;2.40;;
56667;SDS011;42542;48.360;10.958;2023-04-23T15:32:23;5.55;;;2.28;;
56667;SDS011;42542;48.360;10.958;2023-04-23T15:35:31;5.97;;;2.13;;
56667;SDS011;42542;48.360;10.958;2023-04-23T15:38:36;4.90;;;2.30;;
56667;SDS011;42542;48.360;10.958;2023-04-23T15:41:38;5.60;;;2.30;;
56667;SDS011;42542;48.360;10.958;2023-04-23T15:44:47;5.55;;;2.40;;
56667;SDS011;42542;48.360;10.958;2023-04-23T15:47:52;4.97;;;2.30;;
56667;SDS011;42542;48.360;10.958;2023-04-23T15:50:55;6.90;;;2.50;;
56667;SDS011;42542;48.360;10.958;2023-04-23T15:53:56;6.00;;;2.20;;
56667;SDS011;42542;48.360;10.958;2023-04-23T15:57:02;7.00;;;2.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T16:00:04;7.30;;;2.83;;
56667;SDS011;42542;48.360;10.958;2023-04-23T16:03:13;8.38;;;2.60;;
56667;SDS011;42542;48.360;10.958;2023-04-23T16:06:18;5.57;;;2.57;;
56667;SDS011;42542;48.360;10.958;2023-04-23T16:09:22;7.10;;;2.80;;
56667;SDS011;42542;48.360;10.958;2023-04-23T16:12:24;6.05;;;2.67;;
56667;SDS011;42542;48.360;10.958;2023-04-23T16:15:30;7.38;;;2.85;;
56667;SDS011;42542;48.360;10.958;2023-04-23T16:18:33;6.40;;;2.60;;
56667;SDS011;42542;48.360;10.958;2023-04-23T16:21:36;6.17;;;2.60;;
56667;SDS011;42542;48.360;10.958;2023-04-23T16:24:39;6.10;;;2.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T16:27:41;7.40;;;3.00;;
56667;SDS011;42542;48.360;10.958;2023-04-23T16:30:44;7.32;;;2.92;;
56667;SDS011;42542;48.360;10.958;2023-04-23T16:33:47;6.85;;;3.00;;
56667;SDS011;42542;48.360;10.958;2023-04-23T16:36:50;6.33;;;2.80;;
56667;SDS011;42542;48.360;10.958;2023-04-23T16:39:55;5.90;;;2.80;;
56667;SDS011;42542;48.360;10.958;2023-04-23T16:42:58;6.75;;;3.00;;
56667;SDS011;42542;48.360;10.958;2023-04-23T16:46:00;6.28;;;3.03;;
56667;SDS011;42542;48.360;10.958;2023-04-23T16:49:03;6.60;;;3.03;;
56667;SDS011;42542;48.360;10.958;2023-04-23T16:52:06;6.37;;;3.20;;
56667;SDS011;42542;48.360;10.958;2023-04-23T16:55:08;6.60;;;2.92;;
56667;SDS011;42542;48.360;10.958;2023-04-23T16:58:13;6.53;;;3.20;;
56667;SDS011;42542;48.360;10.958;2023-04-23T17:01:17;9.45;;;3.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T17:04:18;7.18;;;3.63;;
56667;SDS011;42542;48.360;10.958;2023-04-23T17:07:21;7.10;;;3.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T17:10:24;7.55;;;3.78;;
56667;SDS011;42542;48.360;10.958;2023-04-23T17:13:26;7.85;;;3.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T17:16:28;7.50;;;3.67;;
56667;SDS011;42542;48.360;10.958;2023-04-23T17:19:39;7.50;;;3.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T17:22:40;8.03;;;3.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T17:25:43;8.02;;;3.60;;
56667;SDS011;42542;48.360;10.958;2023-04-23T17:28:45;9.70;;;3.85;;
56667;SDS011;42542;48.360;10.958;2023-04-23T17:31:47;7.18;;;3.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T17:34:50;7.88;;;3.85;;
56667;SDS011;42542;48.360;10.958;2023-04-23T17:38:10;8.17;;;4.20;;
56667;SDS011;42542;48.360;10.958;2023-04-23T17:41:15;8.00;;;3.90;;
56667;SDS011;42542;48.360;10.958;2023-04-23T17:44:19;9.75;;;3.50;;
56667;SDS011;42542;48.360;10.958;2023-04-23T17:47:21;8.57;;;3.80;;
56667;SDS011;42542;48.360;10.958;2023-04-23T17:50:28;9.15;;;3.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T17:53:31;7.60;;;3.70;;
56667;SDS011;42542;48.360;10.958;2023-04-23T17:56:33;8.45;;;3.40;;
56667;SDS011;42542;48.360;10.958;2023-04-23T17:59:35;8.52;;;3.50;;
56667;SDS011;42542;48.360;10.958;2023-04-23T18:02:37;9.40;;;5.00;;
56667;SDS011;42542;48.360;10.958;2023-04-23T18:05:43;4.93;;;1.85;;
56667;SDS011;42542;48.360;10.958;2023-04-23T18:08:46;7.23;;;2.73;;
56667;SDS011;42542;48.360;10.958;2023-04-23T18:11:48;9.75;;;2.17;;
56667;SDS011;42542;48.360;10.958;2023-04-23T18:14:54;12.95;;;2.80;;
56667;SDS011;42542;48.360;10.958;2023-04-23T18:17:56;8.38;;;2.00;;
56667;SDS011;42542;48.360;10.958;2023-04-23T18:20:59;7.97;;;2.05;;
56667;SDS011;42542;48.360;10.958;2023-04-23T18:24:02;7.83;;;2.00;;
56667;SDS011;42542;48.360;10.958;2023-04-23T18:27:04;6.53;;;2.03;;