sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85669;BME280;76101;44.794;10.344;2024-02-26T00:02:50;100177.47;;;12.68;42.81
85669;BME280;76101;44.794;10.344;2024-02-26T00:05:51;100175.06;;;12.60;43.92
85669;BME280;76101;44.794;10.344;2024-02-26T00:08:52;100180.03;;;12.50;43.99
85669;BME280;76101;44.794;10.344;2024-02-26T00:11:52;100174.75;;;12.43;44.37
85669;BME280;76101;44.794;10.344;2024-02-26T00:14:52;100160.78;;;12.54;43.70
85669;BME280;76101;44.794;10.344;2024-02-26T00:17:53;100150.88;;;12.37;44.37
85669;BME280;76101;44.794;10.344;2024-02-26T00:20:54;100154.31;;;12.44;44.87
85669;BME280;76101;44.794;10.344;2024-02-26T00:23:54;100153.06;;;12.46;44.42
85669;BME280;76101;44.794;10.344;2024-02-26T00:26:55;100148.19;;;12.43;44.82
85669;BME280;76101;44.794;10.344;2024-02-26T00:29:55;100147.97;;;12.45;44.68
85669;BME280;76101;44.794;10.344;2024-02-26T00:32:55;100164.25;;;12.55;44.41
85669;BME280;76101;44.794;10.344;2024-02-26T00:35:56;100156.34;;;12.42;45.54
85669;BME280;76101;44.794;10.344;2024-02-26T00:38:56;100149.16;;;12.49;44.86
85669;BME280;76101;44.794;10.344;2024-02-26T00:41:57;100134.84;;;12.50;45.16
85669;BME280;76101;44.794;10.344;2024-02-26T00:44:57;100138.91;;;12.52;44.62
85669;BME280;76101;44.794;10.344;2024-02-26T00:47:58;100135.88;;;12.49;45.15
85669;BME280;76101;44.794;10.344;2024-02-26T00:50:58;100130.94;;;12.52;45.68
85669;BME280;76101;44.794;10.344;2024-02-26T00:57:09;100135.63;;;12.57;45.45
85669;BME280;76101;44.794;10.344;2024-02-26T01:00:10;100135.63;;;12.57;45.19
85669;BME280;76101;44.794;10.344;2024-02-26T01:03:11;100126.81;;;12.56;45.71
85669;BME280;76101;44.794;10.344;2024-02-26T01:06:11;100118.63;;;12.58;46.51
85669;BME280;76101;44.794;10.344;2024-02-26T01:09:11;100121.94;;;12.53;45.94
85669;BME280;76101;44.794;10.344;2024-02-26T01:12:12;100114.19;;;12.52;46.82
85669;BME280;76101;44.794;10.344;2024-02-26T01:15:12;100102.97;;;12.50;47.15
85669;BME280;76101;44.794;10.344;2024-02-26T01:18:13;100104.59;;;12.51;47.41
85669;BME280;76101;44.794;10.344;2024-02-26T01:21:13;100099.28;;;12.51;46.96
85669;BME280;76101;44.794;10.344;2024-02-26T01:24:13;100102.16;;;12.49;46.30
85669;BME280;76101;44.794;10.344;2024-02-26T01:27:15;100092.50;;;12.55;45.43
85669;BME280;76101;44.794;10.344;2024-02-26T01:30:16;100092.59;;;12.42;45.39
85669;BME280;76101;44.794;10.344;2024-02-26T01:33:17;100087.94;;;12.37;44.58
85669;BME280;76101;44.794;10.344;2024-02-26T01:36:17;100084.09;;;12.33;45.78
85669;BME280;76101;44.794;10.344;2024-02-26T01:39:17;100077.97;;;12.32;44.92
85669;BME280;76101;44.794;10.344;2024-02-26T01:42:18;100082.66;;;12.30;44.21
85669;BME280;76101;44.794;10.344;2024-02-26T01:45:19;100069.63;;;12.22;43.86
85669;BME280;76101;44.794;10.344;2024-02-26T01:48:24;100084.16;;;12.20;44.51
85669;BME280;76101;44.794;10.344;2024-02-26T01:51:26;100083.94;;;12.21;44.01
85669;BME280;76101;44.794;10.344;2024-02-26T01:54:27;100081.94;;;12.17;45.08
85669;BME280;76101;44.794;10.344;2024-02-26T01:57:28;100081.94;;;12.17;45.55
85669;BME280;76101;44.794;10.344;2024-02-26T02:00:28;100074.94;;;12.22;45.29
85669;BME280;76101;44.794;10.344;2024-02-26T02:03:29;100073.75;;;12.18;45.05
85669;BME280;76101;44.794;10.344;2024-02-26T02:06:30;100078.19;;;12.24;45.10
85669;BME280;76101;44.794;10.344;2024-02-26T02:09:31;100061.16;;;12.07;44.47
85669;BME280;76101;44.794;10.344;2024-02-26T02:12:32;100068.94;;;12.02;45.02
85669;BME280;76101;44.794;10.344;2024-02-26T02:15:34;100055.44;;;12.03;45.67
85669;BME280;76101;44.794;10.344;2024-02-26T02:18:34;100059.09;;;12.09;45.20
85669;BME280;76101;44.794;10.344;2024-02-26T02:21:35;100060.53;;;12.12;45.19
85669;BME280;76101;44.794;10.344;2024-02-26T02:24:35;100058.91;;;12.04;45.17
85669;BME280;76101;44.794;10.344;2024-02-26T02:27:36;100057.88;;;12.05;44.80
85669;BME280;76101;44.794;10.344;2024-02-26T02:30:37;100061.56;;;12.04;44.95
85669;BME280;76101;44.794;10.344;2024-02-26T02:33:38;100063.19;;;12.05;44.87
85669;BME280;76101;44.794;10.344;2024-02-26T02:36:54;100051.84;;;11.91;45.95
85669;BME280;76101;44.794;10.344;2024-02-26T02:39:55;100055.13;;;11.93;45.37
85669;BME280;76101;44.794;10.344;2024-02-26T02:42:57;100057.94;;;11.98;45.76
85669;BME280;76101;44.794;10.344;2024-02-26T02:45:58;100058.53;;;12.00;45.45
85669;BME280;76101;44.794;10.344;2024-02-26T02:48:59;100059.63;;;11.93;45.38
85669;BME280;76101;44.794;10.344;2024-02-26T02:51:59;100052.66;;;11.92;45.61
85669;BME280;76101;44.794;10.344;2024-02-26T02:55:00;100055.88;;;12.00;45.72
85669;BME280;76101;44.794;10.344;2024-02-26T02:58:01;100055.44;;;12.03;44.88
85669;BME280;76101;44.794;10.344;2024-02-26T03:01:01;100047.28;;;12.05;44.89
85669;BME280;76101;44.794;10.344;2024-02-26T03:04:02;100035.25;;;12.02;45.31
85669;BME280;76101;44.794;10.344;2024-02-26T03:07:03;100043.00;;;12.04;46.10
85669;BME280;76101;44.794;10.344;2024-02-26T03:10:03;100053.66;;;11.97;47.29
85669;BME280;76101;44.794;10.344;2024-02-26T03:13:04;100057.63;;;11.82;46.75
85669;BME280;76101;44.794;10.344;2024-02-26T03:16:05;100027.78;;;11.86;45.01
85669;BME280;76101;44.794;10.344;2024-02-26T03:19:06;100024.19;;;11.67;45.88
85669;BME280;76101;44.794;10.344;2024-02-26T03:22:07;100020.88;;;11.72;46.50
85669;BME280;76101;44.794;10.344;2024-02-26T03:25:07;100019.63;;;11.74;47.04
85669;BME280;76101;44.794;10.344;2024-02-26T03:28:08;100009.03;;;11.81;47.66
85669;BME280;76101;44.794;10.344;2024-02-26T03:31:08;100006.53;;;11.93;46.19
85669;BME280;76101;44.794;10.344;2024-02-26T03:34:11;100007.78;;;11.84;47.22
85669;BME280;76101;44.794;10.344;2024-02-26T03:37:12;100012.47;;;11.88;48.52
85669;BME280;76101;44.794;10.344;2024-02-26T03:40:13;100014.50;;;11.93;47.71
85669;BME280;76101;44.794;10.344;2024-02-26T03:43:14;100005.69;;;11.92;47.94
85669;BME280;76101;44.794;10.344;2024-02-26T03:46:15;99996.72;;;11.93;48.54
85669;BME280;76101;44.794;10.344;2024-02-26T03:49:16;99999.31;;;12.00;49.71
85669;BME280;76101;44.794;10.344;2024-02-26T03:52:16;99992.84;;;11.89;50.85
85669;BME280;76101;44.794;10.344;2024-02-26T03:55:17;100000.03;;;11.82;51.31
85669;BME280;76101;44.794;10.344;2024-02-26T03:58:21;100002.69;;;11.82;51.95
85669;BME280;76101;44.794;10.344;2024-02-26T04:01:21;100007.56;;;11.85;52.18
85669;BME280;76101;44.794;10.344;2024-02-26T04:04:22;100026.09;;;11.92;52.04
85669;BME280;76101;44.794;10.344;2024-02-26T04:07:22;100034.72;;;11.87;52.63
85669;BME280;76101;44.794;10.344;2024-02-26T04:10:23;100034.97;;;11.79;53.32
85669;BME280;76101;44.794;10.344;2024-02-26T04:13:23;100029.47;;;11.81;53.43
85669;BME280;76101;44.794;10.344;2024-02-26T04:16:24;100030.59;;;11.98;52.99
85669;BME280;76101;44.794;10.344;2024-02-26T04:19:25;100027.75;;;11.93;52.96
85669;BME280;76101;44.794;10.344;2024-02-26T04:22:26;100033.44;;;11.96;53.11
85669;BME280;76101;44.794;10.344;2024-02-26T04:25:26;100048.03;;;11.81;53.24
85669;BME280;76101;44.794;10.344;2024-02-26T04:28:27;100038.69;;;11.65;53.52
85669;BME280;76101;44.794;10.344;2024-02-26T04:31:29;100037.66;;;11.66;53.47
85669;BME280;76101;44.794;10.344;2024-02-26T04:34:30;100038.03;;;11.76;53.16
85669;BME280;76101;44.794;10.344;2024-02-26T04:37:31;100034.53;;;11.75;53.47
85669;BME280;76101;44.794;10.344;2024-02-26T04:40:37;100041.69;;;11.82;51.51
85669;BME280;76101;44.794;10.344;2024-02-26T04:43:38;100032.09;;;11.81;51.58
85669;BME280;76101;44.794;10.344;2024-02-26T04:46:42;100030.06;;;11.83;50.92
85669;BME280;76101;44.794;10.344;2024-02-26T04:49:43;100026.19;;;11.79;51.70
85669;BME280;76101;44.794;10.344;2024-02-26T04:52:44;100016.78;;;11.83;52.58
85669;BME280;76101;44.794;10.344;2024-02-26T04:55:44;100019.59;;;11.88;53.04
85669;BME280;76101;44.794;10.344;2024-02-26T04:58:45;100024.06;;;11.94;52.69
85669;BME280;76101;44.794;10.344;2024-02-26T05:01:45;99996.50;;;11.95;52.67
85669;BME280;76101;44.794;10.344;2024-02-26T05:04:46;100010.22;;;11.85;54.12
85669;BME280;76101;44.794;10.344;2024-02-26T05:07:46;100009.25;;;11.80;55.91
85669;BME280;76101;44.794;10.344;2024-02-26T05:10:46;100023.34;;;11.80;56.44
85669;BME280;76101;44.794;10.344;2024-02-26T05:13:47;100024.97;;;11.81;57.41
85669;BME280;76101;44.794;10.344;2024-02-26T05:16:48;100023.06;;;11.88;58.58
85669;BME280;76101;44.794;10.344;2024-02-26T05:19:48;100028.59;;;11.87;58.49
85669;BME280;76101;44.794;10.344;2024-02-26T05:22:49;100018.84;;;11.81;57.90
85669;BME280;76101;44.794;10.344;2024-02-26T05:25:50;100027.41;;;11.76;58.83
85669;BME280;76101;44.794;10.344;2024-02-26T05:28:50;100027.44;;;11.69;59.24
85669;BME280;76101;44.794;10.344;2024-02-26T05:31:50;100042.56;;;11.62;59.72
85669;BME280;76101;44.794;10.344;2024-02-26T05:34:51;100045.25;;;11.56;60.46
85669;BME280;76101;44.794;10.344;2024-02-26T05:37:51;100040.75;;;11.56;60.90
85669;BME280;76101;44.794;10.344;2024-02-26T05:40:52;100051.56;;;11.61;61.20
85669;BME280;76101;44.794;10.344;2024-02-26T05:43:55;100038.47;;;11.66;60.70
85669;BME280;76101;44.794;10.344;2024-02-26T05:46:56;100057.25;;;11.58;61.16
85669;BME280;76101;44.794;10.344;2024-02-26T05:49:56;100051.97;;;11.58;61.97
85669;BME280;76101;44.794;10.344;2024-02-26T05:52:59;100063.03;;;11.49;62.76
85669;BME280;76101;44.794;10.344;2024-02-26T05:55:59;100052.41;;;11.49;62.99
85669;BME280;76101;44.794;10.344;2024-02-26T05:59:00;100052.63;;;11.47;61.97
85669;BME280;76101;44.794;10.344;2024-02-26T06:02:00;100046.72;;;11.45;62.29
85669;BME280;76101;44.794;10.344;2024-02-26T06:05:00;100058.53;;;11.49;63.21
85669;BME280;76101;44.794;10.344;2024-02-26T06:08:01;100060.97;;;11.51;63.02
85669;BME280;76101;44.794;10.344;2024-02-26T06:11:06;100076.50;;;11.40;64.01
85669;BME280;76101;44.794;10.344;2024-02-26T06:14:07;100063.66;;;11.37;64.66
85669;BME280;76101;44.794;10.344;2024-02-26T06:17:07;100063.03;;;11.42;63.49
85669;BME280;76101;44.794;10.344;2024-02-26T06:20:08;100070.38;;;11.47;63.49
85669;BME280;76101;44.794;10.344;2024-02-26T06:23:12;100063.03;;;11.42;63.87
85669;BME280;76101;44.794;10.344;2024-02-26T06:26:16;100065.91;;;11.47;63.85
85669;BME280;76101;44.794;10.344;2024-02-26T06:29:16;100071.97;;;11.54;63.60
85669;BME280;76101;44.794;10.344;2024-02-26T06:32:16;100077.31;;;11.48;63.68
85669;BME280;76101;44.794;10.344;2024-02-26T06:35:17;100069.16;;;11.49;64.01
85669;BME280;76101;44.794;10.344;2024-02-26T06:38:17;100065.91;;;11.47;63.40
85669;BME280;76101;44.794;10.344;2024-02-26T06:41:18;100067.13;;;11.44;63.11
85669;BME280;76101;44.794;10.344;2024-02-26T06:44:18;100066.50;;;11.49;63.26
85669;BME280;76101;44.794;10.344;2024-02-26T06:47:19;100069.56;;;11.46;63.88
85669;BME280;76101;44.794;10.344;2024-02-26T06:50:20;100061.00;;;11.44;63.02
85669;BME280;76101;44.794;10.344;2024-02-26T06:53:20;100062.44;;;11.47;63.31
85669;BME280;76101;44.794;10.344;2024-02-26T06:56:21;100061.00;;;11.44;63.65
85669;BME280;76101;44.794;10.344;2024-02-26T06:59:21;100057.72;;;11.49;63.54
85669;BME280;76101;44.794;10.344;2024-02-26T07:02:22;100047.06;;;11.55;63.09
85669;BME280;76101;44.794;10.344;2024-02-26T07:05:22;100045.88;;;11.51;63.10
85669;BME280;76101;44.794;10.344;2024-02-26T07:08:23;100045.25;;;11.56;63.51
85669;BME280;76101;44.794;10.344;2024-02-26T07:11:23;100035.06;;;11.53;63.10
85669;BME280;76101;44.794;10.344;2024-02-26T07:14:24;100046.25;;;11.61;62.70
85669;BME280;76101;44.794;10.344;2024-02-26T07:17:25;100047.28;;;11.60;63.31
85669;BME280;76101;44.794;10.344;2024-02-26T07:20:25;100045.66;;;11.59;63.38
85669;BME280;76101;44.794;10.344;2024-02-26T07:23:25;100048.06;;;11.67;63.20
85669;BME280;76101;44.794;10.344;2024-02-26T07:26:26;100053.16;;;11.69;62.92
85669;BME280;76101;44.794;10.344;2024-02-26T07:29:26;100052.38;;;11.62;62.87
85669;BME280;76101;44.794;10.344;2024-02-26T07:32:26;100047.88;;;11.62;62.63
85669;BME280;76101;44.794;10.344;2024-02-26T07:35:27;100050.50;;;11.69;63.03
85669;BME280;76101;44.794;10.344;2024-02-26T07:38:28;100045.16;;;11.75;63.15
85669;BME280;76101;44.794;10.344;2024-02-26T07:41:28;100036.81;;;11.79;63.21
85669;BME280;76101;44.794;10.344;2024-02-26T07:44:29;100045.16;;;11.82;62.86
85669;BME280;76101;44.794;10.344;2024-02-26T07:47:29;100036.56;;;11.87;62.78
85669;BME280;76101;44.794;10.344;2024-02-26T07:50:30;100024.06;;;11.94;61.57
85669;BME280;76101;44.794;10.344;2024-02-26T07:53:30;100027.13;;;11.91;62.15
85669;BME280;76101;44.794;10.344;2024-02-26T07:56:30;100026.16;;;11.85;62.40
85669;BME280;76101;44.794;10.344;2024-02-26T07:59:31;100028.44;;;11.82;62.29
85669;BME280;76101;44.794;10.344;2024-02-26T08:02:32;100034.72;;;11.87;62.51
85669;BME280;76101;44.794;10.344;2024-02-26T08:05:35;100025.28;;;11.91;62.47
85669;BME280;76101;44.794;10.344;2024-02-26T08:08:36;100027.28;;;12.02;61.91
85669;BME280;76101;44.794;10.344;2024-02-26T08:11:37;100022.03;;;11.96;62.11
85669;BME280;76101;44.794;10.344;2024-02-26T08:14:37;100024.47;;;11.97;62.02
85669;BME280;76101;44.794;10.344;2024-02-26T08:17:37;100020.50;;;12.07;61.43
85669;BME280;76101;44.794;10.344;2024-02-26T08:20:38;100021.16;;;12.02;61.52
85669;BME280;76101;44.794;10.344;2024-02-26T08:23:38;100028.47;;;12.07;61.64
85669;BME280;76101;44.794;10.344;2024-02-26T08:26:39;100031.34;;;12.05;61.68
85669;BME280;76101;44.794;10.344;2024-02-26T08:29:39;100039.91;;;12.07;62.13
85669;BME280;76101;44.794;10.344;2024-02-26T08:32:39;100044.38;;;12.13;62.23
85669;BME280;76101;44.794;10.344;2024-02-26T08:35:40;100050.44;;;12.20;61.84
85669;BME280;76101;44.794;10.344;2024-02-26T08:38:40;100043.66;;;12.24;61.83
85669;BME280;76101;44.794;10.344;2024-02-26T08:41:41;100046.53;;;12.29;61.38
85669;BME280;76101;44.794;10.344;2024-02-26T08:44:41;100045.66;;;12.35;60.61
85669;BME280;76101;44.794;10.344;2024-02-26T08:47:44;100035.09;;;12.22;61.41
85669;BME280;76101;44.794;10.344;2024-02-26T08:50:45;100028.16;;;12.28;60.08
85669;BME280;76101;44.794;10.344;2024-02-26T08:53:45;100027.56;;;12.19;60.15
85669;BME280;76101;44.794;10.344;2024-02-26T08:56:46;100023.94;;;12.14;60.30
85669;BME280;76101;44.794;10.344;2024-02-26T08:59:46;100015.34;;;12.18;60.01
85669;BME280;76101;44.794;10.344;2024-02-26T09:02:47;100012.13;;;12.10;59.82
85669;BME280;76101;44.794;10.344;2024-02-26T09:05:49;100015.38;;;12.12;60.16
85669;BME280;76101;44.794;10.344;2024-02-26T09:08:49;100007.16;;;12.20;59.35
85669;BME280;76101;44.794;10.344;2024-02-26T09:11:49;100003.53;;;12.14;60.55
85669;BME280;76101;44.794;10.344;2024-02-26T09:14:52;100012.47;;;12.20;60.06
85669;BME280;76101;44.794;10.344;2024-02-26T09:17:52;100011.22;;;12.22;60.59
85669;BME280;76101;44.794;10.344;2024-02-26T09:20:53;100003.63;;;12.26;60.50
85669;BME280;76101;44.794;10.344;2024-02-26T09:23:53;100006.63;;;12.36;60.18
85669;BME280;76101;44.794;10.344;2024-02-26T09:26:54;100000.72;;;12.34;59.67
85669;BME280;76101;44.794;10.344;2024-02-26T09:29:55;99990.44;;;12.44;59.87
85669;BME280;76101;44.794;10.344;2024-02-26T09:32:55;99991.16;;;12.51;59.96
85669;BME280;76101;44.794;10.344;2024-02-26T09:35:56;99993.34;;;12.61;60.07
85669;BME280;76101;44.794;10.344;2024-02-26T09:38:56;99989.59;;;12.69;59.58
85669;BME280;76101;44.794;10.344;2024-02-26T09:41:57;99996.25;;;12.78;59.23
85669;BME280;76101;44.794;10.344;2024-02-26T09:45:00;99999.66;;;12.85;58.27
85669;BME280;76101;44.794;10.344;2024-02-26T09:48:02;99992.56;;;12.79;57.96
85669;BME280;76101;44.794;10.344;2024-02-26T09:51:05;99994.34;;;12.85;57.13
85669;BME280;76101;44.794;10.344;2024-02-26T09:54:07;99982.53;;;12.81;57.05
85669;BME280;76101;44.794;10.344;2024-02-26T09:57:09;99986.72;;;12.88;57.83
85669;BME280;76101;44.794;10.344;2024-02-26T10:00:18;99986.28;;;12.91;57.76
85669;BME280;76101;44.794;10.344;2024-02-26T10:03:21;99987.97;;;12.86;57.84
85669;BME280;76101;44.794;10.344;2024-02-26T10:06:24;99988.19;;;12.84;58.38
85669;BME280;76101;44.794;10.344;2024-02-26T10:09:26;99993.06;;;12.87;58.69
85669;BME280;76101;44.794;10.344;2024-02-26T10:12:27;99994.25;;;12.91;57.46
85669;BME280;76101;44.794;10.344;2024-02-26T10:15:28;99999.56;;;12.91;57.77
85669;BME280;76101;44.794;10.344;2024-02-26T10:18:48;100004.06;;;12.91;57.69
85669;BME280;76101;44.794;10.344;2024-02-26T10:21:49;100007.31;;;12.93;56.92
85669;BME280;76101;44.794;10.344;2024-02-26T10:24:49;100006.47;;;12.74;57.48
85669;BME280;76101;44.794;10.344;2024-02-26T10:27:50;99998.97;;;12.71;57.39
85669;BME280;76101;44.794;10.344;2024-02-26T10:30:51;99992.78;;;12.77;57.40
85669;BME280;76101;44.794;10.344;2024-02-26T10:33:55;99999.72;;;12.78;57.65
85669;BME280;76101;44.794;10.344;2024-02-26T10:36:55;100001.84;;;12.88;57.26
85669;BME280;76101;44.794;10.344;2024-02-26T10:39:56;99994.78;;;12.82;57.78
85669;BME280;76101;44.794;10.344;2024-02-26T10:42:58;99998.47;;;12.81;58.25
85669;BME280;76101;44.794;10.344;2024-02-26T10:45:58;99997.09;;;12.72;58.12
85669;BME280;76101;44.794;10.344;2024-02-26T10:48:59;99999.28;;;12.81;58.07
85669;BME280;76101;44.794;10.344;2024-02-26T10:52:01;99988.13;;;12.91;57.31
85669;BME280;76101;44.794;10.344;2024-02-26T10:55:03;99993.38;;;12.98;56.70
85669;BME280;76101;44.794;10.344;2024-02-26T10:58:04;99994.13;;;13.05;56.79
85669;BME280;76101;44.794;10.344;2024-02-26T11:01:08;99988.75;;;13.11;56.81
85669;BME280;76101;44.794;10.344;2024-02-26T11:04:10;99974.84;;;13.09;57.99
85669;BME280;76101;44.794;10.344;2024-02-26T11:07:11;99965.75;;;13.17;57.70
85669;BME280;76101;44.794;10.344;2024-02-26T11:10:12;99962.00;;;13.24;57.63
85669;BME280;76101;44.794;10.344;2024-02-26T11:13:14;99964.25;;;13.28;56.95
85669;BME280;76101;44.794;10.344;2024-02-26T11:16:18;99955.13;;;13.35;57.37
85669;BME280;76101;44.794;10.344;2024-02-26T11:19:19;99946.25;;;13.41;57.73
85669;BME280;76101;44.794;10.344;2024-02-26T11:22:19;99949.06;;;13.46;56.21
85669;BME280;76101;44.794;10.344;2024-02-26T11:25:22;99947.91;;;13.54;57.76
85669;BME280;76101;44.794;10.344;2024-02-26T11:28:23;99946.06;;;13.54;57.40
85669;BME280;76101;44.794;10.344;2024-02-26T11:31:26;99934.97;;;13.58;57.34
85669;BME280;76101;44.794;10.344;2024-02-26T11:34:28;99940.56;;;13.68;57.35
85669;BME280;76101;44.794;10.344;2024-02-26T11:37:29;99937.50;;;13.52;57.26
85669;BME280;76101;44.794;10.344;2024-02-26T11:40:31;99931.94;;;13.54;56.97
85669;BME280;76101;44.794;10.344;2024-02-26T11:44:09;99915.28;;;13.59;57.16
85669;BME280;76101;44.794;10.344;2024-02-26T11:47:11;99919.38;;;13.61;57.71
85669;BME280;76101;44.794;10.344;2024-02-26T11:50:39;99919.69;;;13.53;57.66
85669;BME280;76101;44.794;10.344;2024-02-26T11:53:46;99917.13;;;13.46;58.85
85669;BME280;76101;44.794;10.344;2024-02-26T11:56:50;99906.47;;;13.46;57.89
85669;BME280;76101;44.794;10.344;2024-02-26T11:59:50;99898.84;;;13.50;58.02
85669;BME280;76101;44.794;10.344;2024-02-26T12:02:55;99883.47;;;13.52;57.96
85669;BME280;76101;44.794;10.344;2024-02-26T12:06:07;99872.94;;;13.57;58.55
85669;BME280;76101;44.794;10.344;2024-02-26T12:09:08;99872.72;;;13.59;58.41
85669;BME280;76101;44.794;10.344;2024-02-26T12:12:18;99846.03;;;13.65;58.73
85669;BME280;76101;44.794;10.344;2024-02-26T12:15:22;99859.78;;;13.74;58.76
85669;BME280;76101;44.794;10.344;2024-02-26T12:18:23;99858.53;;;13.88;58.08
85669;BME280;76101;44.794;10.344;2024-02-26T12:21:24;99849.41;;;14.07;57.27
85669;BME280;76101;44.794;10.344;2024-02-26T12:24:24;99852.31;;;14.06;58.56
85669;BME280;76101;44.794;10.344;2024-02-26T12:27:24;99853.00;;;14.13;58.02
85669;BME280;76101;44.794;10.344;2024-02-26T12:30:25;99856.00;;;14.17;57.74
85669;BME280;76101;44.794;10.344;2024-02-26T12:33:26;99842.59;;;14.11;57.16
85669;BME280;76101;44.794;10.344;2024-02-26T12:36:27;99831.22;;;14.16;57.30
85669;BME280;76101;44.794;10.344;2024-02-26T12:39:31;99836.31;;;14.18;57.08
85669;BME280;76101;44.794;10.344;2024-02-26T12:42:32;99834.00;;;14.21;56.42
85669;BME280;76101;44.794;10.344;2024-02-26T12:45:42;99836.91;;;14.20;55.37
85669;BME280;76101;44.794;10.344;2024-02-26T12:56:22;99844.09;;;13.96;53.22
85669;BME280;76101;44.794;10.344;2024-02-26T12:59:23;99842.59;;;14.11;52.54
85669;BME280;76101;44.794;10.344;2024-02-26T13:02:24;99840.38;;;14.08;52.29
85669;BME280;76101;44.794;10.344;2024-02-26T13:05:26;99842.59;;;14.00;51.71
85669;BME280;76101;44.794;10.344;2024-02-26T13:08:35;99853.44;;;13.87;51.72
85669;BME280;76101;44.794;10.344;2024-02-26T13:11:36;99850.22;;;13.96;51.58
85669;BME280;76101;44.794;10.344;2024-02-26T13:14:39;99846.53;;;13.97;51.90
85669;BME280;76101;44.794;10.344;2024-02-26T13:17:40;99848.59;;;13.83;52.19
85669;BME280;76101;44.794;10.344;2024-02-26T13:20:41;99855.91;;;14.00;51.92
85669;BME280;76101;44.794;10.344;2024-02-26T13:23:42;99854.84;;;14.01;52.25
85669;BME280;76101;44.794;10.344;2024-02-26T13:26:43;99856.59;;;14.07;52.36
85669;BME280;76101;44.794;10.344;2024-02-26T13:29:43;99847.69;;;14.01;52.24
85669;BME280;76101;44.794;10.344;2024-02-26T13:32:46;99839.56;;;13.96;52.44
85669;BME280;76101;44.794;10.344;2024-02-26T13:35:47;99848.94;;;13.87;53.34
85669;BME280;76101;44.794;10.344;2024-02-26T13:38:54;99848.13;;;13.87;54.04
85669;BME280;76101;44.794;10.344;2024-02-26T13:41:55;99834.44;;;13.71;53.95
85669;BME280;76101;44.794;10.344;2024-02-26T13:44:57;99835.59;;;13.75;53.78
85669;BME280;76101;44.794;10.344;2024-02-26T13:48:02;99827.84;;;13.74;54.15
85669;BME280;76101;44.794;10.344;2024-02-26T13:51:03;99826.69;;;13.70;55.37
85669;BME280;76101;44.794;10.344;2024-02-26T13:54:04;99806.31;;;13.75;54.26
85669;BME280;76101;44.794;10.344;2024-02-26T13:57:05;99808.06;;;13.81;54.91
85669;BME280;76101;44.794;10.344;2024-02-26T14:00:09;99812.44;;;13.76;54.96
85669;BME280;76101;44.794;10.344;2024-02-26T14:03:10;99810.28;;;13.84;55.08
85669;BME280;76101;44.794;10.344;2024-02-26T14:06:19;99810.38;;;13.66;55.04
85669;BME280;76101;44.794;10.344;2024-02-26T14:09:20;99801.31;;;13.55;55.37
85669;BME280;76101;44.794;10.344;2024-02-26T14:12:26;99784.19;;;13.51;54.44
85669;BME280;76101;44.794;10.344;2024-02-26T14:19:20;99796.03;;;13.67;54.43
85669;BME280;76101;44.794;10.344;2024-02-26T14:22:20;99783.16;;;13.76;53.04
85669;BME280;76101;44.794;10.344;2024-02-26T14:25:58;99790.03;;;13.83;53.52
85669;BME280;76101;44.794;10.344;2024-02-26T14:29:00;99802.03;;;13.63;53.47
85669;BME280;76101;44.794;10.344;2024-02-26T14:32:01;99813.38;;;13.70;53.35
85669;BME280;76101;44.794;10.344;2024-02-26T14:35:01;99813.50;;;13.75;53.36
85669;BME280;76101;44.794;10.344;2024-02-26T14:38:03;99823.47;;;13.91;53.54
85669;BME280;76101;44.794;10.344;2024-02-26T14:41:03;99813.19;;;13.95;52.94
85669;BME280;76101;44.794;10.344;2024-02-26T14:44:04;99815.13;;;13.99;53.36
85669;BME280;76101;44.794;10.344;2024-02-26T14:47:04;99808.75;;;13.89;54.24
85669;BME280;76101;44.794;10.344;2024-02-26T14:50:05;99821.38;;;13.93;54.22
85669;BME280;76101;44.794;10.344;2024-02-26T14:53:05;99807.72;;;13.78;55.00
85669;BME280;76101;44.794;10.344;2024-02-26T14:56:09;99831.81;;;13.83;55.21
85669;BME280;76101;44.794;10.344;2024-02-26T14:59:09;99816.50;;;13.67;55.92
85669;BME280;76101;44.794;10.344;2024-02-26T15:02:10;99833.84;;;13.58;55.40
85669;BME280;76101;44.794;10.344;2024-02-26T15:05:11;99852.94;;;13.54;56.12
85669;BME280;76101;44.794;10.344;2024-02-26T15:08:11;99863.41;;;13.38;56.89
85669;BME280;76101;44.794;10.344;2024-02-26T15:11:15;99863.44;;;13.49;56.80
85669;BME280;76101;44.794;10.344;2024-02-26T15:14:15;99853.97;;;13.53;56.74
85669;BME280;76101;44.794;10.344;2024-02-26T15:17:16;99851.06;;;13.55;56.68
85669;BME280;76101;44.794;10.344;2024-02-26T15:20:16;99865.63;;;13.41;57.80
85669;BME280;76101;44.794;10.344;2024-02-26T15:23:17;99860.41;;;13.34;57.93
85669;BME280;76101;44.794;10.344;2024-02-26T15:26:17;99840.38;;;13.32;57.56
85669;BME280;76101;44.794;10.344;2024-02-26T15:29:18;99828.47;;;13.34;56.08
85669;BME280;76101;44.794;10.344;2024-02-26T15:36:03;99840.00;;;12.98;57.78
85669;BME280;76101;44.794;10.344;2024-02-26T15:39:03;99869.25;;;12.98;59.12
85669;BME280;76101;44.794;10.344;2024-02-26T15:42:07;99880.91;;;12.97;59.07
85669;BME280;76101;44.794;10.344;2024-02-26T15:45:07;99881.28;;;13.01;58.85
85669;BME280;76101;44.794;10.344;2024-02-26T15:48:23;99905.94;;;12.89;60.43
85669;BME280;76101;44.794;10.344;2024-02-26T15:51:27;99910.66;;;12.87;61.00
85669;BME280;76101;44.794;10.344;2024-02-26T15:54:27;99904.47;;;12.93;59.81
85669;BME280;76101;44.794;10.344;2024-02-26T15:57:27;99912.06;;;12.90;59.42
85669;BME280;76101;44.794;10.344;2024-02-26T16:00:28;99906.84;;;12.83;59.47