sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59208;DHT22;44977;53.132;6.408;2024-02-26T00:00:44;3.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T00:05:46;3.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T00:10:47;3.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T00:15:48;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T00:20:48;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T00:25:49;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T00:30:50;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T00:35:51;3.20;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T00:40:52;3.20;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T00:45:53;3.20;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T00:50:53;3.20;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T00:55:54;3.20;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T01:00:55;3.20;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T01:05:55;3.20;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T01:10:56;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T01:15:56;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T01:20:57;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T01:25:58;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T01:30:58;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T01:36:00;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T01:41:01;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T01:46:02;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T01:51:03;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T01:56:04;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T02:01:05;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T02:06:06;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T02:11:07;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T02:16:08;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T02:21:08;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T02:26:09;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T02:31:11;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T02:36:12;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T02:41:13;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T02:46:14;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T02:51:14;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T02:56:15;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T03:01:16;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T03:06:16;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T03:11:17;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T03:16:18;3.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T03:21:19;3.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T03:26:20;3.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T03:31:21;3.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T03:36:22;3.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T03:41:23;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T03:46:23;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T03:51:24;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T03:56:26;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T04:01:27;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T04:06:27;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T04:11:28;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T04:16:29;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T04:21:29;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T04:26:30;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T04:31:31;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T04:36:33;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T04:41:34;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T04:46:34;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T04:51:35;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T04:56:37;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T05:01:39;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T05:06:40;3.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T05:11:40;3.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T05:16:41;3.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T05:21:42;3.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T05:26:45;3.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T05:31:46;3.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T05:36:46;3.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T05:41:47;3.50;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T05:46:49;3.50;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T05:51:50;3.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T05:56:50;3.50;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T06:01:51;3.50;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T06:06:52;3.50;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T06:11:52;3.50;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T06:16:53;3.50;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T06:21:54;3.50;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T06:26:54;3.50;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T06:31:55;3.50;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T06:36:56;3.50;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T06:41:56;3.50;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T06:47:01;3.60;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T06:52:02;3.50;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T06:57:03;3.60;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T07:02:03;3.60;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T07:07:04;3.60;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T07:12:05;3.60;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T07:17:06;3.60;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T07:22:09;3.70;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T07:27:10;3.60;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T07:32:11;3.70;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T07:37:11;3.70;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T07:42:12;3.70;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T07:47:13;3.70;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T07:52:13;3.70;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T07:57:14;3.70;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T08:02:17;3.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T08:07:18;3.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T08:12:20;3.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T08:17:21;3.90;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T08:22:21;3.90;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T08:27:22;3.90;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T08:32:23;4.00;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T08:37:23;4.00;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T08:42:24;4.00;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T08:47:25;4.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T08:52:25;4.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T08:57:26;4.20;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T09:02:30;4.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T09:07:31;4.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T09:12:31;4.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T09:17:33;4.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T09:22:34;4.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T09:27:35;4.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T09:32:36;4.50;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T09:37:36;4.60;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T09:42:38;4.60;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T09:47:44;4.60;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T09:52:46;4.70;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T09:57:46;4.70;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T10:02:49;4.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T10:07:50;4.90;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T10:12:51;5.00;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T10:17:52;5.00;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T10:22:53;5.00;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T10:27:53;5.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T10:32:55;5.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T10:37:56;5.20;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T10:42:58;5.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T10:48:00;5.20;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T10:53:01;5.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T10:58:02;5.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T11:03:04;5.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T11:08:06;5.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T11:13:10;5.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T11:18:14;5.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T11:23:15;5.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T11:28:18;5.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T11:33:19;5.50;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T11:38:21;5.50;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T11:44:00;5.60;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T11:49:02;5.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T11:54:04;5.90;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T11:59:39;6.00;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T12:04:41;6.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T12:09:43;6.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T12:14:52;6.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T12:19:53;6.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T12:25:00;6.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T12:30:03;6.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T12:35:05;6.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T12:40:08;6.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T12:45:10;6.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T12:50:12;6.00;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T12:55:20;6.00;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T13:00:24;5.90;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T13:05:25;5.90;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T13:10:26;5.90;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T13:15:27;5.90;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T13:20:29;5.90;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T13:25:30;5.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T13:30:31;5.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T13:35:32;5.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T13:40:35;5.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T13:45:37;5.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T13:50:39;5.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T13:55:40;5.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T14:00:43;5.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T14:05:44;5.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T14:10:45;5.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T14:15:46;5.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T14:20:46;5.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T14:25:47;5.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T14:30:48;5.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T14:35:48;5.70;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T14:40:49;5.70;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T14:45:50;5.60;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T14:50:50;5.60;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T14:55:51;5.60;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T15:00:52;5.50;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T15:05:52;5.50;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T15:10:53;5.50;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T15:15:54;5.50;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T15:20:55;5.50;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T15:25:56;5.50;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T15:30:56;5.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T15:35:57;5.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T15:40:58;5.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T15:46:00;5.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T15:51:01;5.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T15:56:01;5.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T16:01:03;5.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T16:06:04;5.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T16:11:06;5.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T16:16:14;5.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T16:21:17;5.20;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T16:26:17;5.20;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T16:31:18;5.20;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T16:36:19;5.20;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T16:41:19;5.20;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T16:46:20;5.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T16:51:21;5.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T16:56:22;5.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T17:01:22;5.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T17:06:23;5.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T17:11:24;5.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T17:16:25;5.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T17:21:26;5.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T17:26:27;5.00;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T17:31:28;5.00;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T17:36:34;5.00;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T17:41:36;5.00;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T17:46:38;4.90;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T17:51:39;4.90;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T17:56:39;4.90;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T18:01:41;4.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T18:06:41;4.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T18:11:46;4.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T18:16:47;4.70;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T18:21:48;4.70;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T18:26:48;4.60;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T18:31:52;4.60;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T18:36:52;4.60;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T18:41:53;4.50;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T18:46:56;4.50;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T18:51:56;4.50;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T18:56:57;4.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T19:01:58;4.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T19:06:59;4.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T19:11:59;4.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T19:17:00;4.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T19:22:01;4.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T19:27:01;4.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T19:32:02;4.20;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T19:37:05;4.20;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T19:42:05;4.20;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T19:47:06;4.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T19:52:07;4.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T19:57:09;4.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T20:02:10;4.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T20:07:11;4.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T20:12:13;4.00;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T20:17:14;4.00;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T20:22:16;4.00;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T20:27:17;3.90;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T20:32:17;3.90;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T20:37:21;3.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T20:42:23;3.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T20:47:23;3.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T20:52:24;3.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T20:57:26;3.70;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T21:02:27;3.70;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T21:07:28;3.70;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T21:12:28;3.60;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T21:17:29;3.60;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T21:22:30;3.60;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T21:27:31;3.50;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T21:32:31;3.50;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T21:37:34;3.50;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T21:42:35;3.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T21:47:35;3.40;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T21:52:37;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T21:57:40;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T22:02:41;3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T22:07:41;3.20;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T22:12:43;3.20;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T22:17:44;3.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T22:22:45;3.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T22:27:46;3.10;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T22:32:46;3.00;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T22:37:47;3.00;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T22:42:48;3.00;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T22:47:55;2.90;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T22:52:56;2.90;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T22:57:56;2.90;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T23:02:58;2.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T23:08:02;2.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T23:13:03;2.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T23:18:05;2.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T23:23:05;2.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T23:28:06;2.70;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T23:33:08;2.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T23:38:09;2.80;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T23:43:11;2.60;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T23:48:11;2.70;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T23:53:12;2.60;99.90
59208;DHT22;44977;53.132;6.408;2024-02-26T23:58:13;2.60;99.90
