sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17807;DHT22;9027;48.938;9.182;2022-09-09T00:00:43;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:02:19;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:03:56;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:05:32;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:07:11;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:08:53;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:10:29;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:12:05;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:13:41;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:15:19;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:16:55;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:18:31;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:20:13;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:21:48;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:23:25;16.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:25:02;16.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:26:40;16.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:28:17;16.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:29:53;16.20;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:31:28;16.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:33:03;16.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:34:47;16.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:36:23;16.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:38:00;16.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:39:37;16.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:41:17;16.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:42:54;16.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:44:31;16.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:48:01;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:49:44;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:51:29;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:53:15;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:54:56;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:56:34;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:58:09;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T00:59:47;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:01:19;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:02:59;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:04:34;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:06:16;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:07:50;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:09:25;16.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:10:59;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:12:38;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:14:20;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:15:57;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:17:34;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:19:20;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:21:04;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:22:47;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:24:27;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:26:19;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:27:54;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:29:26;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:30:59;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:32:41;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:34:14;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:35:50;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:37:27;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:38:59;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:40:30;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:42:06;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:43:39;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:45:11;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:46:42;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:48:21;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:50:05;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:51:39;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:53:17;16.80;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:54:50;16.80;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:56:35;16.80;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T01:58:24;16.80;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:00:04;16.90;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:01:54;16.90;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:03:28;16.90;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:05:20;16.90;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:06:56;16.90;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:08:38;16.90;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:10:18;16.90;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:12:04;16.90;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:13:47;16.90;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:15:30;16.90;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:17:08;16.90;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:19:01;16.80;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:20:46;16.80;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:22:20;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:23:54;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:25:29;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:27:09;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:28:42;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:30:16;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:31:58;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:33:38;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:35:14;16.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:36:47;16.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:38:22;16.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:40:09;16.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:41:45;16.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:43:17;16.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:44:50;16.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:46:36;16.20;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:48:17;16.00;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:50:04;16.00;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:51:44;16.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:53:21;16.00;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:54:59;16.00;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:56:40;16.00;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:58:16;16.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T02:59:57;16.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:01:29;16.00;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:03:04;16.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:04:36;16.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:06:09;16.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:07:43;16.20;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:09:14;16.20;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:10:46;16.20;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:12:19;16.20;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:13:51;16.20;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:15:25;16.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:17:01;16.00;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:18:37;16.00;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:20:09;16.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:21:42;16.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:23:15;16.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:24:48;16.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:26:20;16.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:27:52;16.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:29:25;15.90;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:31:00;15.80;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:32:38;15.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:34:11;15.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:35:45;15.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:37:19;15.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:38:54;15.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:40:28;15.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:41:59;15.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:43:34;15.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:45:09;15.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:46:42;15.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:48:16;15.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:49:47;15.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:51:20;15.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:52:52;15.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:54:26;15.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:55:58;15.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:57:31;15.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T03:59:05;15.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:00:39;15.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:02:12;15.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:03:46;15.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:05:18;15.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:06:50;15.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:08:23;15.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:09:55;15.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:11:27;15.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:13:02;15.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:14:34;15.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:16:08;15.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:17:41;15.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:19:14;15.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:20:48;15.80;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:22:21;15.80;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:23:53;15.80;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:25:26;15.90;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:26:57;15.90;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:28:30;15.90;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:30:02;15.80;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:31:36;15.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:33:13;15.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:34:46;15.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:36:19;15.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:37:51;15.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:39:23;15.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:40:56;15.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:42:27;15.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:44:00;15.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:45:32;15.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:47:04;15.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:48:37;15.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:50:12;15.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:51:44;15.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:53:17;15.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:54:48;15.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:56:20;15.80;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:57:58;15.80;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T04:59:34;15.90;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:01:08;15.90;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:02:40;16.00;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:04:13;16.00;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:05:47;16.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:07:19;16.00;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:08:51;16.00;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:10:27;16.00;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:11:59;16.00;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:13:35;16.00;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:15:08;16.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:16:43;16.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:18:15;16.00;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:19:48;16.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:21:22;16.00;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:22:56;16.00;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:24:31;16.00;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:26:05;16.00;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:27:38;16.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:29:11;16.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:30:43;16.20;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:32:14;16.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:33:50;16.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:35:22;16.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:36:55;16.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:38:29;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:40:01;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:41:34;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:43:07;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:44:39;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:46:15;16.80;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:47:51;16.80;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:49:24;16.90;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:50:56;16.80;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:52:30;16.90;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:54:03;17.00;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:55:38;17.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:57:10;17.20;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T05:58:42;17.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:00:16;17.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:01:50;17.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:03:28;17.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:05:00;17.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:06:34;17.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:08:09;17.80;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:09:41;18.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:11:15;18.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:12:47;18.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:14:19;18.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:15:53;18.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:17:26;18.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:18:58;18.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:20:32;18.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:22:05;18.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:23:41;18.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:25:15;18.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:26:47;18.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:28:26;18.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:29:58;18.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:31:33;18.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:33:16;18.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:34:48;18.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:36:22;18.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:37:54;18.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:39:27;18.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:41:00;18.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:42:32;18.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:44:27;18.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:46:02;18.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:47:36;18.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:49:09;18.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:50:41;18.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:52:13;18.20;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:53:46;18.20;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:55:20;18.20;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:56:52;18.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T06:58:28;18.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:00:02;18.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:01:36;18.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:03:12;18.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:04:44;18.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:06:17;18.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:07:50;18.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:09:24;18.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:11:03;18.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:12:37;18.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:14:13;18.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:15:48;18.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:17:20;18.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:18:53;18.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:20:28;18.80;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:22:00;18.90;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:23:33;19.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:25:07;19.20;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:26:42;19.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:28:16;19.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:29:48;19.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:31:21;19.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:32:53;19.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:34:27;19.80;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:36:05;19.90;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:37:37;20.00;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:39:10;20.20;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:40:44;20.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:42:18;20.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:43:50;20.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:45:24;20.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:46:59;20.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:48:38;20.80;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:50:10;21.00;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:51:45;21.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:53:18;21.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:54:51;21.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:56:24;21.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:57:58;21.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T07:59:30;21.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:01:07;21.80;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:02:40;22.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:04:16;22.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:05:50;23.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:07:22;23.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:08:58;24.00;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:10:31;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:12:04;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:13:42;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:15:14;24.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:16:47;24.90;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:18:25;25.20;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:19:59;25.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:21:37;25.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:23:10;25.80;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:24:42;25.80;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:26:16;25.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:27:48;25.80;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:29:21;26.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:30:53;26.20;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:32:25;26.20;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:33:59;26.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:35:31;26.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:37:04;26.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:38:42;26.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:40:21;25.80;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:42:11;25.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:43:47;24.90;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:45:29;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:47:20;24.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:48:57;24.80;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:50:31;25.00;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:52:17;25.20;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:53:51;25.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:55:38;25.00;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:57:16;24.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T08:58:51;24.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T09:00:34;24.80;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T09:02:16;25.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T09:03:58;25.30;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T09:05:37;25.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T09:07:21;25.20;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T09:09:00;24.90;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T09:10:41;24.60;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T09:12:23;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T09:14:01;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T09:15:38;24.70;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T09:17:14;25.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T09:18:47;25.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T09:20:29;24.80;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T09:22:16;24.50;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T09:23:55;24.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T09:25:33;23.90;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T09:27:12;24.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T09:28:46;24.10;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T09:30:22;23.90;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T09:31:59;24.00;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T09:33:37;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-09-09T09:35:12;24.90;99.50
17807;DHT22;9027;48.938;9.182;2022-09-09T09:36:53;25.20;99.60
17807;DHT22;9027;48.938;9.182;2022-09-09T09:38:27;25.60;97.80
17807;DHT22;9027;48.938;9.182;2022-09-09T09:40:10;26.00;96.70
17807;DHT22;9027;48.938;9.182;2022-09-09T09:41:43;26.20;96.40
17807;DHT22;9027;48.938;9.182;2022-09-09T09:43:21;26.30;97.00
17807;DHT22;9027;48.938;9.182;2022-09-09T09:44:55;26.40;96.20
17807;DHT22;9027;48.938;9.182;2022-09-09T09:46:27;26.70;94.80
17807;DHT22;9027;48.938;9.182;2022-09-09T09:48:10;26.90;94.70
17807;DHT22;9027;48.938;9.182;2022-09-09T09:49:52;27.20;94.40
17807;DHT22;9027;48.938;9.182;2022-09-09T09:51:25;27.30;92.60
17807;DHT22;9027;48.938;9.182;2022-09-09T09:53:00;27.00;93.00
17807;DHT22;9027;48.938;9.182;2022-09-09T09:54:38;26.70;93.20
17807;DHT22;9027;48.938;9.182;2022-09-09T09:56:12;26.30;93.50
17807;DHT22;9027;48.938;9.182;2022-09-09T09:57:45;26.10;93.70
17807;DHT22;9027;48.938;9.182;2022-09-09T09:59:32;26.10;94.80
17807;DHT22;9027;48.938;9.182;2022-09-09T10:01:18;26.00;94.30
17807;DHT22;9027;48.938;9.182;2022-09-09T10:02:52;25.80;93.50
17807;DHT22;9027;48.938;9.182;2022-09-09T10:04:29;25.90;93.80
17807;DHT22;9027;48.938;9.182;2022-09-09T10:06:02;26.20;94.00
17807;DHT22;9027;48.938;9.182;2022-09-09T10:07:34;26.60;93.70
17807;DHT22;9027;48.938;9.182;2022-09-09T10:09:23;26.30;95.40
17807;DHT22;9027;48.938;9.182;2022-09-09T10:11:05;26.20;94.90
17807;DHT22;9027;48.938;9.182;2022-09-09T10:12:44;26.40;95.90
17807;DHT22;9027;48.938;9.182;2022-09-09T10:14:21;26.60;95.60
17807;DHT22;9027;48.938;9.182;2022-09-09T10:16:06;26.80;95.80