sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8183;SDS011;4133;48.752;9.088;2023-07-08T00:01:13;1.25;;;0.95;;
8183;SDS011;4133;48.752;9.088;2023-07-08T00:03:39;0.80;;;0.80;;
8183;SDS011;4133;48.752;9.088;2023-07-08T00:06:07;0.60;;;0.57;;
8183;SDS011;4133;48.752;9.088;2023-07-08T00:08:33;0.95;;;0.90;;
8183;SDS011;4133;48.752;9.088;2023-07-08T00:10:59;1.10;;;0.90;;
8183;SDS011;4133;48.752;9.088;2023-07-08T00:13:25;1.25;;;0.80;;
8183;SDS011;4133;48.752;9.088;2023-07-08T00:15:51;1.17;;;0.63;;
8183;SDS011;4133;48.752;9.088;2023-07-08T00:18:17;0.63;;;0.63;;
8183;SDS011;4133;48.752;9.088;2023-07-08T00:20:45;2.35;;;0.55;;
8183;SDS011;4133;48.752;9.088;2023-07-08T00:23:11;0.47;;;0.47;;
8183;SDS011;4133;48.752;9.088;2023-07-08T00:25:38;0.70;;;0.65;;
8183;SDS011;4133;48.752;9.088;2023-07-08T00:28:08;0.82;;;0.82;;
8183;SDS011;4133;48.752;9.088;2023-07-08T00:30:34;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-07-08T00:33:00;0.52;;;0.52;;
8183;SDS011;4133;48.752;9.088;2023-07-08T00:35:30;1.23;;;1.13;;
8183;SDS011;4133;48.752;9.088;2023-07-08T00:37:57;0.88;;;0.88;;
8183;SDS011;4133;48.752;9.088;2023-07-08T00:40:37;0.85;;;0.80;;
8183;SDS011;4133;48.752;9.088;2023-07-08T00:43:03;0.60;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-07-08T00:47:57;0.73;;;0.73;;
8183;SDS011;4133;48.752;9.088;2023-07-08T00:50:25;1.00;;;0.85;;
8183;SDS011;4133;48.752;9.088;2023-07-08T00:53:15;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-07-08T00:55:37;1.17;;;1.05;;
8183;SDS011;4133;48.752;9.088;2023-07-08T00:58:03;1.80;;;0.82;;
8183;SDS011;4133;48.752;9.088;2023-07-08T01:00:29;0.65;;;0.65;;
8183;SDS011;4133;48.752;9.088;2023-07-08T01:02:55;0.85;;;0.82;;
8183;SDS011;4133;48.752;9.088;2023-07-08T01:05:23;1.55;;;0.65;;
8183;SDS011;4133;48.752;9.088;2023-07-08T01:08:00;1.23;;;1.13;;
8183;SDS011;4133;48.752;9.088;2023-07-08T01:10:31;0.65;;;0.65;;
8183;SDS011;4133;48.752;9.088;2023-07-08T01:12:59;0.73;;;0.73;;
8183;SDS011;4133;48.752;9.088;2023-07-08T01:15:27;0.65;;;0.65;;
8183;SDS011;4133;48.752;9.088;2023-07-08T01:17:55;0.77;;;0.77;;
8183;SDS011;4133;48.752;9.088;2023-07-08T01:20:21;0.73;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-07-08T01:22:47;1.15;;;0.85;;
8183;SDS011;4133;48.752;9.088;2023-07-08T01:25:14;1.15;;;0.95;;
8183;SDS011;4133;48.752;9.088;2023-07-08T01:27:43;1.02;;;0.93;;
8183;SDS011;4133;48.752;9.088;2023-07-08T01:30:10;0.60;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-07-08T01:32:37;0.80;;;0.80;;
8183;SDS011;4133;48.752;9.088;2023-07-08T01:35:05;1.13;;;1.02;;
8183;SDS011;4133;48.752;9.088;2023-07-08T01:37:33;2.70;;;0.85;;
8183;SDS011;4133;48.752;9.088;2023-07-08T01:40:13;1.15;;;0.80;;
8183;SDS011;4133;48.752;9.088;2023-07-08T01:42:40;1.23;;;0.90;;
8183;SDS011;4133;48.752;9.088;2023-07-08T01:45:13;0.88;;;0.88;;
8183;SDS011;4133;48.752;9.088;2023-07-08T01:47:40;1.17;;;0.98;;
8183;SDS011;4133;48.752;9.088;2023-07-08T01:50:07;1.42;;;1.05;;
8183;SDS011;4133;48.752;9.088;2023-07-08T01:52:33;2.47;;;1.63;;
8183;SDS011;4133;48.752;9.088;2023-07-08T01:57:35;1.50;;;0.90;;
8183;SDS011;4133;48.752;9.088;2023-07-08T02:00:01;2.28;;;1.17;;
8183;SDS011;4133;48.752;9.088;2023-07-08T02:02:27;1.75;;;0.85;;
8183;SDS011;4133;48.752;9.088;2023-07-08T02:04:53;0.70;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-07-08T02:07:19;1.63;;;1.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T02:09:45;0.98;;;0.88;;
8183;SDS011;4133;48.752;9.088;2023-07-08T02:12:11;1.17;;;1.02;;
8183;SDS011;4133;48.752;9.088;2023-07-08T02:14:37;0.95;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-07-08T02:17:03;1.35;;;1.13;;
8183;SDS011;4133;48.752;9.088;2023-07-08T02:19:30;0.93;;;0.93;;
8183;SDS011;4133;48.752;9.088;2023-07-08T02:21:56;0.80;;;0.77;;
8183;SDS011;4133;48.752;9.088;2023-07-08T02:24:22;1.20;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-07-08T02:26:49;1.15;;;1.05;;
8183;SDS011;4133;48.752;9.088;2023-07-08T02:29:15;2.60;;;1.77;;
8183;SDS011;4133;48.752;9.088;2023-07-08T02:31:41;1.05;;;1.05;;
8183;SDS011;4133;48.752;9.088;2023-07-08T02:34:07;2.22;;;1.23;;
8183;SDS011;4133;48.752;9.088;2023-07-08T02:36:33;1.88;;;1.33;;
8183;SDS011;4133;48.752;9.088;2023-07-08T02:38:59;0.88;;;0.88;;
8183;SDS011;4133;48.752;9.088;2023-07-08T02:41:25;1.00;;;1.00;;
8183;SDS011;4133;48.752;9.088;2023-07-08T02:43:54;2.42;;;1.17;;
8183;SDS011;4133;48.752;9.088;2023-07-08T02:46:20;0.80;;;0.80;;
8183;SDS011;4133;48.752;9.088;2023-07-08T02:48:46;0.80;;;0.80;;
8183;SDS011;4133;48.752;9.088;2023-07-08T02:51:12;0.82;;;0.82;;
8183;SDS011;4133;48.752;9.088;2023-07-08T02:53:43;1.85;;;1.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T02:56:09;1.83;;;1.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T02:58:35;1.10;;;1.02;;
8183;SDS011;4133;48.752;9.088;2023-07-08T03:01:01;1.92;;;1.73;;
8183;SDS011;4133;48.752;9.088;2023-07-08T03:03:28;1.40;;;1.27;;
8183;SDS011;4133;48.752;9.088;2023-07-08T03:05:55;1.40;;;1.10;;
8183;SDS011;4133;48.752;9.088;2023-07-08T03:08:21;3.75;;;1.45;;
8183;SDS011;4133;48.752;9.088;2023-07-08T03:10:47;3.08;;;1.20;;
8183;SDS011;4133;48.752;9.088;2023-07-08T03:13:14;2.88;;;1.33;;
8183;SDS011;4133;48.752;9.088;2023-07-08T03:15:40;1.33;;;1.23;;
8183;SDS011;4133;48.752;9.088;2023-07-08T03:18:06;1.08;;;0.98;;
8183;SDS011;4133;48.752;9.088;2023-07-08T03:20:33;2.33;;;1.13;;
8183;SDS011;4133;48.752;9.088;2023-07-08T03:23:01;1.58;;;1.45;;
8183;SDS011;4133;48.752;9.088;2023-07-08T03:25:27;2.20;;;1.17;;
8183;SDS011;4133;48.752;9.088;2023-07-08T03:27:53;1.15;;;1.00;;
8183;SDS011;4133;48.752;9.088;2023-07-08T03:30:20;1.40;;;1.27;;
8183;SDS011;4133;48.752;9.088;2023-07-08T03:32:46;1.15;;;1.05;;
8183;SDS011;4133;48.752;9.088;2023-07-08T03:35:12;1.07;;;1.07;;
8183;SDS011;4133;48.752;9.088;2023-07-08T03:37:38;0.85;;;0.85;;
8183;SDS011;4133;48.752;9.088;2023-07-08T03:40:04;1.10;;;0.98;;
8183;SDS011;4133;48.752;9.088;2023-07-08T03:42:30;1.92;;;1.38;;
8183;SDS011;4133;48.752;9.088;2023-07-08T03:44:56;1.20;;;1.10;;
8183;SDS011;4133;48.752;9.088;2023-07-08T03:47:22;2.30;;;1.75;;
8183;SDS011;4133;48.752;9.088;2023-07-08T03:49:48;1.05;;;0.88;;
8183;SDS011;4133;48.752;9.088;2023-07-08T03:52:15;1.30;;;1.20;;
8183;SDS011;4133;48.752;9.088;2023-07-08T03:54:41;1.38;;;1.27;;
8183;SDS011;4133;48.752;9.088;2023-07-08T03:57:07;1.13;;;1.02;;
8183;SDS011;4133;48.752;9.088;2023-07-08T03:59:33;1.45;;;0.90;;
8183;SDS011;4133;48.752;9.088;2023-07-08T04:01:59;1.60;;;1.20;;
8183;SDS011;4133;48.752;9.088;2023-07-08T04:04:25;1.17;;;1.05;;
8183;SDS011;4133;48.752;9.088;2023-07-08T04:06:51;2.13;;;1.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T04:09:18;1.15;;;1.05;;
8183;SDS011;4133;48.752;9.088;2023-07-08T04:11:44;2.10;;;1.10;;
8183;SDS011;4133;48.752;9.088;2023-07-08T04:14:10;0.95;;;0.95;;
8183;SDS011;4133;48.752;9.088;2023-07-08T04:16:47;1.70;;;1.02;;
8183;SDS011;4133;48.752;9.088;2023-07-08T04:19:14;1.15;;;1.08;;
8183;SDS011;4133;48.752;9.088;2023-07-08T04:21:41;5.63;;;1.98;;
8183;SDS011;4133;48.752;9.088;2023-07-08T04:24:08;0.90;;;0.90;;
8183;SDS011;4133;48.752;9.088;2023-07-08T04:26:35;1.85;;;0.98;;
8183;SDS011;4133;48.752;9.088;2023-07-08T04:29:01;1.00;;;0.95;;
8183;SDS011;4133;48.752;9.088;2023-07-08T04:31:27;1.55;;;1.35;;
8183;SDS011;4133;48.752;9.088;2023-07-08T04:33:53;0.73;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-07-08T04:36:19;2.88;;;1.20;;
8183;SDS011;4133;48.752;9.088;2023-07-08T04:38:46;0.70;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-07-08T04:41:12;1.48;;;1.13;;
8183;SDS011;4133;48.752;9.088;2023-07-08T04:43:38;1.00;;;0.88;;
8183;SDS011;4133;48.752;9.088;2023-07-08T04:46:05;1.13;;;0.85;;
8183;SDS011;4133;48.752;9.088;2023-07-08T04:48:38;0.77;;;0.77;;
8183;SDS011;4133;48.752;9.088;2023-07-08T04:51:04;1.23;;;1.13;;
8183;SDS011;4133;48.752;9.088;2023-07-08T04:53:31;1.10;;;1.00;;
8183;SDS011;4133;48.752;9.088;2023-07-08T04:55:57;1.45;;;1.00;;
8183;SDS011;4133;48.752;9.088;2023-07-08T04:58:23;0.88;;;0.88;;
8183;SDS011;4133;48.752;9.088;2023-07-08T05:00:49;0.63;;;0.63;;
8183;SDS011;4133;48.752;9.088;2023-07-08T05:03:15;0.70;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-07-08T05:05:41;0.65;;;0.55;;
8183;SDS011;4133;48.752;9.088;2023-07-08T05:08:07;0.60;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-07-08T05:10:34;0.98;;;0.98;;
8183;SDS011;4133;48.752;9.088;2023-07-08T05:13:00;0.70;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-07-08T05:15:26;1.08;;;0.95;;
8183;SDS011;4133;48.752;9.088;2023-07-08T05:17:52;0.52;;;0.52;;
8183;SDS011;4133;48.752;9.088;2023-07-08T05:20:18;0.52;;;0.52;;
8183;SDS011;4133;48.752;9.088;2023-07-08T05:22:47;0.52;;;0.52;;
8183;SDS011;4133;48.752;9.088;2023-07-08T05:25:14;0.90;;;0.85;;
8183;SDS011;4133;48.752;9.088;2023-07-08T05:27:40;0.75;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-07-08T05:30:06;0.65;;;0.65;;
8183;SDS011;4133;48.752;9.088;2023-07-08T05:32:33;0.57;;;0.55;;
8183;SDS011;4133;48.752;9.088;2023-07-08T05:34:59;0.93;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-07-08T05:37:25;0.45;;;0.45;;
8183;SDS011;4133;48.752;9.088;2023-07-08T05:39:54;0.65;;;0.57;;
8183;SDS011;4133;48.752;9.088;2023-07-08T05:42:23;0.93;;;0.80;;
8183;SDS011;4133;48.752;9.088;2023-07-08T05:44:49;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T05:47:17;0.95;;;0.90;;
8183;SDS011;4133;48.752;9.088;2023-07-08T05:49:43;0.52;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-07-08T05:52:09;2.33;;;1.10;;
8183;SDS011;4133;48.752;9.088;2023-07-08T05:54:39;0.60;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-07-08T05:57:07;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T05:59:34;1.77;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-07-08T06:02:00;0.35;;;0.35;;
8183;SDS011;4133;48.752;9.088;2023-07-08T06:04:27;0.80;;;0.80;;
8183;SDS011;4133;48.752;9.088;2023-07-08T06:06:53;1.08;;;0.85;;
8183;SDS011;4133;48.752;9.088;2023-07-08T06:09:19;1.15;;;0.90;;
8183;SDS011;4133;48.752;9.088;2023-07-08T06:11:45;0.65;;;0.65;;
8183;SDS011;4133;48.752;9.088;2023-07-08T06:14:11;0.88;;;0.88;;
8183;SDS011;4133;48.752;9.088;2023-07-08T06:16:37;0.82;;;0.82;;
8183;SDS011;4133;48.752;9.088;2023-07-08T06:19:03;0.60;;;0.52;;
8183;SDS011;4133;48.752;9.088;2023-07-08T06:21:29;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-07-08T06:23:55;0.70;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-07-08T06:26:21;0.60;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-07-08T06:28:48;0.70;;;0.65;;
8183;SDS011;4133;48.752;9.088;2023-07-08T06:31:14;1.05;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-07-08T06:33:41;0.80;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-07-08T06:36:07;1.08;;;0.98;;
8183;SDS011;4133;48.752;9.088;2023-07-08T06:38:33;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-07-08T06:40:59;0.63;;;0.63;;
8183;SDS011;4133;48.752;9.088;2023-07-08T06:43:25;0.93;;;0.45;;
8183;SDS011;4133;48.752;9.088;2023-07-08T06:45:52;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-07-08T06:48:18;0.80;;;0.80;;
8183;SDS011;4133;48.752;9.088;2023-07-08T06:50:47;0.82;;;0.63;;
8183;SDS011;4133;48.752;9.088;2023-07-08T06:53:22;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-07-08T06:55:49;1.10;;;0.75;;
8183;SDS011;4133;48.752;9.088;2023-07-08T06:58:15;0.35;;;0.35;;
8183;SDS011;4133;48.752;9.088;2023-07-08T07:00:42;0.75;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-07-08T07:03:08;1.15;;;0.63;;
8183;SDS011;4133;48.752;9.088;2023-07-08T07:05:34;0.52;;;0.52;;
8183;SDS011;4133;48.752;9.088;2023-07-08T07:08:00;0.93;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-07-08T07:10:26;0.65;;;0.63;;
8183;SDS011;4133;48.752;9.088;2023-07-08T07:12:52;0.60;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-07-08T07:15:18;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-07-08T07:17:44;0.60;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-07-08T07:20:10;0.63;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-07-08T07:22:36;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T07:25:03;0.70;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-07-08T07:27:29;0.73;;;0.73;;
8183;SDS011;4133;48.752;9.088;2023-07-08T07:29:56;0.80;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-07-08T07:32:24;0.75;;;0.75;;
8183;SDS011;4133;48.752;9.088;2023-07-08T07:34:50;0.68;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-07-08T07:37:17;0.82;;;0.82;;
8183;SDS011;4133;48.752;9.088;2023-07-08T07:39:43;1.98;;;0.88;;
8183;SDS011;4133;48.752;9.088;2023-07-08T07:42:10;1.02;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-07-08T07:44:36;0.77;;;0.77;;
8183;SDS011;4133;48.752;9.088;2023-07-08T07:47:04;0.70;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-07-08T07:49:30;0.77;;;0.77;;
8183;SDS011;4133;48.752;9.088;2023-07-08T07:51:57;1.17;;;0.95;;
8183;SDS011;4133;48.752;9.088;2023-07-08T07:54:25;0.38;;;0.38;;
8183;SDS011;4133;48.752;9.088;2023-07-08T07:56:51;1.58;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-07-08T07:59:17;0.63;;;0.63;;
8183;SDS011;4133;48.752;9.088;2023-07-08T08:01:43;0.70;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-07-08T08:04:10;0.55;;;0.55;;
8183;SDS011;4133;48.752;9.088;2023-07-08T08:06:36;0.70;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-07-08T08:09:03;0.45;;;0.45;;
8183;SDS011;4133;48.752;9.088;2023-07-08T08:11:29;0.52;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-07-08T08:13:55;0.52;;;0.52;;
8183;SDS011;4133;48.752;9.088;2023-07-08T08:16:21;1.42;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-07-08T08:18:47;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T08:21:14;0.95;;;0.95;;
8183;SDS011;4133;48.752;9.088;2023-07-08T08:23:40;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T08:26:06;0.45;;;0.45;;
8183;SDS011;4133;48.752;9.088;2023-07-08T08:28:32;0.73;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-07-08T08:30:57;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-07-08T08:33:23;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T08:35:49;0.25;;;0.25;;
8183;SDS011;4133;48.752;9.088;2023-07-08T08:38:15;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T08:40:42;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T08:43:13;0.47;;;0.47;;
8183;SDS011;4133;48.752;9.088;2023-07-08T08:45:53;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-07-08T08:48:22;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T08:50:53;0.30;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-07-08T08:56:26;0.40;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T08:58:56;0.43;;;0.43;;
8183;SDS011;4133;48.752;9.088;2023-07-08T09:01:24;0.28;;;0.28;;
8183;SDS011;4133;48.752;9.088;2023-07-08T09:04:10;0.65;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T09:06:37;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T09:14:16;0.47;;;0.47;;
8183;SDS011;4133;48.752;9.088;2023-07-08T09:16:54;0.22;;;0.22;;
8183;SDS011;4133;48.752;9.088;2023-07-08T09:19:30;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T09:21:59;0.55;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T09:27:02;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-07-08T09:29:29;0.60;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-07-08T09:31:55;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T09:34:23;0.60;;;0.43;;
8183;SDS011;4133;48.752;9.088;2023-07-08T09:36:50;0.43;;;0.38;;
8183;SDS011;4133;48.752;9.088;2023-07-08T09:39:18;0.25;;;0.25;;
8183;SDS011;4133;48.752;9.088;2023-07-08T09:41:46;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T09:44:22;0.28;;;0.28;;
8183;SDS011;4133;48.752;9.088;2023-07-08T09:46:51;0.63;;;0.55;;
8183;SDS011;4133;48.752;9.088;2023-07-08T09:49:21;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T09:51:48;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T09:54:19;0.38;;;0.38;;
8183;SDS011;4133;48.752;9.088;2023-07-08T09:56:49;0.32;;;0.32;;
8183;SDS011;4133;48.752;9.088;2023-07-08T09:59:16;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T10:01:44;0.28;;;0.28;;
8183;SDS011;4133;48.752;9.088;2023-07-08T10:04:10;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-07-08T10:06:37;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-07-08T10:09:11;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T10:11:46;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T10:14:17;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T10:16:45;0.47;;;0.47;;
8183;SDS011;4133;48.752;9.088;2023-07-08T10:19:13;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T10:21:51;0.52;;;0.52;;
8183;SDS011;4133;48.752;9.088;2023-07-08T10:24:30;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-07-08T10:29:53;0.45;;;0.45;;
8183;SDS011;4133;48.752;9.088;2023-07-08T10:34:51;0.47;;;0.47;;
8183;SDS011;4133;48.752;9.088;2023-07-08T10:45:20;0.60;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-07-08T10:50:44;0.35;;;0.35;;
8183;SDS011;4133;48.752;9.088;2023-07-08T10:56:13;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T10:58:52;0.28;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-07-08T11:01:30;0.45;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T11:04:01;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-07-08T11:06:40;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T11:09:10;1.05;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-07-08T11:11:41;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T11:16:42;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T11:19:14;0.47;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T11:21:43;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T11:24:24;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T11:26:56;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T11:29:30;0.80;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T11:32:00;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T11:34:27;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-07-08T11:36:53;0.22;;;0.22;;
8183;SDS011;4133;48.752;9.088;2023-07-08T11:41:53;0.28;;;0.28;;
8183;SDS011;4133;48.752;9.088;2023-07-08T11:44:20;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-07-08T11:46:53;0.43;;;0.43;;
8183;SDS011;4133;48.752;9.088;2023-07-08T11:49:20;0.60;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-07-08T11:51:46;0.63;;;0.57;;
8183;SDS011;4133;48.752;9.088;2023-07-08T11:56:48;0.55;;;0.55;;
8183;SDS011;4133;48.752;9.088;2023-07-08T11:59:17;0.28;;;0.28;;
8183;SDS011;4133;48.752;9.088;2023-07-08T12:01:54;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-07-08T12:04:30;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T12:09:35;0.47;;;0.47;;
8183;SDS011;4133;48.752;9.088;2023-07-08T12:12:02;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T12:14:30;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T12:16:57;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T12:19:23;0.75;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T12:21:51;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T12:24:17;0.95;;;0.68;;
8183;SDS011;4133;48.752;9.088;2023-07-08T12:26:43;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T12:29:12;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T12:31:39;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-07-08T12:34:12;0.70;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-07-08T12:36:39;0.38;;;0.38;;
8183;SDS011;4133;48.752;9.088;2023-07-08T12:39:05;0.50;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T12:41:32;0.22;;;0.22;;
8183;SDS011;4133;48.752;9.088;2023-07-08T12:43:58;0.75;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T12:46:25;0.43;;;0.43;;
8183;SDS011;4133;48.752;9.088;2023-07-08T12:48:52;0.47;;;0.47;;
8183;SDS011;4133;48.752;9.088;2023-07-08T12:51:19;0.15;;;0.15;;
8183;SDS011;4133;48.752;9.088;2023-07-08T12:53:48;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T12:56:14;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T12:58:41;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T13:01:08;0.13;;;0.13;;
8183;SDS011;4133;48.752;9.088;2023-07-08T13:03:34;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T13:06:01;0.85;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T13:08:29;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-07-08T13:10:57;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-07-08T13:13:24;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T13:15:51;0.28;;;0.28;;
8183;SDS011;4133;48.752;9.088;2023-07-08T13:18:28;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T13:20:54;0.47;;;0.43;;
8183;SDS011;4133;48.752;9.088;2023-07-08T13:23:21;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T13:25:48;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T13:28:29;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T13:30:56;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T13:33:22;0.28;;;0.28;;
8183;SDS011;4133;48.752;9.088;2023-07-08T13:35:49;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T13:38:18;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-07-08T13:40:45;0.93;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T13:43:12;0.52;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T13:45:38;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T13:48:14;0.50;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T13:50:45;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T13:53:21;0.40;;;0.35;;
8183;SDS011;4133;48.752;9.088;2023-07-08T13:55:47;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-07-08T13:58:15;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-07-08T14:00:41;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T14:03:10;0.32;;;0.32;;
8183;SDS011;4133;48.752;9.088;2023-07-08T14:05:39;0.43;;;0.43;;
8183;SDS011;4133;48.752;9.088;2023-07-08T14:08:12;0.32;;;0.32;;
8183;SDS011;4133;48.752;9.088;2023-07-08T14:10:38;0.15;;;0.15;;
8183;SDS011;4133;48.752;9.088;2023-07-08T14:13:05;0.22;;;0.22;;
8183;SDS011;4133;48.752;9.088;2023-07-08T14:15:31;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-07-08T14:17:57;0.63;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-07-08T14:20:23;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-07-08T14:22:52;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T14:25:19;0.10;;;0.10;;
8183;SDS011;4133;48.752;9.088;2023-07-08T14:27:49;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T14:30:15;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T14:32:41;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T14:35:13;0.52;;;0.52;;
8183;SDS011;4133;48.752;9.088;2023-07-08T14:37:41;0.10;;;0.10;;
8183;SDS011;4133;48.752;9.088;2023-07-08T14:40:19;0.45;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T14:42:45;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T14:45:11;0.25;;;0.25;;
8183;SDS011;4133;48.752;9.088;2023-07-08T14:47:37;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-07-08T14:50:13;0.43;;;0.43;;
8183;SDS011;4133;48.752;9.088;2023-07-08T14:52:39;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-07-08T14:55:05;0.22;;;0.22;;
8183;SDS011;4133;48.752;9.088;2023-07-08T14:57:33;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T15:00:01;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-07-08T15:02:29;0.65;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T15:04:55;0.38;;;0.38;;
8183;SDS011;4133;48.752;9.088;2023-07-08T15:07:21;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T15:09:47;0.28;;;0.28;;
8183;SDS011;4133;48.752;9.088;2023-07-08T15:12:13;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T15:14:39;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-07-08T15:17:15;0.38;;;0.38;;
8183;SDS011;4133;48.752;9.088;2023-07-08T15:19:42;0.22;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-07-08T15:22:08;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-07-08T15:24:34;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T15:27:00;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T15:29:26;0.13;;;0.13;;
8183;SDS011;4133;48.752;9.088;2023-07-08T15:31:52;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-07-08T15:34:20;0.28;;;0.28;;
8183;SDS011;4133;48.752;9.088;2023-07-08T15:36:46;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T15:39:12;0.40;;;0.38;;
8183;SDS011;4133;48.752;9.088;2023-07-08T15:41:38;0.35;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T15:44:06;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-07-08T15:46:34;0.22;;;0.22;;
8183;SDS011;4133;48.752;9.088;2023-07-08T15:49:00;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-07-08T15:51:26;0.35;;;0.35;;
8183;SDS011;4133;48.752;9.088;2023-07-08T15:54:02;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T15:56:28;0.40;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T15:58:54;0.22;;;0.22;;
8183;SDS011;4133;48.752;9.088;2023-07-08T16:01:21;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-07-08T16:03:47;0.35;;;0.35;;