sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33574;DHT22;20085;50.832;4.392;2022-12-20T00:00:47;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T00:03:16;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T00:05:42;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T00:08:08;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T00:10:38;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T00:13:03;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T00:15:30;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T00:17:56;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T00:20:21;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T00:22:47;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T00:25:13;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T00:27:38;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T00:30:04;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T00:32:30;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T00:34:56;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T00:37:21;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T00:39:47;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T00:42:12;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T00:44:38;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T00:47:03;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T00:49:29;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T00:51:54;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T00:54:20;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T00:56:45;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T00:59:11;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T01:01:36;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T01:04:02;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T01:06:28;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T01:08:54;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T01:11:20;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T01:13:47;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T01:16:20;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T01:18:46;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T01:21:13;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T01:23:38;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T01:26:05;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T01:28:33;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T01:30:59;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T01:33:25;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T01:35:58;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T01:38:23;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T01:40:49;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T01:43:14;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T01:45:41;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T01:48:07;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T01:50:33;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T01:52:58;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T01:55:25;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T01:57:55;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T02:00:22;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T02:02:48;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T02:05:15;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T02:07:41;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T02:10:07;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T02:12:39;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T02:15:11;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T02:22:59;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T02:28:32;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T02:31:07;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T02:33:34;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T02:36:01;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T02:38:28;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T02:41:17;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T02:43:40;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T02:46:25;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T02:48:51;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T02:51:18;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T02:53:46;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T02:56:14;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T03:01:13;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T03:03:41;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T03:06:07;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T03:08:33;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T03:10:58;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T03:13:24;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T03:15:50;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T03:18:15;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T03:20:41;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T03:23:06;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T03:25:32;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T03:27:57;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T03:30:23;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T03:32:48;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T03:35:14;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T03:37:40;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T03:40:05;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T03:42:31;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T03:44:56;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T03:47:22;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T03:49:47;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T03:52:13;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T03:54:39;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T03:57:05;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T03:59:30;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T04:01:56;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T04:04:21;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T04:06:47;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T04:09:13;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T04:11:38;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T04:14:04;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T04:16:30;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T04:18:55;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T04:21:21;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T04:23:47;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T04:26:13;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T04:28:38;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T04:31:04;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T04:33:29;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T04:35:55;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T04:38:21;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T04:40:47;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T04:43:14;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T04:45:39;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T04:48:06;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T04:50:32;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T04:52:57;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T04:55:41;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T04:58:07;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T05:00:33;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T05:02:58;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T05:05:24;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T05:07:50;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T05:10:16;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T05:12:41;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T05:15:07;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T05:17:32;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T05:19:58;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T05:22:24;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T05:25:11;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T05:27:55;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T05:30:21;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T05:32:47;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T05:35:12;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T05:37:38;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T05:40:03;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T05:42:29;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T05:44:54;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T05:47:20;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T05:49:45;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T05:52:11;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T05:54:37;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T05:57:02;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T05:59:27;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T06:01:53;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T06:04:19;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T06:06:45;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T06:09:10;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T06:11:36;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T06:14:02;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T06:16:27;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T06:18:53;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T06:21:18;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T06:23:44;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T06:26:09;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T06:28:35;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T06:31:07;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T06:33:32;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T06:35:58;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T06:38:24;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T06:40:49;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T06:43:15;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T06:45:40;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T06:48:06;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T06:50:31;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T06:52:57;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T06:55:22;13.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T06:57:48;13.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T07:00:13;13.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T07:02:39;13.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T07:05:05;13.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T07:07:30;13.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T07:09:56;13.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T07:12:21;13.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T07:14:47;13.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T07:17:12;13.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T07:19:38;13.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T07:22:04;13.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T07:24:29;13.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T07:26:55;13.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T07:29:20;13.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T07:31:46;13.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T07:34:11;13.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T07:36:37;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T07:39:02;13.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T07:41:28;13.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T07:43:53;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T07:46:19;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T07:48:45;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T07:51:13;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T07:53:39;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T07:56:08;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T07:58:34;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T08:01:01;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T08:03:34;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T08:06:01;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T08:08:28;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T08:10:54;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T08:13:19;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T08:15:45;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T08:18:10;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T08:20:36;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T08:23:02;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T08:25:28;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T08:27:54;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T08:30:19;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T08:32:45;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T08:35:10;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T08:37:37;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T08:40:02;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T08:42:28;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T08:44:54;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T08:47:19;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T08:49:45;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T08:52:10;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T08:54:36;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T08:57:01;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T08:59:26;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T09:01:52;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T09:04:19;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T09:06:45;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T09:09:10;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T09:11:36;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T09:14:01;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T09:16:28;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T09:18:56;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T09:21:22;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T09:23:51;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T09:26:18;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T09:28:44;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T09:31:11;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T09:33:36;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T09:36:02;13.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T09:38:28;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T09:40:57;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T09:43:23;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T09:45:50;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T09:48:37;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T09:53:41;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T10:01:26;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T10:03:53;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T10:08:57;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T10:16:49;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T10:24:41;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T10:27:16;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T10:29:42;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T10:32:12;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T10:34:39;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T10:37:11;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T10:39:41;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T10:42:32;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T10:44:53;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T10:47:34;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T10:50:07;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T10:52:33;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T10:54:58;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T10:57:24;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T10:59:55;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T11:05:35;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T11:07:52;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T11:10:20;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T11:12:52;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T11:15:19;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T11:17:45;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T11:20:50;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T11:25:35;12.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T11:38:57;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T11:41:36;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T11:44:16;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T11:46:51;12.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T11:52:01;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T11:54:28;12.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T11:57:02;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T11:59:34;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T12:02:07;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T12:04:35;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T12:07:16;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T12:14:51;12.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T12:20:14;12.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T12:22:43;12.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T12:25:10;12.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T12:27:39;12.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T12:30:05;12.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T12:32:33;12.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T12:42:38;12.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T12:47:49;12.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T12:50:21;12.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T12:52:49;12.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T12:58:11;12.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T13:00:56;12.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T13:16:43;12.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T13:27:39;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T13:42:55;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T13:45:22;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T13:47:48;12.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T13:50:30;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T13:52:56;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T13:55:30;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T13:57:57;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T14:00:27;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T14:02:53;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T14:05:23;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T14:07:59;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T14:10:26;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T14:12:53;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T14:15:20;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T14:17:46;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T14:22:39;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T14:25:05;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T14:27:33;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T14:29:59;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T14:32:25;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T14:34:51;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T14:37:25;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T14:40:01;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T14:42:31;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T14:47:28;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T14:49:57;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T14:52:33;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T14:55:01;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T14:57:30;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T15:00:53;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T15:11:27;12.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T15:15:54;12.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T15:18:20;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T15:20:47;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T15:23:14;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T15:25:40;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T15:28:12;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T15:30:38;12.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T15:33:03;12.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T15:35:29;12.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T15:37:55;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T15:40:20;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T15:42:46;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T15:45:12;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T15:47:38;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T15:50:04;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T15:52:29;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T15:54:55;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T15:57:21;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T15:59:46;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T16:02:19;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T16:04:45;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T16:07:11;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T16:09:36;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T16:12:02;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T16:14:27;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T16:16:53;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T16:19:18;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T16:21:50;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T16:24:17;12.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T16:26:43;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T16:29:09;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T16:31:38;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T16:34:05;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T16:36:31;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T16:38:57;12.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T16:41:24;12.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T16:43:52;12.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T16:46:18;12.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T16:48:44;12.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T16:53:41;12.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T16:56:07;12.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T16:58:33;12.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T17:00:59;12.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T17:03:24;12.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T17:05:50;12.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T17:08:15;12.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T17:10:41;12.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T17:13:08;12.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T17:15:34;12.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T17:18:01;12.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T17:20:26;12.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T17:22:53;12.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T17:25:20;12.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T17:27:47;12.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T17:30:12;12.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T17:32:38;12.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-20T17:35:04;12.40;99.90