sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19783;BME280;10051;40.294;-3.754;2023-04-20T00:01:40;93719.94;;;18.38;31.08
19783;BME280;10051;40.294;-3.754;2023-04-20T00:04:06;93722.06;;;18.32;31.41
19783;BME280;10051;40.294;-3.754;2023-04-20T00:06:32;93702.47;;;18.12;31.31
19783;BME280;10051;40.294;-3.754;2023-04-20T00:08:59;93708.50;;;18.09;31.83
19783;BME280;10051;40.294;-3.754;2023-04-20T00:11:26;93715.03;;;17.99;31.69
19783;BME280;10051;40.294;-3.754;2023-04-20T00:13:52;93719.69;;;18.02;31.92
19783;BME280;10051;40.294;-3.754;2023-04-20T00:16:18;93678.50;;;17.83;31.05
19783;BME280;10051;40.294;-3.754;2023-04-20T00:18:45;93700.41;;;18.05;30.73
19783;BME280;10051;40.294;-3.754;2023-04-20T00:21:13;93703.50;;;18.07;29.29
19783;BME280;10051;40.294;-3.754;2023-04-20T00:23:40;93706.59;;;18.09;28.51
19783;BME280;10051;40.294;-3.754;2023-04-20T00:26:06;93706.59;;;18.09;28.26
19783;BME280;10051;40.294;-3.754;2023-04-20T00:28:32;93657.00;;;17.76;28.04
19783;BME280;10051;40.294;-3.754;2023-04-20T00:30:58;93699.41;;;18.10;28.44
19783;BME280;10051;40.294;-3.754;2023-04-20T00:33:23;93703.19;;;18.09;28.34
19783;BME280;10051;40.294;-3.754;2023-04-20T00:35:49;93696.63;;;18.06;28.62
19783;BME280;10051;40.294;-3.754;2023-04-20T00:38:15;93662.78;;;17.78;28.15
19783;BME280;10051;40.294;-3.754;2023-04-20T00:40:43;93661.91;;;17.74;28.04
19783;BME280;10051;40.294;-3.754;2023-04-20T00:43:13;93669.84;;;17.87;27.84
19783;BME280;10051;40.294;-3.754;2023-04-20T00:45:39;93684.59;;;17.72;27.98
19783;BME280;10051;40.294;-3.754;2023-04-20T00:48:05;93658.81;;;17.47;28.16
19783;BME280;10051;40.294;-3.754;2023-04-20T00:50:32;93682.59;;;17.68;28.23
19783;BME280;10051;40.294;-3.754;2023-04-20T00:52:58;93672.00;;;17.56;28.37
19783;BME280;10051;40.294;-3.754;2023-04-20T00:55:25;93678.59;;;17.75;28.21
19783;BME280;10051;40.294;-3.754;2023-04-20T00:57:51;93643.31;;;17.49;28.56
19783;BME280;10051;40.294;-3.754;2023-04-20T01:00:17;93667.66;;;17.64;28.72
19783;BME280;10051;40.294;-3.754;2023-04-20T01:02:43;93658.28;;;17.54;28.67
19783;BME280;10051;40.294;-3.754;2023-04-20T01:05:08;93664.56;;;17.62;28.59
19783;BME280;10051;40.294;-3.754;2023-04-20T01:07:34;93665.34;;;17.62;28.50
19783;BME280;10051;40.294;-3.754;2023-04-20T01:10:01;93650.19;;;17.50;28.71
19783;BME280;10051;40.294;-3.754;2023-04-20T01:12:26;93659.03;;;17.54;29.18
19783;BME280;10051;40.294;-3.754;2023-04-20T01:14:52;93662.34;;;17.64;29.25
19783;BME280;10051;40.294;-3.754;2023-04-20T01:17:19;93661.59;;;17.63;29.36
19783;BME280;10051;40.294;-3.754;2023-04-20T01:19:48;93650.84;;;17.60;29.49
19783;BME280;10051;40.294;-3.754;2023-04-20T01:22:20;93647.75;;;17.45;29.29
19783;BME280;10051;40.294;-3.754;2023-04-20T01:24:46;93655.63;;;17.54;28.93
19783;BME280;10051;40.294;-3.754;2023-04-20T01:27:15;93591.34;;;17.11;29.19
19783;BME280;10051;40.294;-3.754;2023-04-20T01:29:42;93656.16;;;17.47;29.16
19783;BME280;10051;40.294;-3.754;2023-04-20T01:32:07;93651.94;;;17.46;29.26
19783;BME280;10051;40.294;-3.754;2023-04-20T01:34:33;93648.84;;;17.44;29.42
19783;BME280;10051;40.294;-3.754;2023-04-20T01:36:59;93619.00;;;17.35;29.47
19783;BME280;10051;40.294;-3.754;2023-04-20T01:39:25;93642.13;;;17.47;29.86
19783;BME280;10051;40.294;-3.754;2023-04-20T01:41:51;93623.41;;;17.31;30.12
19783;BME280;10051;40.294;-3.754;2023-04-20T01:44:16;93591.09;;;17.16;30.31
19783;BME280;10051;40.294;-3.754;2023-04-20T01:46:42;93612.69;;;17.27;30.40
19783;BME280;10051;40.294;-3.754;2023-04-20T01:49:08;93602.75;;;17.12;31.00
19783;BME280;10051;40.294;-3.754;2023-04-20T01:51:34;93636.59;;;17.27;31.23
19783;BME280;10051;40.294;-3.754;2023-04-20T01:54:00;93628.97;;;17.26;31.58
19783;BME280;10051;40.294;-3.754;2023-04-20T01:56:28;93629.63;;;17.22;31.75
19783;BME280;10051;40.294;-3.754;2023-04-20T01:58:54;93629.63;;;17.22;32.13
19783;BME280;10051;40.294;-3.754;2023-04-20T02:01:20;93616.91;;;17.16;32.19
19783;BME280;10051;40.294;-3.754;2023-04-20T02:03:47;93618.56;;;17.08;32.38
19783;BME280;10051;40.294;-3.754;2023-04-20T02:06:13;93601.97;;;16.99;32.87
19783;BME280;10051;40.294;-3.754;2023-04-20T02:08:39;93582.13;;;16.84;32.66
19783;BME280;10051;40.294;-3.754;2023-04-20T02:11:04;93626.41;;;17.04;32.75
19783;BME280;10051;40.294;-3.754;2023-04-20T02:13:30;93590.66;;;16.77;32.92
19783;BME280;10051;40.294;-3.754;2023-04-20T02:15:58;93615.09;;;16.83;33.15
19783;BME280;10051;40.294;-3.754;2023-04-20T02:18:24;93595.50;;;16.62;33.40
19783;BME280;10051;40.294;-3.754;2023-04-20T02:20:50;93625.50;;;16.75;33.61
19783;BME280;10051;40.294;-3.754;2023-04-20T02:23:15;93628.91;;;16.76;33.76
19783;BME280;10051;40.294;-3.754;2023-04-20T02:25:41;93622.72;;;16.72;33.84
19783;BME280;10051;40.294;-3.754;2023-04-20T02:28:06;93618.72;;;16.65;34.00
19783;BME280;10051;40.294;-3.754;2023-04-20T02:30:32;93562.72;;;16.21;34.24
19783;BME280;10051;40.294;-3.754;2023-04-20T02:32:58;93604.13;;;16.47;34.45
19783;BME280;10051;40.294;-3.754;2023-04-20T02:35:23;93616.72;;;16.50;34.36
19783;BME280;10051;40.294;-3.754;2023-04-20T02:37:50;93598.09;;;16.25;34.85
19783;BME280;10051;40.294;-3.754;2023-04-20T02:40:18;93571.09;;;16.11;34.89
19783;BME280;10051;40.294;-3.754;2023-04-20T02:42:43;93560.69;;;16.05;34.71
19783;BME280;10051;40.294;-3.754;2023-04-20T02:45:09;93612.72;;;16.56;34.88
19783;BME280;10051;40.294;-3.754;2023-04-20T02:47:35;93623.38;;;16.69;34.68
19783;BME280;10051;40.294;-3.754;2023-04-20T02:50:01;93629.78;;;16.68;35.07
19783;BME280;10051;40.294;-3.754;2023-04-20T02:52:26;93587.31;;;16.43;35.17
19783;BME280;10051;40.294;-3.754;2023-04-20T02:54:52;93611.22;;;16.55;35.47
19783;BME280;10051;40.294;-3.754;2023-04-20T02:57:18;93611.88;;;16.52;35.22
19783;BME280;10051;40.294;-3.754;2023-04-20T02:59:43;93605.44;;;16.41;35.36
19783;BME280;10051;40.294;-3.754;2023-04-20T03:02:09;93626.00;;;16.56;35.79
19783;BME280;10051;40.294;-3.754;2023-04-20T03:04:34;93634.84;;;16.60;35.60
19783;BME280;10051;40.294;-3.754;2023-04-20T03:07:00;93616.59;;;16.46;36.05
19783;BME280;10051;40.294;-3.754;2023-04-20T03:09:26;93617.44;;;16.38;35.85
19783;BME280;10051;40.294;-3.754;2023-04-20T03:11:52;93608.78;;;16.16;36.37
19783;BME280;10051;40.294;-3.754;2023-04-20T03:17:39;93633.50;;;16.08;37.40
19783;BME280;10051;40.294;-3.754;2023-04-20T03:20:06;93632.53;;;16.13;37.26
19783;BME280;10051;40.294;-3.754;2023-04-20T03:22:31;93611.22;;;15.88;38.05
19783;BME280;10051;40.294;-3.754;2023-04-20T03:24:57;93643.22;;;16.04;38.11
19783;BME280;10051;40.294;-3.754;2023-04-20T03:27:23;93647.59;;;15.79;38.75
19783;BME280;10051;40.294;-3.754;2023-04-20T03:29:48;93630.13;;;15.56;39.47
19783;BME280;10051;40.294;-3.754;2023-04-20T03:32:14;93634.66;;;15.56;39.80
19783;BME280;10051;40.294;-3.754;2023-04-20T03:34:40;93622.91;;;15.44;39.39
19783;BME280;10051;40.294;-3.754;2023-04-20T03:37:06;93644.19;;;15.57;39.17
19783;BME280;10051;40.294;-3.754;2023-04-20T03:39:31;93620.50;;;15.30;39.94
19783;BME280;10051;40.294;-3.754;2023-04-20T03:41:58;93622.53;;;15.25;40.05
19783;BME280;10051;40.294;-3.754;2023-04-20T03:44:24;93644.13;;;15.14;39.66
19783;BME280;10051;40.294;-3.754;2023-04-20T03:46:49;93602.06;;;14.83;40.06
19783;BME280;10051;40.294;-3.754;2023-04-20T03:49:15;93600.91;;;14.93;39.65
19783;BME280;10051;40.294;-3.754;2023-04-20T03:51:40;93632.88;;;15.18;39.57
19783;BME280;10051;40.294;-3.754;2023-04-20T03:54:06;93628.69;;;15.16;39.68
19783;BME280;10051;40.294;-3.754;2023-04-20T03:56:31;93572.91;;;14.92;39.54
19783;BME280;10051;40.294;-3.754;2023-04-20T03:58:57;93582.47;;;15.05;39.78
19783;BME280;10051;40.294;-3.754;2023-04-20T04:01:22;93629.47;;;15.38;39.65
19783;BME280;10051;40.294;-3.754;2023-04-20T04:03:48;93639.13;;;15.43;39.41
19783;BME280;10051;40.294;-3.754;2023-04-20T04:06:14;93626.97;;;15.42;39.18
19783;BME280;10051;40.294;-3.754;2023-04-20T04:08:40;93609.00;;;15.26;39.32
19783;BME280;10051;40.294;-3.754;2023-04-20T04:11:05;93623.28;;;15.34;39.20
19783;BME280;10051;40.294;-3.754;2023-04-20T04:13:31;93592.28;;;15.05;39.81
19783;BME280;10051;40.294;-3.754;2023-04-20T04:15:56;93618.56;;;15.10;40.10
19783;BME280;10051;40.294;-3.754;2023-04-20T04:18:22;93625.75;;;15.09;39.78
19783;BME280;10051;40.294;-3.754;2023-04-20T04:20:47;93619.66;;;15.09;40.00
19783;BME280;10051;40.294;-3.754;2023-04-20T04:23:13;93599.63;;;14.99;39.67
19783;BME280;10051;40.294;-3.754;2023-04-20T04:25:39;93624.69;;;15.01;40.02
19783;BME280;10051;40.294;-3.754;2023-04-20T04:28:05;93602.63;;;14.97;39.68
19783;BME280;10051;40.294;-3.754;2023-04-20T04:30:31;93619.66;;;15.09;40.07
19783;BME280;10051;40.294;-3.754;2023-04-20T04:32:57;93612.13;;;14.98;40.37
19783;BME280;10051;40.294;-3.754;2023-04-20T04:35:24;93614.19;;;14.84;40.62
19783;BME280;10051;40.294;-3.754;2023-04-20T04:37:49;93606.34;;;14.57;40.86
19783;BME280;10051;40.294;-3.754;2023-04-20T04:40:19;93618.19;;;14.51;41.58
19783;BME280;10051;40.294;-3.754;2023-04-20T04:42:44;93617.03;;;14.61;41.48
19783;BME280;10051;40.294;-3.754;2023-04-20T04:45:10;93602.59;;;14.58;41.20
19783;BME280;10051;40.294;-3.754;2023-04-20T04:47:37;93606.38;;;14.40;41.28
19783;BME280;10051;40.294;-3.754;2023-04-20T04:50:06;93613.69;;;14.52;41.01
19783;BME280;10051;40.294;-3.754;2023-04-20T04:52:33;93584.94;;;14.33;41.03
19783;BME280;10051;40.294;-3.754;2023-04-20T04:55:01;93575.47;;;14.23;41.43
19783;BME280;10051;40.294;-3.754;2023-04-20T04:57:28;93606.84;;;14.51;40.88
19783;BME280;10051;40.294;-3.754;2023-04-20T04:59:53;93601.66;;;14.54;41.08
19783;BME280;10051;40.294;-3.754;2023-04-20T05:02:19;93593.69;;;14.24;41.64
19783;BME280;10051;40.294;-3.754;2023-04-20T05:04:45;93608.91;;;14.27;41.94
19783;BME280;10051;40.294;-3.754;2023-04-20T05:07:11;93560.91;;;14.08;41.70
19783;BME280;10051;40.294;-3.754;2023-04-20T05:09:38;93598.81;;;14.30;41.67
19783;BME280;10051;40.294;-3.754;2023-04-20T05:12:05;93615.88;;;14.41;41.63
19783;BME280;10051;40.294;-3.754;2023-04-20T05:14:31;93620.84;;;14.42;41.48
19783;BME280;10051;40.294;-3.754;2023-04-20T05:16:59;93601.78;;;14.19;41.41
19783;BME280;10051;40.294;-3.754;2023-04-20T05:19:25;93600.53;;;14.08;41.72
19783;BME280;10051;40.294;-3.754;2023-04-20T05:21:51;93606.00;;;14.11;41.85
19783;BME280;10051;40.294;-3.754;2023-04-20T05:24:16;93610.34;;;14.07;42.07
19783;BME280;10051;40.294;-3.754;2023-04-20T05:26:44;93597.94;;;13.99;41.88
19783;BME280;10051;40.294;-3.754;2023-04-20T05:29:09;93616.72;;;14.15;41.83
19783;BME280;10051;40.294;-3.754;2023-04-20T05:31:35;93550.72;;;13.62;41.82
19783;BME280;10051;40.294;-3.754;2023-04-20T05:34:00;93621.34;;;14.27;41.28
19783;BME280;10051;40.294;-3.754;2023-04-20T05:36:27;93610.03;;;14.09;41.48
19783;BME280;10051;40.294;-3.754;2023-04-20T05:38:54;93643.28;;;14.19;41.70
19783;BME280;10051;40.294;-3.754;2023-04-20T05:41:20;93643.91;;;14.16;41.60
19783;BME280;10051;40.294;-3.754;2023-04-20T05:43:51;93628.09;;;13.98;41.73
19783;BME280;10051;40.294;-3.754;2023-04-20T05:46:17;93621.53;;;13.95;41.67
19783;BME280;10051;40.294;-3.754;2023-04-20T05:48:42;93549.94;;;13.53;41.41
19783;BME280;10051;40.294;-3.754;2023-04-20T05:51:08;93599.03;;;13.89;41.28
19783;BME280;10051;40.294;-3.754;2023-04-20T05:53:33;93633.94;;;14.86;40.14
19783;BME280;10051;40.294;-3.754;2023-04-20T05:55:59;93609.19;;;15.21;38.62
19783;BME280;10051;40.294;-3.754;2023-04-20T05:58:25;93633.63;;;15.48;38.35
19783;BME280;10051;40.294;-3.754;2023-04-20T06:00:51;93645.72;;;15.79;38.69
19783;BME280;10051;40.294;-3.754;2023-04-20T06:03:17;93641.56;;;17.29;36.15
19783;BME280;10051;40.294;-3.754;2023-04-20T06:05:42;93646.06;;;18.95;33.16
19783;BME280;10051;40.294;-3.754;2023-04-20T06:08:08;93631.19;;;18.94;32.62
19783;BME280;10051;40.294;-3.754;2023-04-20T06:10:33;93640.69;;;18.31;33.79
19783;BME280;10051;40.294;-3.754;2023-04-20T06:12:59;93625.50;;;17.50;35.07
19783;BME280;10051;40.294;-3.754;2023-04-20T06:15:25;93607.28;;;16.40;36.53
19783;BME280;10051;40.294;-3.754;2023-04-20T06:17:50;93658.00;;;16.26;37.80
19783;BME280;10051;40.294;-3.754;2023-04-20T06:20:16;93634.22;;;15.54;39.11
19783;BME280;10051;40.294;-3.754;2023-04-20T06:22:42;93625.81;;;15.52;39.52
19783;BME280;10051;40.294;-3.754;2023-04-20T06:25:12;93653.09;;;15.73;39.51
19783;BME280;10051;40.294;-3.754;2023-04-20T06:27:38;93632.28;;;15.63;39.93
19783;BME280;10051;40.294;-3.754;2023-04-20T06:30:04;93647.97;;;15.68;39.63
19783;BME280;10051;40.294;-3.754;2023-04-20T06:32:30;93655.53;;;15.79;39.80
19783;BME280;10051;40.294;-3.754;2023-04-20T06:34:56;93623.75;;;15.57;39.64
19783;BME280;10051;40.294;-3.754;2023-04-20T06:37:22;93642.81;;;15.51;39.61
19783;BME280;10051;40.294;-3.754;2023-04-20T06:39:47;93557.34;;;14.90;39.78
19783;BME280;10051;40.294;-3.754;2023-04-20T06:42:17;93627.34;;;15.31;40.10
19783;BME280;10051;40.294;-3.754;2023-04-20T06:44:42;93616.34;;;15.21;40.22
19783;BME280;10051;40.294;-3.754;2023-04-20T06:47:08;93581.28;;;14.94;40.74
19783;BME280;10051;40.294;-3.754;2023-04-20T06:49:33;93636.38;;;15.30;40.64
19783;BME280;10051;40.294;-3.754;2023-04-20T06:52:00;93625.44;;;15.41;40.77
19783;BME280;10051;40.294;-3.754;2023-04-20T06:54:26;93623.63;;;15.54;39.93
19783;BME280;10051;40.294;-3.754;2023-04-20T06:56:54;93652.88;;;15.79;39.40
19783;BME280;10051;40.294;-3.754;2023-04-20T06:59:22;93571.47;;;15.45;39.47
19783;BME280;10051;40.294;-3.754;2023-04-20T07:01:48;93652.44;;;16.19;39.24
19783;BME280;10051;40.294;-3.754;2023-04-20T07:04:13;93654.00;;;16.20;38.76
19783;BME280;10051;40.294;-3.754;2023-04-20T07:06:39;93660.00;;;16.29;37.80
19783;BME280;10051;40.294;-3.754;2023-04-20T07:09:04;93676.13;;;16.58;37.71
19783;BME280;10051;40.294;-3.754;2023-04-20T07:11:33;93682.66;;;16.73;37.10
19783;BME280;10051;40.294;-3.754;2023-04-20T07:13:59;93672.84;;;16.73;37.57
19783;BME280;10051;40.294;-3.754;2023-04-20T07:16:24;93637.97;;;16.62;37.40
19783;BME280;10051;40.294;-3.754;2023-04-20T07:18:50;93619.13;;;16.43;37.20
19783;BME280;10051;40.294;-3.754;2023-04-20T07:21:15;93665.44;;;16.91;37.20
19783;BME280;10051;40.294;-3.754;2023-04-20T07:23:41;93680.97;;;17.14;36.60
19783;BME280;10051;40.294;-3.754;2023-04-20T07:26:07;93676.09;;;17.04;36.47
19783;BME280;10051;40.294;-3.754;2023-04-20T07:28:35;93662.59;;;16.97;36.45
19783;BME280;10051;40.294;-3.754;2023-04-20T07:31:01;93635.81;;;16.89;36.63
19783;BME280;10051;40.294;-3.754;2023-04-20T07:33:30;93550.34;;;16.25;36.64
19783;BME280;10051;40.294;-3.754;2023-04-20T07:35:56;93679.75;;;17.24;36.44
19783;BME280;10051;40.294;-3.754;2023-04-20T07:38:22;93509.66;;;16.09;36.38
19783;BME280;10051;40.294;-3.754;2023-04-20T07:40:47;93670.78;;;17.04;36.70
19783;BME280;10051;40.294;-3.754;2023-04-20T07:43:13;93672.34;;;17.17;36.33
19783;BME280;10051;40.294;-3.754;2023-04-20T07:45:39;93679.75;;;17.36;35.68
19783;BME280;10051;40.294;-3.754;2023-04-20T07:48:06;93676.13;;;17.41;35.59
19783;BME280;10051;40.294;-3.754;2023-04-20T07:50:34;93660.41;;;17.23;35.51
19783;BME280;10051;40.294;-3.754;2023-04-20T07:53:00;93687.28;;;17.47;35.78
19783;BME280;10051;40.294;-3.754;2023-04-20T07:55:28;93683.41;;;17.57;36.53
19783;BME280;10051;40.294;-3.754;2023-04-20T07:57:55;93692.28;;;17.36;35.87
19783;BME280;10051;40.294;-3.754;2023-04-20T08:00:21;93674.22;;;17.42;36.38
19783;BME280;10051;40.294;-3.754;2023-04-20T08:02:47;93688.63;;;17.65;36.71
19783;BME280;10051;40.294;-3.754;2023-04-20T08:05:12;93684.13;;;17.82;35.39
19783;BME280;10051;40.294;-3.754;2023-04-20T08:07:38;93672.81;;;17.97;35.45
19783;BME280;10051;40.294;-3.754;2023-04-20T08:10:05;93675.34;;;17.94;35.64
19783;BME280;10051;40.294;-3.754;2023-04-20T08:12:31;93647.31;;;17.96;35.20
19783;BME280;10051;40.294;-3.754;2023-04-20T08:14:57;93665.81;;;18.05;35.17
19783;BME280;10051;40.294;-3.754;2023-04-20T08:17:26;93637.44;;;17.97;35.04
19783;BME280;10051;40.294;-3.754;2023-04-20T08:19:52;93639.13;;;18.02;35.01
19783;BME280;10051;40.294;-3.754;2023-04-20T08:22:18;93679.66;;;18.39;34.92
19783;BME280;10051;40.294;-3.754;2023-04-20T08:24:43;93678.84;;;18.51;34.83
19783;BME280;10051;40.294;-3.754;2023-04-20T08:27:09;93648.28;;;18.61;34.52
19783;BME280;10051;40.294;-3.754;2023-04-20T08:29:34;93654.66;;;18.72;34.52
19783;BME280;10051;40.294;-3.754;2023-04-20T08:32:02;93679.59;;;18.96;34.41
19783;BME280;10051;40.294;-3.754;2023-04-20T08:34:27;93654.75;;;18.92;33.67
19783;BME280;10051;40.294;-3.754;2023-04-20T08:36:53;93666.03;;;19.01;33.52
19783;BME280;10051;40.294;-3.754;2023-04-20T08:39:20;93654.00;;;19.08;33.41
19783;BME280;10051;40.294;-3.754;2023-04-20T08:41:49;93662.50;;;19.13;33.38
19783;BME280;10051;40.294;-3.754;2023-04-20T08:44:18;93648.59;;;19.20;33.42
19783;BME280;10051;40.294;-3.754;2023-04-20T08:46:46;93689.28;;;19.53;33.19
19783;BME280;10051;40.294;-3.754;2023-04-20T08:49:14;93677.47;;;19.70;32.32
19783;BME280;10051;40.294;-3.754;2023-04-20T08:51:40;93680.53;;;19.72;33.04
19783;BME280;10051;40.294;-3.754;2023-04-20T08:54:06;93687.03;;;20.06;32.75
19783;BME280;10051;40.294;-3.754;2023-04-20T08:56:37;93653.41;;;20.02;32.31
19783;BME280;10051;40.294;-3.754;2023-04-20T08:59:03;93628.13;;;19.96;31.44
19783;BME280;10051;40.294;-3.754;2023-04-20T09:01:30;93694.97;;;20.42;31.80
19783;BME280;10051;40.294;-3.754;2023-04-20T09:03:58;93659.91;;;20.44;31.27
19783;BME280;10051;40.294;-3.754;2023-04-20T09:06:23;93625.69;;;20.49;30.65
19783;BME280;10051;40.294;-3.754;2023-04-20T09:08:49;93601.94;;;20.44;29.99
19783;BME280;10051;40.294;-3.754;2023-04-20T09:11:22;93682.59;;;20.97;30.13
19783;BME280;10051;40.294;-3.754;2023-04-20T09:14:05;93694.94;;;20.82;30.69
19783;BME280;10051;40.294;-3.754;2023-04-20T09:16:37;93677.81;;;20.43;31.04
19783;BME280;10051;40.294;-3.754;2023-04-20T09:19:04;93690.56;;;20.73;31.20
19783;BME280;10051;40.294;-3.754;2023-04-20T09:21:30;93689.25;;;21.06;30.96
19783;BME280;10051;40.294;-3.754;2023-04-20T09:24:04;93683.16;;;21.33;30.95
19783;BME280;10051;40.294;-3.754;2023-04-20T09:26:33;93669.75;;;21.29;30.02
19783;BME280;10051;40.294;-3.754;2023-04-20T09:29:01;93684.63;;;21.53;29.80
19783;BME280;10051;40.294;-3.754;2023-04-20T09:31:27;93642.41;;;21.39;29.63
19783;BME280;10051;40.294;-3.754;2023-04-20T09:34:01;93662.69;;;21.67;29.82
19783;BME280;10051;40.294;-3.754;2023-04-20T09:39:16;93680.56;;;21.90;30.26
19783;BME280;10051;40.294;-3.754;2023-04-20T09:41:42;93647.16;;;21.77;29.91
19783;BME280;10051;40.294;-3.754;2023-04-20T09:44:08;93612.38;;;21.77;29.38
19783;BME280;10051;40.294;-3.754;2023-04-20T09:46:37;93671.81;;;22.24;28.94
19783;BME280;10051;40.294;-3.754;2023-04-20T09:49:05;93616.50;;;22.05;29.22
19783;BME280;10051;40.294;-3.754;2023-04-20T09:51:33;93655.31;;;22.52;28.57
19783;BME280;10051;40.294;-3.754;2023-04-20T09:54:01;93618.19;;;22.17;28.87
19783;BME280;10051;40.294;-3.754;2023-04-20T09:56:28;93648.53;;;22.32;28.66
19783;BME280;10051;40.294;-3.754;2023-04-20T09:58:55;93599.00;;;21.77;29.04
19783;BME280;10051;40.294;-3.754;2023-04-20T10:01:21;93645.09;;;22.27;28.97
19783;BME280;10051;40.294;-3.754;2023-04-20T10:03:48;93626.97;;;22.48;28.85
19783;BME280;10051;40.294;-3.754;2023-04-20T10:06:31;93646.94;;;22.95;29.14
19783;BME280;10051;40.294;-3.754;2023-04-20T10:08:59;93611.06;;;22.66;27.91
19783;BME280;10051;40.294;-3.754;2023-04-20T10:11:27;93642.00;;;23.05;28.35
19783;BME280;10051;40.294;-3.754;2023-04-20T10:14:15;93649.47;;;23.26;27.19
19783;BME280;10051;40.294;-3.754;2023-04-20T10:16:45;93631.13;;;22.86;27.16
19783;BME280;10051;40.294;-3.754;2023-04-20T10:19:13;93628.50;;;22.94;27.46
19783;BME280;10051;40.294;-3.754;2023-04-20T10:21:50;93587.91;;;22.92;27.37
19783;BME280;10051;40.294;-3.754;2023-04-20T10:24:29;93610.63;;;23.09;27.10
19783;BME280;10051;40.294;-3.754;2023-04-20T10:26:55;93508.25;;;22.40;27.25
19783;BME280;10051;40.294;-3.754;2023-04-20T10:29:25;93631.84;;;23.25;27.49
19783;BME280;10051;40.294;-3.754;2023-04-20T10:31:51;93628.97;;;23.52;27.26
19783;BME280;10051;40.294;-3.754;2023-04-20T10:34:31;93631.00;;;23.76;27.32
19783;BME280;10051;40.294;-3.754;2023-04-20T10:37:10;93577.28;;;23.62;27.22
19783;BME280;10051;40.294;-3.754;2023-04-20T10:39:43;93623.34;;;23.79;26.47
19783;BME280;10051;40.294;-3.754;2023-04-20T10:42:09;93591.84;;;23.68;26.60
19783;BME280;10051;40.294;-3.754;2023-04-20T10:44:48;93595.75;;;23.82;26.17
19783;BME280;10051;40.294;-3.754;2023-04-20T10:47:15;93613.94;;;24.10;26.76
19783;BME280;10051;40.294;-3.754;2023-04-20T10:49:42;93609.00;;;24.30;26.74
19783;BME280;10051;40.294;-3.754;2023-04-20T10:52:07;93551.81;;;24.15;25.35
19783;BME280;10051;40.294;-3.754;2023-04-20T10:54:38;93569.88;;;24.26;24.63
19783;BME280;10051;40.294;-3.754;2023-04-20T10:57:04;93550.31;;;24.32;24.73
19783;BME280;10051;40.294;-3.754;2023-04-20T10:59:31;93584.88;;;24.67;25.44
19783;BME280;10051;40.294;-3.754;2023-04-20T11:01:59;93571.88;;;24.83;24.71
19783;BME280;10051;40.294;-3.754;2023-04-20T11:04:32;93602.97;;;25.24;24.78
19783;BME280;10051;40.294;-3.754;2023-04-20T11:07:04;93588.75;;;25.31;25.14
19783;BME280;10051;40.294;-3.754;2023-04-20T11:09:56;93582.97;;;25.47;25.15
19783;BME280;10051;40.294;-3.754;2023-04-20T11:12:22;93591.03;;;25.50;23.88
19783;BME280;10051;40.294;-3.754;2023-04-20T11:14:52;93578.34;;;25.47;24.55
19783;BME280;10051;40.294;-3.754;2023-04-20T11:17:18;93597.53;;;25.71;23.45
19783;BME280;10051;40.294;-3.754;2023-04-20T11:19:43;93578.31;;;25.69;23.77
19783;BME280;10051;40.294;-3.754;2023-04-20T11:22:20;93590.53;;;25.95;23.86
19783;BME280;10051;40.294;-3.754;2023-04-20T11:24:46;93588.91;;;26.09;23.71
19783;BME280;10051;40.294;-3.754;2023-04-20T11:27:19;93590.06;;;26.15;23.93
19783;BME280;10051;40.294;-3.754;2023-04-20T11:29:57;93575.84;;;26.07;23.36
19783;BME280;10051;40.294;-3.754;2023-04-20T11:32:24;93565.88;;;26.01;23.16
19783;BME280;10051;40.294;-3.754;2023-04-20T11:35:01;93567.38;;;26.05;23.20
19783;BME280;10051;40.294;-3.754;2023-04-20T11:37:29;93547.41;;;25.99;23.19
19783;BME280;10051;40.294;-3.754;2023-04-20T11:40:05;93539.75;;;25.87;22.73
19783;BME280;10051;40.294;-3.754;2023-04-20T11:42:34;93534.78;;;25.85;23.36
19783;BME280;10051;40.294;-3.754;2023-04-20T11:45:00;93538.16;;;26.00;23.05
19783;BME280;10051;40.294;-3.754;2023-04-20T11:47:28;93551.94;;;26.20;23.18
19783;BME280;10051;40.294;-3.754;2023-04-20T11:49:57;93555.31;;;26.39;23.21
19783;BME280;10051;40.294;-3.754;2023-04-20T11:52:22;93557.13;;;26.53;22.82
19783;BME280;10051;40.294;-3.754;2023-04-20T11:54:48;93537.84;;;26.58;22.55
19783;BME280;10051;40.294;-3.754;2023-04-20T11:57:13;93544.31;;;26.68;22.14
19783;BME280;10051;40.294;-3.754;2023-04-20T11:59:39;93497.63;;;26.29;21.90
19783;BME280;10051;40.294;-3.754;2023-04-20T12:02:07;93493.38;;;26.32;21.30
19783;BME280;10051;40.294;-3.754;2023-04-20T12:04:33;93532.84;;;26.60;22.02
19783;BME280;10051;40.294;-3.754;2023-04-20T12:06:59;93538.88;;;26.75;21.48
19783;BME280;10051;40.294;-3.754;2023-04-20T12:09:26;93542.44;;;26.61;21.67
19783;BME280;10051;40.294;-3.754;2023-04-20T12:11:52;93528.97;;;26.61;22.31
19783;BME280;10051;40.294;-3.754;2023-04-20T12:14:18;93524.63;;;26.75;21.68
19783;BME280;10051;40.294;-3.754;2023-04-20T12:16:44;93512.00;;;26.64;22.07
19783;BME280;10051;40.294;-3.754;2023-04-20T12:19:10;93522.28;;;26.77;21.93
19783;BME280;10051;40.294;-3.754;2023-04-20T12:21:36;93527.63;;;26.88;21.76
19783;BME280;10051;40.294;-3.754;2023-04-20T12:24:01;93509.84;;;26.94;21.54
19783;BME280;10051;40.294;-3.754;2023-04-20T12:26:33;93519.72;;;27.11;21.64
19783;BME280;10051;40.294;-3.754;2023-04-20T12:29:00;93516.91;;;27.22;21.77
19783;BME280;10051;40.294;-3.754;2023-04-20T12:31:26;93498.44;;;27.17;21.30
19783;BME280;10051;40.294;-3.754;2023-04-20T12:33:51;93486.47;;;27.22;21.22
19783;BME280;10051;40.294;-3.754;2023-04-20T12:36:17;93514.38;;;27.42;21.00
19783;BME280;10051;40.294;-3.754;2023-04-20T12:38:43;93490.50;;;27.41;20.78
19783;BME280;10051;40.294;-3.754;2023-04-20T12:41:12;93501.16;;;27.55;20.91
19783;BME280;10051;40.294;-3.754;2023-04-20T12:43:39;93510.25;;;27.69;21.42
19783;BME280;10051;40.294;-3.754;2023-04-20T12:46:05;93497.53;;;27.69;21.63
19783;BME280;10051;40.294;-3.754;2023-04-20T12:48:30;93490.94;;;27.70;20.88
19783;BME280;10051;40.294;-3.754;2023-04-20T12:50:57;93480.47;;;27.76;19.81
19783;BME280;10051;40.294;-3.754;2023-04-20T12:53:23;93482.00;;;27.77;20.32
19783;BME280;10051;40.294;-3.754;2023-04-20T12:55:48;93459.66;;;27.73;19.06