sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52575;DHT22;38468;48.114;-1.684;2023-01-10T00:01:59;7.30;77.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T00:03:59;7.30;77.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T00:06:00;7.30;77.10
52575;DHT22;38468;48.114;-1.684;2023-01-10T00:08:01;7.20;77.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T00:10:03;7.30;77.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T00:12:04;7.30;77.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T00:14:26;7.20;77.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T00:16:31;7.30;77.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T00:18:49;7.20;77.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T00:20:50;7.30;77.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T00:22:53;7.20;77.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T00:24:54;7.30;77.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T00:26:55;7.30;77.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T00:28:56;7.30;77.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T00:30:57;7.30;77.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T00:33:00;7.30;77.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T00:35:03;7.40;77.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T00:37:07;7.30;77.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T00:39:09;7.40;77.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T00:41:13;7.40;77.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T00:43:33;7.40;77.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T00:45:53;7.40;77.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T00:47:54;7.40;77.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T00:49:57;7.40;77.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T00:51:57;7.40;77.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T00:54:00;7.40;77.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T00:56:02;7.40;77.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T00:58:03;7.40;77.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T01:00:05;7.40;77.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T01:02:08;7.40;77.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T01:04:10;7.40;77.10
52575;DHT22;38468;48.114;-1.684;2023-01-10T01:06:12;7.40;77.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T01:08:16;7.40;77.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T01:10:18;7.40;77.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T01:12:29;7.50;77.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T01:14:30;7.50;77.10
52575;DHT22;38468;48.114;-1.684;2023-01-10T01:16:31;7.50;77.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T01:18:31;7.50;77.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T01:20:33;7.50;77.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T01:22:34;7.50;77.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T01:24:35;7.50;77.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T01:26:36;7.50;77.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T01:28:38;7.50;77.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T01:30:39;7.50;77.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T01:32:39;7.50;77.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T01:34:40;7.50;77.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T01:36:41;7.60;77.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T01:38:41;7.50;77.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T01:40:43;7.60;77.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T01:42:46;7.60;77.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T01:47:23;7.60;77.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T01:49:26;7.60;77.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T01:51:28;7.60;77.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T01:55:37;7.60;77.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T01:57:39;7.60;77.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T01:59:45;7.60;78.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T02:01:49;7.60;77.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T02:04:05;7.50;78.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T02:06:07;7.60;78.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T02:08:08;7.60;78.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T02:10:25;7.60;78.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T02:12:28;7.60;78.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T02:14:32;7.60;78.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T02:16:33;7.60;78.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T02:18:37;7.70;79.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T02:32:58;7.70;79.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T02:38:03;7.80;79.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T02:42:18;7.70;80.10
52575;DHT22;38468;48.114;-1.684;2023-01-10T02:44:42;7.80;79.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T02:46:45;7.80;80.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T02:48:47;7.80;80.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T02:51:08;7.80;80.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T02:53:26;7.80;80.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T02:55:57;7.80;80.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T03:05:44;7.90;82.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T03:09:47;7.90;82.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T03:11:52;7.90;82.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T03:13:57;8.00;82.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T03:16:01;7.90;82.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T03:18:07;8.00;82.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T03:20:10;8.00;82.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T03:22:13;8.10;82.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T03:24:20;8.10;82.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T03:26:33;8.10;82.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T03:28:50;8.10;83.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T03:30:54;8.10;83.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T03:32:57;8.10;83.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T03:35:00;8.10;83.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T03:40:08;8.10;83.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T03:42:42;8.10;83.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T03:45:09;8.10;83.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T03:47:26;8.10;84.10
52575;DHT22;38468;48.114;-1.684;2023-01-10T03:49:30;8.10;84.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T03:51:34;8.00;84.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T03:53:37;8.10;84.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T03:55:40;8.00;84.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T03:57:42;8.00;84.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T03:59:54;8.00;84.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:01:57;8.10;84.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:03:57;8.10;84.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:05:58;8.10;84.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:07:59;8.00;84.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:10:00;8.00;84.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:12:00;8.00;84.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:14:01;8.10;84.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:16:02;8.10;84.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:18:02;8.10;84.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:20:03;8.10;84.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:22:04;8.10;85.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:24:05;8.10;85.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:26:06;8.10;85.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:28:07;8.10;85.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:30:08;8.10;85.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:32:09;8.10;85.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:34:10;8.10;85.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:36:12;8.10;85.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:38:14;8.10;85.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:40:16;8.10;85.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:42:19;8.20;85.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:44:19;8.20;85.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:46:20;8.10;85.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:48:20;8.20;85.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:50:22;8.20;85.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:52:23;8.20;85.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:54:25;8.20;85.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:56:26;8.20;85.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T04:58:26;8.20;85.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:00:27;8.20;85.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:02:28;8.20;85.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:04:28;8.20;86.10
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:06:29;8.10;86.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:08:30;8.10;86.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:10:30;8.10;86.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:12:31;8.10;86.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:14:32;8.10;86.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:16:32;8.10;86.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:18:34;8.20;86.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:20:34;8.20;86.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:22:35;8.20;86.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:24:36;8.10;87.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:26:37;8.10;87.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:28:38;8.10;87.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:30:40;8.20;87.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:32:41;8.20;87.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:34:41;8.20;87.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:36:42;8.20;87.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:38:43;8.20;87.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:40:44;8.20;87.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:42:44;8.20;87.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:44:45;8.10;87.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:46:46;8.20;87.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:48:46;8.20;87.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:50:49;8.10;87.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:52:49;8.10;87.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:54:50;8.10;87.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:56:51;8.20;87.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T05:58:51;8.20;87.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:00:53;8.20;87.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:02:55;8.20;87.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:04:56;8.20;87.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:06:56;8.20;87.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:08:57;8.20;87.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:10:59;8.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:12:59;8.30;87.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:15:00;8.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:17:02;8.20;87.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:19:09;8.30;88.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:21:09;8.30;88.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:23:10;8.40;88.10
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:25:13;8.40;88.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:27:14;8.40;88.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:29:14;8.40;88.10
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:31:15;8.40;88.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:33:16;8.40;88.10
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:35:17;8.50;88.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:37:18;8.50;88.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:39:20;8.50;88.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:41:22;8.50;88.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:43:24;8.50;88.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:45:25;8.50;88.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:47:25;8.60;88.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:49:26;8.60;88.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:51:27;8.60;88.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:53:27;8.60;88.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:55:30;8.60;88.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:57:31;8.60;88.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T06:59:34;8.70;88.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:01:35;8.70;88.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:03:36;8.70;88.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:05:36;8.70;88.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:07:37;8.70;88.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:09:39;8.70;88.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:11:40;8.70;88.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:13:40;8.80;88.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:15:41;8.80;88.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:17:41;8.80;88.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:19:42;8.80;88.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:21:43;8.90;88.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:23:47;8.90;88.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:25:49;8.90;88.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:27:50;8.90;88.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:29:50;8.90;88.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:31:51;8.90;88.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:33:51;8.90;88.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:35:54;9.00;89.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:37:58;9.00;89.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:39:58;9.00;89.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:41:59;9.00;89.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:44:00;9.00;89.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:46:03;9.00;88.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:48:04;9.10;88.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:50:05;9.10;88.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:52:06;9.10;88.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:54:08;9.10;88.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:56:10;9.20;88.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T07:58:11;9.20;88.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:00:12;9.20;89.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:02:13;9.10;89.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:04:13;9.20;89.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:06:14;9.20;89.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:08:15;9.30;89.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:10:17;9.30;89.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:12:18;9.40;89.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:14:19;9.40;89.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:16:20;9.40;89.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:18:22;9.40;89.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:20:23;9.40;88.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:22:24;9.40;88.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:24:24;9.50;88.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:26:25;9.50;88.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:28:26;9.50;88.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:30:27;9.50;89.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:32:28;9.50;89.10
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:34:29;9.60;89.10
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:36:30;9.60;89.10
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:38:30;9.70;89.10
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:40:31;9.70;89.10
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:42:32;9.70;89.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:44:33;9.70;89.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:46:34;9.70;89.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:48:35;9.80;89.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:50:35;9.90;89.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:52:37;9.90;89.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:54:39;10.00;89.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:56:40;10.00;89.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T08:58:41;10.00;89.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T09:00:41;10.10;89.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T09:02:42;10.20;89.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T09:04:43;10.20;89.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T09:06:43;10.30;89.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T09:08:44;10.30;89.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T09:10:46;10.40;89.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T09:12:47;10.50;89.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T09:14:54;10.50;89.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T09:16:55;10.60;89.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T09:18:57;10.60;89.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T09:20:57;10.70;89.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T09:22:58;10.70;89.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T09:25:04;10.70;89.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T09:27:05;10.70;89.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T09:29:06;10.80;89.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T09:31:07;10.80;89.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T09:33:08;10.80;89.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T09:35:08;10.80;89.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T09:37:09;10.90;89.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T09:39:10;10.90;89.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T09:46:06;11.00;90.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T09:48:17;11.00;89.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T09:52:46;11.20;89.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T09:54:51;11.20;89.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T09:56:58;11.20;89.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T09:59:00;11.30;90.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T10:01:08;11.30;90.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T10:03:30;11.40;90.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T10:05:32;11.50;90.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T10:07:33;11.50;90.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T10:09:34;11.50;89.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T10:17:05;11.70;89.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T10:34:37;12.00;89.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T10:36:56;12.00;89.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T10:39:00;12.10;89.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T10:41:02;12.30;89.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T10:43:33;12.30;89.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T10:45:41;12.40;89.10
52575;DHT22;38468;48.114;-1.684;2023-01-10T10:47:55;12.40;89.10
52575;DHT22;38468;48.114;-1.684;2023-01-10T10:50:20;12.40;89.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T10:52:33;12.40;88.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T10:54:36;12.50;88.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T10:56:38;12.50;88.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T10:58:42;12.50;88.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T11:00:44;12.50;88.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T11:02:52;12.60;88.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T11:04:59;12.60;88.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T11:07:01;12.60;88.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T11:09:04;12.60;88.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T11:11:26;12.70;88.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T11:13:47;12.70;88.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T11:15:49;12.80;88.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T11:18:03;12.80;88.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T11:20:14;12.80;88.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T11:22:15;12.90;88.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T11:24:32;12.90;88.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T11:26:37;12.90;88.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T11:28:41;13.00;88.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T11:30:48;13.00;88.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T11:33:15;13.10;88.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T11:35:36;13.20;88.10
52575;DHT22;38468;48.114;-1.684;2023-01-10T11:37:40;13.20;87.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T11:39:41;13.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T11:41:42;13.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T11:43:42;13.20;87.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T11:45:43;13.20;87.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T11:47:47;13.20;87.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T11:49:49;13.20;87.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T11:51:51;13.20;87.10
52575;DHT22;38468;48.114;-1.684;2023-01-10T11:54:00;13.20;86.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T11:56:02;13.20;86.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T12:00:07;13.20;86.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T12:04:16;13.30;86.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T12:06:20;13.30;86.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T12:08:32;13.30;86.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T12:10:35;13.40;86.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T12:12:36;13.40;86.10
52575;DHT22;38468;48.114;-1.684;2023-01-10T12:14:38;13.50;85.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T12:16:38;13.40;85.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T12:18:39;13.50;85.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T12:20:49;13.60;85.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T12:22:58;13.80;85.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T12:25:04;13.90;84.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T12:27:08;13.90;84.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T12:29:15;13.90;84.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T12:31:19;13.90;84.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T12:33:28;13.90;84.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T12:35:49;14.00;83.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T12:38:01;14.00;83.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T12:42:17;13.90;83.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T12:44:45;13.90;83.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T12:46:50;13.90;83.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T12:49:07;13.90;83.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T12:51:16;14.00;83.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T12:55:26;13.90;83.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T12:57:35;13.80;83.10
52575;DHT22;38468;48.114;-1.684;2023-01-10T12:59:42;13.80;83.10
52575;DHT22;38468;48.114;-1.684;2023-01-10T13:01:49;13.80;82.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T13:03:55;13.80;82.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T13:05:57;13.70;83.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T13:08:05;13.70;83.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T13:10:18;13.60;83.10
52575;DHT22;38468;48.114;-1.684;2023-01-10T13:14:39;13.70;82.60
52575;DHT22;38468;48.114;-1.684;2023-01-10T13:16:49;13.70;82.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T13:21:21;13.60;82.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T13:23:32;13.70;82.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T13:25:34;13.70;82.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T13:27:37;13.60;82.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T13:29:42;13.70;82.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T13:31:43;13.70;82.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T13:33:53;13.70;81.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T13:36:22;13.70;81.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T13:38:44;13.70;81.80
52575;DHT22;38468;48.114;-1.684;2023-01-10T13:40:59;13.70;81.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T13:45:33;13.80;81.50
52575;DHT22;38468;48.114;-1.684;2023-01-10T13:49:45;13.80;80.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T13:54:25;13.90;80.70
52575;DHT22;38468;48.114;-1.684;2023-01-10T13:56:40;13.80;80.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T13:58:41;13.80;81.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T14:01:27;13.80;80.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T14:14:00;13.70;80.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T14:16:01;13.80;80.30
52575;DHT22;38468;48.114;-1.684;2023-01-10T14:18:20;13.80;80.40
52575;DHT22;38468;48.114;-1.684;2023-01-10T14:20:22;13.80;80.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T14:22:27;13.70;80.20
52575;DHT22;38468;48.114;-1.684;2023-01-10T14:24:41;13.80;79.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T14:26:42;13.80;80.00
52575;DHT22;38468;48.114;-1.684;2023-01-10T14:28:45;13.80;80.10
52575;DHT22;38468;48.114;-1.684;2023-01-10T14:31:00;13.70;79.90
52575;DHT22;38468;48.114;-1.684;2023-01-10T14:33:18;13.70;80.10
52575;DHT22;38468;48.114;-1.684;2023-01-10T14:35:21;13.80;80.00