sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47429;SDS011;33181;49.246;7.372;2023-05-28T00:01:36;12.10;;;5.83;;
47429;SDS011;33181;49.246;7.372;2023-05-28T00:04:04;10.40;;;6.20;;
47429;SDS011;33181;49.246;7.372;2023-05-28T00:06:30;8.30;;;6.03;;
47429;SDS011;33181;49.246;7.372;2023-05-28T00:08:58;11.13;;;6.00;;
47429;SDS011;33181;49.246;7.372;2023-05-28T00:11:24;13.20;;;6.40;;
47429;SDS011;33181;49.246;7.372;2023-05-28T00:13:51;9.00;;;6.00;;
47429;SDS011;33181;49.246;7.372;2023-05-28T00:16:17;9.70;;;6.07;;
47429;SDS011;33181;49.246;7.372;2023-05-28T00:18:42;11.00;;;6.20;;
47429;SDS011;33181;49.246;7.372;2023-05-28T00:21:08;10.43;;;6.30;;
47429;SDS011;33181;49.246;7.372;2023-05-28T00:23:35;8.50;;;5.97;;
47429;SDS011;33181;49.246;7.372;2023-05-28T00:26:01;8.70;;;5.80;;
47429;SDS011;33181;49.246;7.372;2023-05-28T00:28:27;11.73;;;5.93;;
47429;SDS011;33181;49.246;7.372;2023-05-28T00:30:55;10.53;;;5.97;;
47429;SDS011;33181;49.246;7.372;2023-05-28T00:33:23;9.43;;;6.03;;
47429;SDS011;33181;49.246;7.372;2023-05-28T00:35:50;9.53;;;6.13;;
47429;SDS011;33181;49.246;7.372;2023-05-28T00:38:21;10.97;;;5.87;;
47429;SDS011;33181;49.246;7.372;2023-05-28T00:40:48;8.73;;;6.37;;
47429;SDS011;33181;49.246;7.372;2023-05-28T00:43:13;9.90;;;5.77;;
47429;SDS011;33181;49.246;7.372;2023-05-28T00:45:40;8.43;;;5.70;;
47429;SDS011;33181;49.246;7.372;2023-05-28T00:48:06;9.90;;;6.00;;
47429;SDS011;33181;49.246;7.372;2023-05-28T00:50:32;8.73;;;5.80;;
47429;SDS011;33181;49.246;7.372;2023-05-28T00:52:59;9.57;;;5.87;;
47429;SDS011;33181;49.246;7.372;2023-05-28T00:55:26;8.30;;;5.43;;
47429;SDS011;33181;49.246;7.372;2023-05-28T00:57:52;12.07;;;6.53;;
47429;SDS011;33181;49.246;7.372;2023-05-28T01:00:19;12.07;;;6.33;;
47429;SDS011;33181;49.246;7.372;2023-05-28T01:02:46;11.10;;;5.90;;
47429;SDS011;33181;49.246;7.372;2023-05-28T01:05:12;9.37;;;6.23;;
47429;SDS011;33181;49.246;7.372;2023-05-28T01:07:39;10.27;;;6.10;;
47429;SDS011;33181;49.246;7.372;2023-05-28T01:10:05;13.30;;;5.80;;
47429;SDS011;33181;49.246;7.372;2023-05-28T01:12:32;10.90;;;6.93;;
47429;SDS011;33181;49.246;7.372;2023-05-28T01:15:00;7.63;;;6.00;;
47429;SDS011;33181;49.246;7.372;2023-05-28T01:17:27;10.47;;;6.10;;
47429;SDS011;33181;49.246;7.372;2023-05-28T01:19:53;9.80;;;5.73;;
47429;SDS011;33181;49.246;7.372;2023-05-28T01:22:19;11.03;;;5.73;;
47429;SDS011;33181;49.246;7.372;2023-05-28T01:24:53;12.27;;;6.50;;
47429;SDS011;33181;49.246;7.372;2023-05-28T01:27:20;9.40;;;6.20;;
47429;SDS011;33181;49.246;7.372;2023-05-28T01:29:47;12.37;;;7.00;;
47429;SDS011;33181;49.246;7.372;2023-05-28T01:32:13;11.63;;;6.57;;
47429;SDS011;33181;49.246;7.372;2023-05-28T01:34:39;12.97;;;7.20;;
47429;SDS011;33181;49.246;7.372;2023-05-28T01:37:06;11.43;;;6.53;;
47429;SDS011;33181;49.246;7.372;2023-05-28T01:39:36;12.03;;;6.33;;
47429;SDS011;33181;49.246;7.372;2023-05-28T01:42:09;13.60;;;6.40;;
47429;SDS011;33181;49.246;7.372;2023-05-28T01:44:37;16.30;;;7.17;;
47429;SDS011;33181;49.246;7.372;2023-05-28T01:47:05;10.33;;;6.60;;
47429;SDS011;33181;49.246;7.372;2023-05-28T01:49:32;8.67;;;6.30;;
47429;SDS011;33181;49.246;7.372;2023-05-28T01:52:02;10.50;;;6.73;;
47429;SDS011;33181;49.246;7.372;2023-05-28T01:54:28;11.60;;;6.90;;
47429;SDS011;33181;49.246;7.372;2023-05-28T01:56:54;14.57;;;6.63;;
47429;SDS011;33181;49.246;7.372;2023-05-28T01:59:20;12.20;;;7.37;;
47429;SDS011;33181;49.246;7.372;2023-05-28T02:01:46;13.53;;;7.33;;
47429;SDS011;33181;49.246;7.372;2023-05-28T02:04:12;13.10;;;6.70;;
47429;SDS011;33181;49.246;7.372;2023-05-28T02:06:38;9.50;;;6.90;;
47429;SDS011;33181;49.246;7.372;2023-05-28T02:09:09;13.37;;;7.13;;
47429;SDS011;33181;49.246;7.372;2023-05-28T02:11:34;10.30;;;6.13;;
47429;SDS011;33181;49.246;7.372;2023-05-28T02:14:00;10.43;;;6.70;;
47429;SDS011;33181;49.246;7.372;2023-05-28T02:16:26;8.67;;;6.00;;
47429;SDS011;33181;49.246;7.372;2023-05-28T02:18:53;11.33;;;6.60;;
47429;SDS011;33181;49.246;7.372;2023-05-28T02:21:19;9.00;;;6.30;;
47429;SDS011;33181;49.246;7.372;2023-05-28T02:23:46;9.40;;;6.53;;
47429;SDS011;33181;49.246;7.372;2023-05-28T02:26:14;9.10;;;5.80;;
47429;SDS011;33181;49.246;7.372;2023-05-28T02:28:43;10.20;;;6.00;;
47429;SDS011;33181;49.246;7.372;2023-05-28T02:31:10;9.97;;;6.27;;
47429;SDS011;33181;49.246;7.372;2023-05-28T02:33:37;9.83;;;6.17;;
47429;SDS011;33181;49.246;7.372;2023-05-28T02:36:04;11.80;;;6.57;;
47429;SDS011;33181;49.246;7.372;2023-05-28T02:38:31;9.37;;;5.90;;
47429;SDS011;33181;49.246;7.372;2023-05-28T02:40:57;11.20;;;6.20;;
47429;SDS011;33181;49.246;7.372;2023-05-28T02:43:23;10.93;;;6.30;;
47429;SDS011;33181;49.246;7.372;2023-05-28T02:45:49;11.27;;;6.47;;
47429;SDS011;33181;49.246;7.372;2023-05-28T02:48:15;9.03;;;5.87;;
47429;SDS011;33181;49.246;7.372;2023-05-28T02:50:41;10.77;;;5.83;;
47429;SDS011;33181;49.246;7.372;2023-05-28T02:53:07;8.53;;;5.67;;
47429;SDS011;33181;49.246;7.372;2023-05-28T02:55:33;10.53;;;6.63;;
47429;SDS011;33181;49.246;7.372;2023-05-28T02:57:59;12.70;;;6.83;;
47429;SDS011;33181;49.246;7.372;2023-05-28T03:00:25;11.10;;;6.30;;
47429;SDS011;33181;49.246;7.372;2023-05-28T03:02:51;10.43;;;6.27;;
47429;SDS011;33181;49.246;7.372;2023-05-28T03:05:17;10.50;;;6.40;;
47429;SDS011;33181;49.246;7.372;2023-05-28T03:07:43;12.60;;;6.10;;
47429;SDS011;33181;49.246;7.372;2023-05-28T03:10:10;9.80;;;6.00;;
47429;SDS011;33181;49.246;7.372;2023-05-28T03:12:36;7.93;;;5.50;;
47429;SDS011;33181;49.246;7.372;2023-05-28T03:15:02;7.57;;;5.57;;
47429;SDS011;33181;49.246;7.372;2023-05-28T03:17:29;10.47;;;5.63;;
47429;SDS011;33181;49.246;7.372;2023-05-28T03:19:54;10.20;;;6.10;;
47429;SDS011;33181;49.246;7.372;2023-05-28T03:22:20;8.80;;;5.90;;
47429;SDS011;33181;49.246;7.372;2023-05-28T03:24:46;10.07;;;6.30;;
47429;SDS011;33181;49.246;7.372;2023-05-28T03:27:12;11.37;;;6.70;;
47429;SDS011;33181;49.246;7.372;2023-05-28T03:29:38;11.40;;;6.47;;
47429;SDS011;33181;49.246;7.372;2023-05-28T03:32:04;10.60;;;5.67;;
47429;SDS011;33181;49.246;7.372;2023-05-28T03:34:30;13.13;;;6.67;;
47429;SDS011;33181;49.246;7.372;2023-05-28T03:36:56;9.23;;;6.10;;
47429;SDS011;33181;49.246;7.372;2023-05-28T03:39:23;10.00;;;6.30;;
47429;SDS011;33181;49.246;7.372;2023-05-28T03:41:48;9.07;;;6.00;;
47429;SDS011;33181;49.246;7.372;2023-05-28T03:44:14;10.20;;;5.83;;
47429;SDS011;33181;49.246;7.372;2023-05-28T03:46:42;10.00;;;6.50;;
47429;SDS011;33181;49.246;7.372;2023-05-28T03:49:09;9.27;;;6.07;;
47429;SDS011;33181;49.246;7.372;2023-05-28T03:51:35;7.93;;;5.90;;
47429;SDS011;33181;49.246;7.372;2023-05-28T03:54:01;9.93;;;5.77;;
47429;SDS011;33181;49.246;7.372;2023-05-28T03:56:27;8.80;;;6.40;;
47429;SDS011;33181;49.246;7.372;2023-05-28T03:58:54;7.70;;;5.87;;
47429;SDS011;33181;49.246;7.372;2023-05-28T04:01:20;10.07;;;6.27;;
47429;SDS011;33181;49.246;7.372;2023-05-28T04:03:46;9.40;;;6.40;;
47429;SDS011;33181;49.246;7.372;2023-05-28T04:06:12;9.57;;;6.17;;
47429;SDS011;33181;49.246;7.372;2023-05-28T04:08:38;10.80;;;6.43;;
47429;SDS011;33181;49.246;7.372;2023-05-28T04:11:05;12.13;;;6.83;;
47429;SDS011;33181;49.246;7.372;2023-05-28T04:13:31;9.70;;;6.63;;
47429;SDS011;33181;49.246;7.372;2023-05-28T04:15:57;9.40;;;6.50;;
47429;SDS011;33181;49.246;7.372;2023-05-28T04:18:23;10.20;;;5.73;;
47429;SDS011;33181;49.246;7.372;2023-05-28T04:20:49;8.73;;;5.97;;
47429;SDS011;33181;49.246;7.372;2023-05-28T04:23:14;12.23;;;6.30;;
47429;SDS011;33181;49.246;7.372;2023-05-28T04:25:40;8.57;;;5.67;;
47429;SDS011;33181;49.246;7.372;2023-05-28T04:28:07;9.23;;;6.47;;
47429;SDS011;33181;49.246;7.372;2023-05-28T04:30:33;13.60;;;6.43;;
47429;SDS011;33181;49.246;7.372;2023-05-28T04:32:59;12.13;;;5.60;;
47429;SDS011;33181;49.246;7.372;2023-05-28T04:35:25;13.70;;;7.00;;
47429;SDS011;33181;49.246;7.372;2023-05-28T04:37:51;9.50;;;5.70;;
47429;SDS011;33181;49.246;7.372;2023-05-28T04:40:18;9.03;;;6.27;;
47429;SDS011;33181;49.246;7.372;2023-05-28T04:42:43;9.70;;;6.30;;
47429;SDS011;33181;49.246;7.372;2023-05-28T04:45:13;8.70;;;5.77;;
47429;SDS011;33181;49.246;7.372;2023-05-28T04:47:39;13.57;;;6.10;;
47429;SDS011;33181;49.246;7.372;2023-05-28T04:50:05;9.17;;;6.00;;
47429;SDS011;33181;49.246;7.372;2023-05-28T04:52:32;9.97;;;6.73;;
47429;SDS011;33181;49.246;7.372;2023-05-28T04:55:01;9.97;;;6.23;;
47429;SDS011;33181;49.246;7.372;2023-05-28T04:57:29;11.63;;;6.17;;
47429;SDS011;33181;49.246;7.372;2023-05-28T04:59:55;9.37;;;6.90;;
47429;SDS011;33181;49.246;7.372;2023-05-28T05:02:21;10.10;;;6.17;;
47429;SDS011;33181;49.246;7.372;2023-05-28T05:04:48;9.00;;;6.10;;
47429;SDS011;33181;49.246;7.372;2023-05-28T05:07:15;8.37;;;6.13;;
47429;SDS011;33181;49.246;7.372;2023-05-28T05:09:42;10.27;;;6.00;;
47429;SDS011;33181;49.246;7.372;2023-05-28T05:12:08;8.10;;;5.77;;
47429;SDS011;33181;49.246;7.372;2023-05-28T05:14:34;10.07;;;6.10;;
47429;SDS011;33181;49.246;7.372;2023-05-28T05:17:01;9.03;;;5.90;;
47429;SDS011;33181;49.246;7.372;2023-05-28T05:19:28;9.67;;;6.10;;
47429;SDS011;33181;49.246;7.372;2023-05-28T05:21:54;9.80;;;6.27;;
47429;SDS011;33181;49.246;7.372;2023-05-28T05:24:20;10.07;;;6.40;;
47429;SDS011;33181;49.246;7.372;2023-05-28T05:26:46;9.73;;;5.70;;
47429;SDS011;33181;49.246;7.372;2023-05-28T05:29:12;8.30;;;6.20;;
47429;SDS011;33181;49.246;7.372;2023-05-28T05:31:38;10.60;;;6.10;;
47429;SDS011;33181;49.246;7.372;2023-05-28T05:34:04;9.10;;;5.90;;
47429;SDS011;33181;49.246;7.372;2023-05-28T05:36:30;10.50;;;6.10;;
47429;SDS011;33181;49.246;7.372;2023-05-28T05:38:57;8.70;;;5.70;;
47429;SDS011;33181;49.246;7.372;2023-05-28T05:41:23;9.47;;;6.27;;
47429;SDS011;33181;49.246;7.372;2023-05-28T05:43:50;9.73;;;6.33;;
47429;SDS011;33181;49.246;7.372;2023-05-28T05:46:16;10.23;;;6.70;;
47429;SDS011;33181;49.246;7.372;2023-05-28T05:48:42;12.90;;;6.77;;
47429;SDS011;33181;49.246;7.372;2023-05-28T05:51:09;10.70;;;6.60;;
47429;SDS011;33181;49.246;7.372;2023-05-28T05:53:41;9.70;;;5.90;;
47429;SDS011;33181;49.246;7.372;2023-05-28T05:56:07;9.40;;;5.80;;
47429;SDS011;33181;49.246;7.372;2023-05-28T05:58:34;10.50;;;5.90;;
47429;SDS011;33181;49.246;7.372;2023-05-28T06:00:59;9.83;;;5.80;;
47429;SDS011;33181;49.246;7.372;2023-05-28T06:03:28;8.13;;;5.30;;
47429;SDS011;33181;49.246;7.372;2023-05-28T06:05:55;11.27;;;6.37;;
47429;SDS011;33181;49.246;7.372;2023-05-28T06:08:22;11.97;;;6.00;;
47429;SDS011;33181;49.246;7.372;2023-05-28T06:10:48;8.73;;;5.50;;
47429;SDS011;33181;49.246;7.372;2023-05-28T06:13:14;12.83;;;6.50;;
47429;SDS011;33181;49.246;7.372;2023-05-28T06:15:40;12.43;;;6.30;;
47429;SDS011;33181;49.246;7.372;2023-05-28T06:18:07;9.23;;;5.20;;
47429;SDS011;33181;49.246;7.372;2023-05-28T06:20:34;10.13;;;6.10;;
47429;SDS011;33181;49.246;7.372;2023-05-28T06:23:00;9.40;;;5.90;;
47429;SDS011;33181;49.246;7.372;2023-05-28T06:25:25;9.50;;;5.13;;
47429;SDS011;33181;49.246;7.372;2023-05-28T06:27:53;12.13;;;6.30;;
47429;SDS011;33181;49.246;7.372;2023-05-28T06:30:20;10.33;;;5.80;;
47429;SDS011;33181;49.246;7.372;2023-05-28T06:32:46;10.70;;;5.60;;
47429;SDS011;33181;49.246;7.372;2023-05-28T06:35:12;18.03;;;6.10;;
47429;SDS011;33181;49.246;7.372;2023-05-28T06:37:38;8.67;;;5.37;;
47429;SDS011;33181;49.246;7.372;2023-05-28T06:40:05;10.70;;;5.90;;
47429;SDS011;33181;49.246;7.372;2023-05-28T06:42:32;11.20;;;6.30;;
47429;SDS011;33181;49.246;7.372;2023-05-28T06:44:58;10.77;;;5.97;;
47429;SDS011;33181;49.246;7.372;2023-05-28T06:47:24;11.70;;;5.57;;
47429;SDS011;33181;49.246;7.372;2023-05-28T06:49:50;9.33;;;5.43;;
47429;SDS011;33181;49.246;7.372;2023-05-28T06:52:16;10.97;;;5.50;;
47429;SDS011;33181;49.246;7.372;2023-05-28T06:54:44;12.37;;;5.90;;
47429;SDS011;33181;49.246;7.372;2023-05-28T06:57:10;8.30;;;5.03;;
47429;SDS011;33181;49.246;7.372;2023-05-28T06:59:36;10.17;;;5.83;;
47429;SDS011;33181;49.246;7.372;2023-05-28T07:02:02;7.80;;;5.00;;
47429;SDS011;33181;49.246;7.372;2023-05-28T07:04:28;10.80;;;5.77;;
47429;SDS011;33181;49.246;7.372;2023-05-28T07:06:55;11.83;;;5.57;;
47429;SDS011;33181;49.246;7.372;2023-05-28T07:09:21;9.70;;;5.73;;
47429;SDS011;33181;49.246;7.372;2023-05-28T07:11:46;9.03;;;5.30;;
47429;SDS011;33181;49.246;7.372;2023-05-28T07:14:12;8.97;;;5.87;;
47429;SDS011;33181;49.246;7.372;2023-05-28T07:16:38;7.33;;;5.37;;
47429;SDS011;33181;49.246;7.372;2023-05-28T07:19:05;8.67;;;5.63;;
47429;SDS011;33181;49.246;7.372;2023-05-28T07:21:31;9.97;;;5.20;;
47429;SDS011;33181;49.246;7.372;2023-05-28T07:23:57;8.10;;;5.60;;
47429;SDS011;33181;49.246;7.372;2023-05-28T07:26:24;10.97;;;5.50;;
47429;SDS011;33181;49.246;7.372;2023-05-28T07:28:51;7.60;;;5.00;;
47429;SDS011;33181;49.246;7.372;2023-05-28T07:31:17;8.20;;;5.33;;
47429;SDS011;33181;49.246;7.372;2023-05-28T07:33:43;8.83;;;5.07;;
47429;SDS011;33181;49.246;7.372;2023-05-28T07:36:09;11.57;;;5.10;;
47429;SDS011;33181;49.246;7.372;2023-05-28T07:38:35;11.43;;;5.57;;
47429;SDS011;33181;49.246;7.372;2023-05-28T07:41:02;8.80;;;5.40;;
47429;SDS011;33181;49.246;7.372;2023-05-28T07:43:29;7.87;;;5.40;;
47429;SDS011;33181;49.246;7.372;2023-05-28T07:45:55;8.90;;;5.40;;
47429;SDS011;33181;49.246;7.372;2023-05-28T07:48:20;9.50;;;5.67;;
47429;SDS011;33181;49.246;7.372;2023-05-28T07:50:46;9.00;;;5.40;;
47429;SDS011;33181;49.246;7.372;2023-05-28T07:53:12;8.90;;;5.40;;
47429;SDS011;33181;49.246;7.372;2023-05-28T07:55:38;7.43;;;5.30;;
47429;SDS011;33181;49.246;7.372;2023-05-28T07:58:05;11.13;;;5.30;;
47429;SDS011;33181;49.246;7.372;2023-05-28T08:00:31;11.53;;;6.10;;
47429;SDS011;33181;49.246;7.372;2023-05-28T08:02:56;8.47;;;5.50;;
47429;SDS011;33181;49.246;7.372;2023-05-28T08:05:22;8.97;;;5.30;;
47429;SDS011;33181;49.246;7.372;2023-05-28T08:07:49;8.93;;;5.30;;
47429;SDS011;33181;49.246;7.372;2023-05-28T08:10:15;10.37;;;5.60;;
47429;SDS011;33181;49.246;7.372;2023-05-28T08:12:41;8.83;;;5.40;;
47429;SDS011;33181;49.246;7.372;2023-05-28T08:15:07;9.33;;;5.40;;
47429;SDS011;33181;49.246;7.372;2023-05-28T08:17:34;12.20;;;5.53;;
47429;SDS011;33181;49.246;7.372;2023-05-28T08:20:01;9.43;;;5.63;;
47429;SDS011;33181;49.246;7.372;2023-05-28T08:22:27;9.70;;;4.83;;
47429;SDS011;33181;49.246;7.372;2023-05-28T08:24:54;9.33;;;5.50;;
47429;SDS011;33181;49.246;7.372;2023-05-28T08:27:20;10.67;;;4.90;;
47429;SDS011;33181;49.246;7.372;2023-05-28T08:29:46;7.83;;;5.50;;
47429;SDS011;33181;49.246;7.372;2023-05-28T08:32:12;9.73;;;5.83;;
47429;SDS011;33181;49.246;7.372;2023-05-28T08:34:38;8.10;;;5.00;;
47429;SDS011;33181;49.246;7.372;2023-05-28T08:37:04;7.90;;;5.10;;
47429;SDS011;33181;49.246;7.372;2023-05-28T08:39:31;9.53;;;5.30;;
47429;SDS011;33181;49.246;7.372;2023-05-28T08:42:01;10.50;;;5.47;;
47429;SDS011;33181;49.246;7.372;2023-05-28T08:44:28;9.53;;;5.40;;
47429;SDS011;33181;49.246;7.372;2023-05-28T08:46:55;8.87;;;5.40;;
47429;SDS011;33181;49.246;7.372;2023-05-28T08:49:25;8.17;;;5.33;;
47429;SDS011;33181;49.246;7.372;2023-05-28T08:51:59;10.90;;;6.10;;
47429;SDS011;33181;49.246;7.372;2023-05-28T08:54:29;8.40;;;5.50;;
47429;SDS011;33181;49.246;7.372;2023-05-28T08:56:56;7.53;;;5.37;;
47429;SDS011;33181;49.246;7.372;2023-05-28T08:59:24;12.77;;;5.30;;
47429;SDS011;33181;49.246;7.372;2023-05-28T09:01:52;9.20;;;5.40;;
47429;SDS011;33181;49.246;7.372;2023-05-28T09:04:18;7.73;;;5.33;;
47429;SDS011;33181;49.246;7.372;2023-05-28T09:06:44;9.60;;;5.27;;
47429;SDS011;33181;49.246;7.372;2023-05-28T09:09:10;9.37;;;4.97;;
47429;SDS011;33181;49.246;7.372;2023-05-28T09:11:37;9.70;;;5.20;;
47429;SDS011;33181;49.246;7.372;2023-05-28T09:14:09;8.40;;;5.00;;
47429;SDS011;33181;49.246;7.372;2023-05-28T09:16:41;9.07;;;5.27;;
47429;SDS011;33181;49.246;7.372;2023-05-28T09:19:07;9.00;;;5.57;;
47429;SDS011;33181;49.246;7.372;2023-05-28T09:21:34;10.60;;;5.57;;
47429;SDS011;33181;49.246;7.372;2023-05-28T09:24:01;9.90;;;5.80;;
47429;SDS011;33181;49.246;7.372;2023-05-28T09:26:32;7.90;;;5.23;;
47429;SDS011;33181;49.246;7.372;2023-05-28T09:28:59;11.10;;;5.27;;
47429;SDS011;33181;49.246;7.372;2023-05-28T09:31:31;8.17;;;5.13;;
47429;SDS011;33181;49.246;7.372;2023-05-28T09:33:58;9.90;;;5.20;;
47429;SDS011;33181;49.246;7.372;2023-05-28T09:36:28;7.77;;;4.90;;
47429;SDS011;33181;49.246;7.372;2023-05-28T09:38:57;11.63;;;5.50;;
47429;SDS011;33181;49.246;7.372;2023-05-28T09:41:24;8.73;;;5.63;;
47429;SDS011;33181;49.246;7.372;2023-05-28T09:43:59;8.80;;;5.30;;
47429;SDS011;33181;49.246;7.372;2023-05-28T09:46:35;11.10;;;5.90;;
47429;SDS011;33181;49.246;7.372;2023-05-28T09:49:02;8.70;;;5.33;;
47429;SDS011;33181;49.246;7.372;2023-05-28T09:51:30;7.97;;;5.20;;
47429;SDS011;33181;49.246;7.372;2023-05-28T09:53:58;8.80;;;5.40;;
47429;SDS011;33181;49.246;7.372;2023-05-28T09:56:31;6.70;;;4.90;;
47429;SDS011;33181;49.246;7.372;2023-05-28T09:58:59;8.37;;;4.93;;
47429;SDS011;33181;49.246;7.372;2023-05-28T10:01:31;8.80;;;5.10;;
47429;SDS011;33181;49.246;7.372;2023-05-28T10:04:12;7.30;;;4.80;;
47429;SDS011;33181;49.246;7.372;2023-05-28T10:06:51;9.10;;;5.10;;
47429;SDS011;33181;49.246;7.372;2023-05-28T10:10:13;8.27;;;4.90;;
47429;SDS011;33181;49.246;7.372;2023-05-28T10:12:40;7.43;;;4.60;;
47429;SDS011;33181;49.246;7.372;2023-05-28T10:15:07;8.00;;;4.53;;
47429;SDS011;33181;49.246;7.372;2023-05-28T10:17:36;9.53;;;4.90;;
47429;SDS011;33181;49.246;7.372;2023-05-28T10:20:02;8.90;;;4.80;;
47429;SDS011;33181;49.246;7.372;2023-05-28T10:22:30;8.03;;;4.73;;
47429;SDS011;33181;49.246;7.372;2023-05-28T10:24:57;9.23;;;5.17;;
47429;SDS011;33181;49.246;7.372;2023-05-28T10:27:30;6.17;;;4.73;;
47429;SDS011;33181;49.246;7.372;2023-05-28T10:29:58;12.70;;;5.67;;
47429;SDS011;33181;49.246;7.372;2023-05-28T10:32:40;7.70;;;4.80;;
47429;SDS011;33181;49.246;7.372;2023-05-28T10:35:10;9.83;;;4.70;;
47429;SDS011;33181;49.246;7.372;2023-05-28T10:37:37;11.10;;;5.40;;
47429;SDS011;33181;49.246;7.372;2023-05-28T10:40:06;8.50;;;4.90;;
47429;SDS011;33181;49.246;7.372;2023-05-28T10:42:40;7.80;;;4.90;;
47429;SDS011;33181;49.246;7.372;2023-05-28T10:45:07;7.93;;;5.00;;
47429;SDS011;33181;49.246;7.372;2023-05-28T10:47:38;10.80;;;5.10;;
47429;SDS011;33181;49.246;7.372;2023-05-28T10:52:36;9.03;;;5.50;;
47429;SDS011;33181;49.246;7.372;2023-05-28T10:55:02;10.30;;;5.63;;
47429;SDS011;33181;49.246;7.372;2023-05-28T10:57:48;9.00;;;5.30;;
47429;SDS011;33181;49.246;7.372;2023-05-28T11:00:33;8.37;;;5.03;;
47429;SDS011;33181;49.246;7.372;2023-05-28T11:03:05;9.77;;;5.53;;
47429;SDS011;33181;49.246;7.372;2023-05-28T11:05:34;9.87;;;5.07;;
47429;SDS011;33181;49.246;7.372;2023-05-28T11:08:00;6.97;;;4.83;;
47429;SDS011;33181;49.246;7.372;2023-05-28T11:10:28;7.13;;;4.70;;
47429;SDS011;33181;49.246;7.372;2023-05-28T11:13:03;7.67;;;5.20;;
47429;SDS011;33181;49.246;7.372;2023-05-28T11:15:29;6.50;;;4.50;;
47429;SDS011;33181;49.246;7.372;2023-05-28T11:17:55;8.33;;;5.20;;
47429;SDS011;33181;49.246;7.372;2023-05-28T11:20:21;7.43;;;4.93;;
47429;SDS011;33181;49.246;7.372;2023-05-28T11:22:52;8.87;;;5.50;;
47429;SDS011;33181;49.246;7.372;2023-05-28T11:25:19;9.20;;;5.40;;
47429;SDS011;33181;49.246;7.372;2023-05-28T11:27:52;10.80;;;5.37;;
47429;SDS011;33181;49.246;7.372;2023-05-28T11:30:19;8.70;;;4.80;;
47429;SDS011;33181;49.246;7.372;2023-05-28T11:32:47;8.47;;;4.87;;
47429;SDS011;33181;49.246;7.372;2023-05-28T11:35:14;8.37;;;4.90;;
47429;SDS011;33181;49.246;7.372;2023-05-28T11:37:41;7.43;;;4.70;;
47429;SDS011;33181;49.246;7.372;2023-05-28T11:40:09;10.93;;;4.93;;
47429;SDS011;33181;49.246;7.372;2023-05-28T11:42:38;8.10;;;5.10;;
47429;SDS011;33181;49.246;7.372;2023-05-28T11:45:07;9.30;;;5.10;;
47429;SDS011;33181;49.246;7.372;2023-05-28T11:47:35;8.80;;;5.47;;
47429;SDS011;33181;49.246;7.372;2023-05-28T11:50:11;9.93;;;4.83;;
47429;SDS011;33181;49.246;7.372;2023-05-28T11:52:39;7.00;;;4.67;;
47429;SDS011;33181;49.246;7.372;2023-05-28T11:55:06;7.77;;;4.83;;
47429;SDS011;33181;49.246;7.372;2023-05-28T11:57:33;8.00;;;5.27;;
47429;SDS011;33181;49.246;7.372;2023-05-28T12:00:05;8.93;;;5.57;;
47429;SDS011;33181;49.246;7.372;2023-05-28T12:02:43;7.80;;;5.17;;
47429;SDS011;33181;49.246;7.372;2023-05-28T12:05:11;8.73;;;4.93;;
47429;SDS011;33181;49.246;7.372;2023-05-28T12:07:43;8.13;;;5.00;;
47429;SDS011;33181;49.246;7.372;2023-05-28T12:10:14;9.10;;;5.43;;
47429;SDS011;33181;49.246;7.372;2023-05-28T12:12:54;7.50;;;5.13;;
47429;SDS011;33181;49.246;7.372;2023-05-28T12:15:22;7.70;;;4.87;;
47429;SDS011;33181;49.246;7.372;2023-05-28T12:17:53;6.53;;;4.93;;
47429;SDS011;33181;49.246;7.372;2023-05-28T12:22:59;9.50;;;4.70;;
47429;SDS011;33181;49.246;7.372;2023-05-28T12:25:37;7.23;;;4.70;;
47429;SDS011;33181;49.246;7.372;2023-05-28T12:28:16;9.10;;;5.20;;
47429;SDS011;33181;49.246;7.372;2023-05-28T12:30:51;8.20;;;5.37;;
47429;SDS011;33181;49.246;7.372;2023-05-28T12:33:19;7.07;;;5.30;;
47429;SDS011;33181;49.246;7.372;2023-05-28T12:35:48;6.93;;;4.80;;
47429;SDS011;33181;49.246;7.372;2023-05-28T12:38:14;8.40;;;5.70;;
47429;SDS011;33181;49.246;7.372;2023-05-28T12:40:40;7.80;;;5.10;;
47429;SDS011;33181;49.246;7.372;2023-05-28T12:43:06;9.63;;;5.33;;
47429;SDS011;33181;49.246;7.372;2023-05-28T12:45:32;7.10;;;5.00;;
47429;SDS011;33181;49.246;7.372;2023-05-28T12:47:59;9.63;;;5.37;;
47429;SDS011;33181;49.246;7.372;2023-05-28T12:50:25;11.30;;;5.50;;
47429;SDS011;33181;49.246;7.372;2023-05-28T12:52:51;8.37;;;5.40;;
47429;SDS011;33181;49.246;7.372;2023-05-28T12:55:17;8.70;;;5.37;;
47429;SDS011;33181;49.246;7.372;2023-05-28T12:57:50;8.37;;;4.73;;
47429;SDS011;33181;49.246;7.372;2023-05-28T13:00:18;8.57;;;5.27;;
47429;SDS011;33181;49.246;7.372;2023-05-28T13:02:46;8.63;;;5.20;;
47429;SDS011;33181;49.246;7.372;2023-05-28T13:05:12;8.93;;;5.27;;
47429;SDS011;33181;49.246;7.372;2023-05-28T13:07:38;8.87;;;5.07;;
47429;SDS011;33181;49.246;7.372;2023-05-28T13:10:04;8.13;;;5.00;;
47429;SDS011;33181;49.246;7.372;2023-05-28T13:12:33;9.67;;;5.20;;
47429;SDS011;33181;49.246;7.372;2023-05-28T13:15:02;8.23;;;5.53;;
47429;SDS011;33181;49.246;7.372;2023-05-28T13:17:30;6.50;;;4.90;;
47429;SDS011;33181;49.246;7.372;2023-05-28T13:19:57;8.97;;;5.40;;
47429;SDS011;33181;49.246;7.372;2023-05-28T13:22:23;7.73;;;5.37;;
47429;SDS011;33181;49.246;7.372;2023-05-28T13:24:50;10.30;;;5.23;;
47429;SDS011;33181;49.246;7.372;2023-05-28T13:27:15;7.47;;;5.30;;
47429;SDS011;33181;49.246;7.372;2023-05-28T13:29:41;8.90;;;5.57;;
47429;SDS011;33181;49.246;7.372;2023-05-28T13:32:07;8.63;;;6.03;;
47429;SDS011;33181;49.246;7.372;2023-05-28T13:34:34;6.83;;;5.10;;
47429;SDS011;33181;49.246;7.372;2023-05-28T13:37:00;8.53;;;5.73;;
47429;SDS011;33181;49.246;7.372;2023-05-28T13:39:26;8.03;;;5.57;;
47429;SDS011;33181;49.246;7.372;2023-05-28T13:41:51;9.47;;;5.80;;
47429;SDS011;33181;49.246;7.372;2023-05-28T13:44:20;12.30;;;6.13;;
47429;SDS011;33181;49.246;7.372;2023-05-28T13:46:46;10.00;;;5.50;;
47429;SDS011;33181;49.246;7.372;2023-05-28T13:49:13;7.63;;;5.57;;
47429;SDS011;33181;49.246;7.372;2023-05-28T13:51:39;10.43;;;6.03;;
47429;SDS011;33181;49.246;7.372;2023-05-28T13:54:06;10.87;;;5.77;;
47429;SDS011;33181;49.246;7.372;2023-05-28T13:56:32;8.40;;;5.30;;
47429;SDS011;33181;49.246;7.372;2023-05-28T13:58:59;10.47;;;5.83;;
47429;SDS011;33181;49.246;7.372;2023-05-28T14:01:24;10.97;;;5.67;;
47429;SDS011;33181;49.246;7.372;2023-05-28T14:03:58;9.30;;;5.23;;
47429;SDS011;33181;49.246;7.372;2023-05-28T14:06:25;10.87;;;6.00;;
47429;SDS011;33181;49.246;7.372;2023-05-28T14:08:54;7.80;;;5.90;;
47429;SDS011;33181;49.246;7.372;2023-05-28T14:11:20;9.67;;;5.43;;
47429;SDS011;33181;49.246;7.372;2023-05-28T14:13:46;11.30;;;6.53;;
47429;SDS011;33181;49.246;7.372;2023-05-28T14:16:11;7.40;;;5.80;;
47429;SDS011;33181;49.246;7.372;2023-05-28T14:18:37;10.83;;;6.00;;
47429;SDS011;33181;49.246;7.372;2023-05-28T14:21:03;8.63;;;5.33;;
47429;SDS011;33181;49.246;7.372;2023-05-28T14:23:31;9.40;;;6.00;;
47429;SDS011;33181;49.246;7.372;2023-05-28T14:25:57;7.80;;;5.87;;
47429;SDS011;33181;49.246;7.372;2023-05-28T14:28:24;8.57;;;5.23;;
47429;SDS011;33181;49.246;7.372;2023-05-28T14:30:51;14.47;;;6.40;;
47429;SDS011;33181;49.246;7.372;2023-05-28T14:33:17;9.40;;;5.60;;
47429;SDS011;33181;49.246;7.372;2023-05-28T14:35:43;8.40;;;5.90;;
47429;SDS011;33181;49.246;7.372;2023-05-28T14:38:09;11.97;;;6.20;;
47429;SDS011;33181;49.246;7.372;2023-05-28T14:40:35;9.43;;;6.00;;
47429;SDS011;33181;49.246;7.372;2023-05-28T14:43:02;9.63;;;6.17;;
47429;SDS011;33181;49.246;7.372;2023-05-28T14:45:28;10.13;;;6.10;;
47429;SDS011;33181;49.246;7.372;2023-05-28T14:47:54;9.87;;;6.20;;
47429;SDS011;33181;49.246;7.372;2023-05-28T14:50:20;9.53;;;6.03;;