sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3528;DHT22;1778;47.966;7.854;2023-05-29T00:00:03;13.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:01:10;13.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:02:12;13.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:03:14;13.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:04:16;13.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:05:18;13.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:06:19;13.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:07:21;13.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:08:22;13.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:09:25;13.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:10:26;13.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:11:28;13.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:12:30;13.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:13:31;13.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:14:33;13.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:15:34;13.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:16:36;13.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:17:39;13.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:18:41;13.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:19:47;13.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:20:48;13.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:22:15;13.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:23:17;13.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:24:18;13.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:25:21;13.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:26:23;13.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:27:28;13.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:28:29;13.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:29:31;13.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:30:33;13.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:31:35;13.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:32:39;13.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:33:42;13.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:34:43;13.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:35:46;13.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:36:48;13.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:37:49;13.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:38:51;13.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:39:53;13.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:40:54;13.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:41:56;13.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:42:58;13.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:44:00;13.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:45:01;13.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:46:03;13.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:47:05;13.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:48:08;13.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:49:10;13.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:50:13;13.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:51:16;13.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:52:18;13.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:53:20;13.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:54:26;13.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:55:29;13.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:56:31;13.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:57:35;13.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:58:36;13.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T00:59:39;13.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:00:42;13.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:01:44;13.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:02:46;13.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:03:49;13.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:04:51;13.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:05:56;13.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:07:00;12.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:08:04;12.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:09:05;12.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:10:09;12.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:13:52;12.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:15:14;12.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:16:30;12.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:24:49;12.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:26:07;12.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:27:15;12.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:28:20;12.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:29:27;12.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:30:31;12.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:31:34;12.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:32:38;12.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:33:41;12.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:34:43;12.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:35:44;12.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:36:46;12.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:37:48;12.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:38:51;12.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:39:53;12.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:40:55;12.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:41:58;12.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:43:01;12.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:44:09;12.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:45:12;12.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:46:15;12.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:47:18;12.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:48:20;12.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:49:23;12.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:50:26;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:51:29;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:52:33;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:53:34;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:54:36;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:55:38;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:56:40;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:57:43;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:58:46;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T01:59:48;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:00:50;12.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:01:52;12.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:02:54;12.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:03:56;12.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:04:57;12.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:06:00;12.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:07:02;12.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:08:03;12.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:09:05;12.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:10:09;12.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:11:11;12.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:12:12;12.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:13:14;12.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:14:16;12.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:15:17;12.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:16:21;12.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:17:23;12.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:18:29;12.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:19:30;12.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:20:34;12.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:21:39;12.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:22:42;12.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:23:44;12.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:24:46;12.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:25:47;12.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:26:49;11.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:27:52;11.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:28:53;11.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:29:55;11.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:30:57;11.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:31:58;11.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:33:00;11.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:34:02;11.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:35:04;11.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:36:06;11.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:37:11;11.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:38:13;11.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:39:15;11.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:40:17;11.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:41:19;11.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:42:24;11.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:43:26;11.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:44:28;11.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:45:30;11.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:46:33;11.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:47:35;11.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:48:38;11.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:49:40;11.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:50:42;11.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:51:43;11.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:52:46;11.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:53:47;11.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:54:50;11.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:55:51;11.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:56:55;11.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:57:57;11.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T02:59:01;11.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:00:03;11.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:01:09;11.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:02:12;11.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:03:13;11.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:04:16;11.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:05:18;11.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:06:20;11.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:07:22;11.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:08:24;11.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:09:27;11.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:10:30;11.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:11:32;11.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:12:35;11.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:13:37;11.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:14:42;11.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:15:46;11.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:16:49;11.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:17:52;11.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:18:59;11.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:20:01;11.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:21:02;11.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:22:07;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:23:10;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:24:12;11.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:25:17;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:26:19;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:27:24;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:28:33;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:29:38;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:30:40;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:31:43;11.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:32:47;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:33:50;11.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:35:08;11.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:36:13;11.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:37:16;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:38:18;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:39:20;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:40:22;11.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:41:24;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:42:27;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:43:28;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:44:30;11.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:45:32;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:46:34;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:47:36;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:48:38;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:49:39;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:50:41;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:51:43;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:52:45;11.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:53:46;10.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:54:48;10.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:55:50;10.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:56:52;10.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:57:54;10.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:58:55;10.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T03:59:57;10.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:00:58;10.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:02:02;10.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:03:04;10.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:04:06;10.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:05:08;10.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:06:10;10.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:07:12;10.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:08:15;10.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:09:17;10.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:10:19;10.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:11:21;10.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:12:23;10.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:13:25;10.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:14:26;10.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:15:28;10.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:16:29;10.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:17:31;10.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:18:33;10.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:19:35;10.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:20:36;10.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:21:38;11.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:22:40;11.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:23:41;11.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:24:43;11.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:25:45;10.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:26:51;11.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:27:53;11.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:28:56;11.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:30:00;11.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:31:07;11.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:32:11;11.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:33:14;11.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:34:22;11.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:35:24;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:36:30;11.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:37:41;11.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:38:45;11.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:39:48;11.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:40:57;11.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:42:01;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:43:03;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:44:25;11.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:45:33;11.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:46:35;11.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:47:38;11.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:48:46;11.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:49:49;11.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:50:51;11.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:51:53;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:52:54;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:53:56;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:54:58;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:56:00;11.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:57:02;11.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:58:09;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T04:59:14;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:00:16;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:01:19;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:02:21;11.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:03:22;11.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:04:26;11.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:05:27;11.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:06:32;11.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:07:34;11.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:08:35;11.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:09:38;11.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:10:41;11.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:11:43;11.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:12:45;11.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:13:49;11.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:14:52;11.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:15:54;11.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:16:56;11.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:17:57;11.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:19:02;11.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:20:07;11.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:21:10;11.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:22:13;11.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:23:14;11.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:24:17;12.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:25:18;12.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:26:20;12.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:27:22;12.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:28:24;12.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:29:26;12.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:30:29;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:31:30;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:32:32;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:33:39;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:34:41;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:35:43;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:36:45;12.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:37:48;12.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:38:49;12.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:39:51;12.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:40:54;12.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:42:03;12.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:43:23;12.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:44:38;12.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:45:44;12.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:46:47;13.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:47:49;13.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:48:53;13.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:49:58;13.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:51:00;13.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:52:02;13.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:53:03;13.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:54:05;13.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:55:07;13.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:56:09;13.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:57:11;13.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:58:13;13.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T05:59:16;13.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:00:18;13.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:01:20;13.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:02:23;13.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:03:25;13.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:04:32;13.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:05:33;13.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:06:37;13.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:07:39;13.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:08:41;13.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:09:44;13.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:10:46;13.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:11:47;13.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:12:49;13.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:13:57;13.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:15:03;14.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:16:05;14.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:17:07;14.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:18:09;14.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:19:12;14.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:20:31;14.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:21:33;14.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:22:37;14.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:23:38;14.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:24:40;14.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:25:42;14.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:26:44;14.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:27:48;14.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:28:50;14.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:29:52;14.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:30:54;14.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:31:57;15.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:32:59;15.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:34:05;15.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:35:07;15.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:36:09;15.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:37:10;15.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:38:13;15.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:39:14;15.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:40:16;15.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:41:19;15.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:42:22;15.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:43:31;15.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:44:34;15.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:45:36;15.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:46:38;15.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:47:40;15.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:48:43;15.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:49:46;15.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:50:48;15.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:52:10;16.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:53:31;15.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:54:34;16.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:55:36;16.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:56:37;16.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:57:39;16.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:58:41;16.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T06:59:42;16.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T07:00:44;16.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-29T07:02:20;16.20;99.90