sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61537;BME280;48695;53.480;-6.300;2023-07-29T00:00:25;99439.44;;;17.98;58.52
61537;BME280;48695;53.480;-6.300;2023-07-29T00:02:53;99449.78;;;18.01;58.17
61537;BME280;48695;53.480;-6.300;2023-07-29T00:05:18;99451.94;;;17.96;58.82
61537;BME280;48695;53.480;-6.300;2023-07-29T00:07:44;99436.75;;;17.86;58.79
61537;BME280;48695;53.480;-6.300;2023-07-29T00:10:09;99427.94;;;17.75;58.73
61537;BME280;48695;53.480;-6.300;2023-07-29T00:12:35;99447.75;;;17.80;58.85
61537;BME280;48695;53.480;-6.300;2023-07-29T00:15:00;99449.91;;;17.75;59.42
61537;BME280;48695;53.480;-6.300;2023-07-29T00:17:25;99435.41;;;17.68;59.71
61537;BME280;48695;53.480;-6.300;2023-07-29T00:19:51;99428.38;;;17.56;59.06
61537;BME280;48695;53.480;-6.300;2023-07-29T00:22:16;99444.00;;;17.59;59.68
61537;BME280;48695;53.480;-6.300;2023-07-29T00:24:42;99441.78;;;17.53;59.64
61537;BME280;48695;53.480;-6.300;2023-07-29T00:27:07;99435.78;;;17.51;59.83
61537;BME280;48695;53.480;-6.300;2023-07-29T00:29:33;99435.16;;;17.47;59.98
61537;BME280;48695;53.480;-6.300;2023-07-29T00:31:58;99431.78;;;17.45;60.30
61537;BME280;48695;53.480;-6.300;2023-07-29T00:34:24;99430.19;;;17.43;60.25
61537;BME280;48695;53.480;-6.300;2023-07-29T00:36:49;99427.78;;;17.40;60.53
61537;BME280;48695;53.480;-6.300;2023-07-29T00:39:14;99433.28;;;17.36;60.58
61537;BME280;48695;53.480;-6.300;2023-07-29T00:41:40;99423.78;;;17.34;60.55
61537;BME280;48695;53.480;-6.300;2023-07-29T00:44:05;99427.59;;;17.30;60.71
61537;BME280;48695;53.480;-6.300;2023-07-29T00:46:34;99432.03;;;17.29;60.42
61537;BME280;48695;53.480;-6.300;2023-07-29T00:49:00;99427.16;;;17.23;60.61
61537;BME280;48695;53.480;-6.300;2023-07-29T00:51:25;99430.75;;;17.22;60.86
61537;BME280;48695;53.480;-6.300;2023-07-29T00:53:51;99429.28;;;17.18;60.82
61537;BME280;48695;53.480;-6.300;2023-07-29T00:56:16;99435.75;;;17.14;61.05
61537;BME280;48695;53.480;-6.300;2023-07-29T00:58:42;99415.81;;;16.97;60.66
61537;BME280;48695;53.480;-6.300;2023-07-29T01:01:08;99431.84;;;17.07;61.67
61537;BME280;48695;53.480;-6.300;2023-07-29T01:03:33;99424.25;;;17.02;61.88
61537;BME280;48695;53.480;-6.300;2023-07-29T01:06:12;99428.69;;;17.02;61.11
61537;BME280;48695;53.480;-6.300;2023-07-29T01:08:57;99420.75;;;17.02;60.52
61537;BME280;48695;53.480;-6.300;2023-07-29T01:11:47;99432.47;;;16.98;62.14
61537;BME280;48695;53.480;-6.300;2023-07-29T01:14:47;99421.72;;;17.01;59.71
61537;BME280;48695;53.480;-6.300;2023-07-29T01:17:22;99431.53;;;16.99;61.26
61537;BME280;48695;53.480;-6.300;2023-07-29T01:20:00;99434.19;;;16.99;61.00
61537;BME280;48695;53.480;-6.300;2023-07-29T01:22:28;99436.06;;;16.97;62.26
61537;BME280;48695;53.480;-6.300;2023-07-29T01:24:56;99417.59;;;16.97;62.44
61537;BME280;48695;53.480;-6.300;2023-07-29T01:27:22;99427.19;;;16.98;62.36
61537;BME280;48695;53.480;-6.300;2023-07-29T01:29:47;99433.34;;;16.98;62.38
61537;BME280;48695;53.480;-6.300;2023-07-29T01:37:26;99423.00;;;16.95;62.22
61537;BME280;48695;53.480;-6.300;2023-07-29T01:39:56;99401.88;;;16.82;62.27
61537;BME280;48695;53.480;-6.300;2023-07-29T01:42:24;99419.00;;;16.90;61.93
61537;BME280;48695;53.480;-6.300;2023-07-29T01:44:50;99424.47;;;16.86;62.46
61537;BME280;48695;53.480;-6.300;2023-07-29T01:47:16;99422.78;;;16.85;62.07
61537;BME280;48695;53.480;-6.300;2023-07-29T01:49:41;99424.69;;;16.83;61.86
61537;BME280;48695;53.480;-6.300;2023-07-29T01:52:07;99423.22;;;16.79;62.50
61537;BME280;48695;53.480;-6.300;2023-07-29T01:54:32;99412.88;;;16.76;62.77
61537;BME280;48695;53.480;-6.300;2023-07-29T01:56:57;99418.38;;;16.73;62.90
61537;BME280;48695;53.480;-6.300;2023-07-29T01:59:23;99414.09;;;16.71;62.41
61537;BME280;48695;53.480;-6.300;2023-07-29T02:01:48;99411.56;;;16.69;62.28
61537;BME280;48695;53.480;-6.300;2023-07-29T02:04:14;99412.00;;;16.63;62.15
61537;BME280;48695;53.480;-6.300;2023-07-29T02:06:39;99417.28;;;16.63;62.38
61537;BME280;48695;53.480;-6.300;2023-07-29T02:09:05;99416.63;;;16.59;62.61
61537;BME280;48695;53.480;-6.300;2023-07-29T02:11:30;99421.25;;;16.56;63.17
61537;BME280;48695;53.480;-6.300;2023-07-29T02:13:56;99420.53;;;16.54;62.62
61537;BME280;48695;53.480;-6.300;2023-07-29T02:16:22;99433.06;;;16.50;62.81
61537;BME280;48695;53.480;-6.300;2023-07-29T02:18:49;99407.63;;;16.37;63.06
61537;BME280;48695;53.480;-6.300;2023-07-29T02:21:15;99425.47;;;16.46;63.41
61537;BME280;48695;53.480;-6.300;2023-07-29T02:23:41;99433.59;;;16.43;63.31
61537;BME280;48695;53.480;-6.300;2023-07-29T02:26:06;99428.50;;;16.40;63.50
61537;BME280;48695;53.480;-6.300;2023-07-29T02:28:31;99427.78;;;16.38;63.55
61537;BME280;48695;53.480;-6.300;2023-07-29T02:31:19;99431.25;;;16.38;61.08
61537;BME280;48695;53.480;-6.300;2023-07-29T02:33:45;99414.69;;;16.23;63.68
61537;BME280;48695;53.480;-6.300;2023-07-29T02:36:12;99428.28;;;16.30;63.61
61537;BME280;48695;53.480;-6.300;2023-07-29T02:38:38;99431.97;;;16.27;63.62
61537;BME280;48695;53.480;-6.300;2023-07-29T02:41:03;99425.00;;;16.26;62.82
61537;BME280;48695;53.480;-6.300;2023-07-29T02:43:29;99420.78;;;16.24;63.00
61537;BME280;48695;53.480;-6.300;2023-07-29T02:45:54;99414.88;;;16.20;63.69
61537;BME280;48695;53.480;-6.300;2023-07-29T02:48:20;99418.47;;;16.19;63.66
61537;BME280;48695;53.480;-6.300;2023-07-29T02:50:45;99410.75;;;16.16;63.77
61537;BME280;48695;53.480;-6.300;2023-07-29T02:53:10;99410.03;;;16.14;64.04
61537;BME280;48695;53.480;-6.300;2023-07-29T02:55:39;99404.88;;;16.13;63.69
61537;BME280;48695;53.480;-6.300;2023-07-29T02:58:05;99404.22;;;16.09;63.99
61537;BME280;48695;53.480;-6.300;2023-07-29T03:00:33;99396.19;;;15.98;63.71
61537;BME280;48695;53.480;-6.300;2023-07-29T03:02:59;99407.88;;;16.06;64.67
61537;BME280;48695;53.480;-6.300;2023-07-29T03:05:27;99402.59;;;16.06;64.38
61537;BME280;48695;53.480;-6.300;2023-07-29T03:07:52;99405.56;;;16.02;64.50
61537;BME280;48695;53.480;-6.300;2023-07-29T03:10:18;99398.59;;;16.01;64.34
61537;BME280;48695;53.480;-6.300;2023-07-29T03:12:43;99397.75;;;16.00;64.45
61537;BME280;48695;53.480;-6.300;2023-07-29T03:15:09;99406.59;;;15.99;64.62
61537;BME280;48695;53.480;-6.300;2023-07-29T03:17:34;99397.31;;;15.94;64.35
61537;BME280;48695;53.480;-6.300;2023-07-29T03:20:00;99407.75;;;15.95;64.27
61537;BME280;48695;53.480;-6.300;2023-07-29T03:22:25;99398.34;;;15.91;63.94
61537;BME280;48695;53.480;-6.300;2023-07-29T03:24:50;99399.22;;;15.92;64.03
61537;BME280;48695;53.480;-6.300;2023-07-29T03:27:16;99405.41;;;15.91;63.94
61537;BME280;48695;53.480;-6.300;2023-07-29T03:29:41;99406.34;;;15.90;64.37
61537;BME280;48695;53.480;-6.300;2023-07-29T03:32:07;99403.84;;;15.88;64.04
61537;BME280;48695;53.480;-6.300;2023-07-29T03:34:33;99409.22;;;15.87;64.29
61537;BME280;48695;53.480;-6.300;2023-07-29T03:37:00;99413.72;;;15.85;63.62
61537;BME280;48695;53.480;-6.300;2023-07-29T03:39:26;99406.75;;;15.83;63.96
61537;BME280;48695;53.480;-6.300;2023-07-29T03:41:51;99410.34;;;15.82;63.91
61537;BME280;48695;53.480;-6.300;2023-07-29T03:44:16;99402.63;;;15.79;64.11
61537;BME280;48695;53.480;-6.300;2023-07-29T03:46:43;99404.00;;;15.72;64.24
61537;BME280;48695;53.480;-6.300;2023-07-29T03:49:09;99409.03;;;15.75;64.35
61537;BME280;48695;53.480;-6.300;2023-07-29T03:51:34;99407.34;;;15.74;64.60
61537;BME280;48695;53.480;-6.300;2023-07-29T03:54:00;99412.72;;;15.73;64.16
61537;BME280;48695;53.480;-6.300;2023-07-29T03:56:25;99408.41;;;15.72;63.82
61537;BME280;48695;53.480;-6.300;2023-07-29T03:58:52;99405.84;;;15.70;64.20
61537;BME280;48695;53.480;-6.300;2023-07-29T04:01:17;99402.50;;;15.68;64.20
61537;BME280;48695;53.480;-6.300;2023-07-29T04:03:44;99410.50;;;15.67;64.33
61537;BME280;48695;53.480;-6.300;2023-07-29T04:06:10;99413.22;;;15.65;63.92
61537;BME280;48695;53.480;-6.300;2023-07-29T04:08:35;99407.94;;;15.65;64.33
61537;BME280;48695;53.480;-6.300;2023-07-29T04:11:01;99415.09;;;15.63;63.60
61537;BME280;48695;53.480;-6.300;2023-07-29T04:13:26;99391.41;;;15.49;64.29
61537;BME280;48695;53.480;-6.300;2023-07-29T04:15:52;99416.09;;;15.61;64.01
61537;BME280;48695;53.480;-6.300;2023-07-29T04:18:17;99410.94;;;15.59;64.33
61537;BME280;48695;53.480;-6.300;2023-07-29T04:20:42;99398.38;;;15.50;63.85
61537;BME280;48695;53.480;-6.300;2023-07-29T04:23:08;99401.56;;;15.55;64.23
61537;BME280;48695;53.480;-6.300;2023-07-29T04:25:34;99408.72;;;15.53;64.52
61537;BME280;48695;53.480;-6.300;2023-07-29T04:27:59;99410.56;;;15.51;64.19
61537;BME280;48695;53.480;-6.300;2023-07-29T04:30:24;99398.75;;;15.44;64.38
61537;BME280;48695;53.480;-6.300;2023-07-29T04:32:50;99422.16;;;15.48;64.11
61537;BME280;48695;53.480;-6.300;2023-07-29T04:35:15;99424.97;;;15.45;64.51
61537;BME280;48695;53.480;-6.300;2023-07-29T04:37:41;99422.44;;;15.44;64.22
61537;BME280;48695;53.480;-6.300;2023-07-29T04:40:07;99421.03;;;15.38;63.97
61537;BME280;48695;53.480;-6.300;2023-07-29T04:42:32;99430.50;;;15.41;64.27
61537;BME280;48695;53.480;-6.300;2023-07-29T04:44:58;99428.81;;;15.40;63.55
61537;BME280;48695;53.480;-6.300;2023-07-29T04:47:23;99421.03;;;15.38;64.13
61537;BME280;48695;53.480;-6.300;2023-07-29T04:49:48;99420.59;;;15.31;64.18
61537;BME280;48695;53.480;-6.300;2023-07-29T04:52:14;99423.97;;;15.34;64.11
61537;BME280;48695;53.480;-6.300;2023-07-29T04:54:40;99403.50;;;15.24;64.34
61537;BME280;48695;53.480;-6.300;2023-07-29T04:57:06;99419.81;;;15.29;64.57
61537;BME280;48695;53.480;-6.300;2023-07-29T04:59:31;99426.88;;;15.29;64.61
61537;BME280;48695;53.480;-6.300;2023-07-29T05:01:57;99426.03;;;15.28;64.49
61537;BME280;48695;53.480;-6.300;2023-07-29T05:04:23;99427.72;;;15.29;64.15
61537;BME280;48695;53.480;-6.300;2023-07-29T05:06:48;99401.34;;;15.17;63.61
61537;BME280;48695;53.480;-6.300;2023-07-29T05:09:18;99420.78;;;15.28;64.35
61537;BME280;48695;53.480;-6.300;2023-07-29T05:11:44;99417.41;;;15.26;64.22
61537;BME280;48695;53.480;-6.300;2023-07-29T05:14:14;99417.41;;;15.26;64.21
61537;BME280;48695;53.480;-6.300;2023-07-29T05:16:40;99421.81;;;15.26;64.16
61537;BME280;48695;53.480;-6.300;2023-07-29T05:19:05;99415.69;;;15.25;64.15
61537;BME280;48695;53.480;-6.300;2023-07-29T05:21:31;99422.66;;;15.26;64.03
61537;BME280;48695;53.480;-6.300;2023-07-29T05:23:56;99419.09;;;15.27;64.67
61537;BME280;48695;53.480;-6.300;2023-07-29T05:26:22;99409.41;;;15.28;64.00
61537;BME280;48695;53.480;-6.300;2023-07-29T05:28:48;99417.41;;;15.26;64.13
61537;BME280;48695;53.480;-6.300;2023-07-29T05:31:13;99394.28;;;15.31;64.16
61537;BME280;48695;53.480;-6.300;2023-07-29T05:33:39;99395.97;;;15.32;64.63
61537;BME280;48695;53.480;-6.300;2023-07-29T05:36:04;99377.41;;;15.21;64.20
61537;BME280;48695;53.480;-6.300;2023-07-29T05:38:30;99383.09;;;15.28;64.25
61537;BME280;48695;53.480;-6.300;2023-07-29T05:40:56;99392.22;;;15.37;64.06
61537;BME280;48695;53.480;-6.300;2023-07-29T05:43:24;99395.56;;;15.39;64.59
61537;BME280;48695;53.480;-6.300;2023-07-29T05:45:49;99386.75;;;15.40;64.38
61537;BME280;48695;53.480;-6.300;2023-07-29T05:48:16;99379.91;;;15.37;64.33
61537;BME280;48695;53.480;-6.300;2023-07-29T05:50:41;99380.47;;;15.28;64.67
61537;BME280;48695;53.480;-6.300;2023-07-29T05:53:07;99387.22;;;15.46;64.19
61537;BME280;48695;53.480;-6.300;2023-07-29T05:55:32;99395.84;;;15.48;64.00
61537;BME280;48695;53.480;-6.300;2023-07-29T05:57:57;99395.66;;;15.51;64.49
61537;BME280;48695;53.480;-6.300;2023-07-29T06:00:23;99388.06;;;15.47;64.51
61537;BME280;48695;53.480;-6.300;2023-07-29T06:02:48;99403.22;;;15.56;64.70
61537;BME280;48695;53.480;-6.300;2023-07-29T06:05:14;99401.38;;;15.58;64.15
61537;BME280;48695;53.480;-6.300;2023-07-29T06:07:39;99391.50;;;15.62;63.72
61537;BME280;48695;53.480;-6.300;2023-07-29T06:10:09;99378.53;;;15.58;64.22
61537;BME280;48695;53.480;-6.300;2023-07-29T06:12:37;99384.44;;;15.62;64.29
61537;BME280;48695;53.480;-6.300;2023-07-29T06:15:03;99392.91;;;15.67;64.44
61537;BME280;48695;53.480;-6.300;2023-07-29T06:17:28;99404.00;;;15.72;64.16
61537;BME280;48695;53.480;-6.300;2023-07-29T06:19:54;99397.66;;;15.75;64.55
61537;BME280;48695;53.480;-6.300;2023-07-29T06:22:19;99397.47;;;15.78;64.47
61537;BME280;48695;53.480;-6.300;2023-07-29T06:24:45;99394.56;;;15.82;64.20
61537;BME280;48695;53.480;-6.300;2023-07-29T06:27:10;99404.88;;;15.86;64.19
61537;BME280;48695;53.480;-6.300;2023-07-29T06:29:36;99402.16;;;15.87;64.40
61537;BME280;48695;53.480;-6.300;2023-07-29T06:32:01;99396.78;;;15.89;63.80
61537;BME280;48695;53.480;-6.300;2023-07-29T06:34:26;99397.50;;;15.91;63.78
61537;BME280;48695;53.480;-6.300;2023-07-29T06:36:52;99397.31;;;15.94;64.06
61537;BME280;48695;53.480;-6.300;2023-07-29T06:39:17;99391.88;;;15.97;63.94
61537;BME280;48695;53.480;-6.300;2023-07-29T06:41:43;99403.88;;;16.01;63.73
61537;BME280;48695;53.480;-6.300;2023-07-29T06:44:08;99400.31;;;16.02;64.37
61537;BME280;48695;53.480;-6.300;2023-07-29T06:46:33;99417.56;;;16.06;63.77
61537;BME280;48695;53.480;-6.300;2023-07-29T06:48:59;99406.00;;;16.08;63.88
61537;BME280;48695;53.480;-6.300;2023-07-29T06:51:24;99416.31;;;16.12;63.60
61537;BME280;48695;53.480;-6.300;2023-07-29T06:53:50;99416.13;;;16.15;64.00
61537;BME280;48695;53.480;-6.300;2023-07-29T06:56:15;99415.09;;;16.17;63.69
61537;BME280;48695;53.480;-6.300;2023-07-29T06:58:40;99408.88;;;16.18;64.25
61537;BME280;48695;53.480;-6.300;2023-07-29T07:01:06;99420.91;;;16.22;63.46
61537;BME280;48695;53.480;-6.300;2023-07-29T07:03:31;99416.19;;;16.27;64.02
61537;BME280;48695;53.480;-6.300;2023-07-29T07:05:57;99419.66;;;16.28;64.08
61537;BME280;48695;53.480;-6.300;2023-07-29T07:08:22;99409.44;;;16.36;63.40
61537;BME280;48695;53.480;-6.300;2023-07-29T07:10:48;99413.66;;;16.39;63.92
61537;BME280;48695;53.480;-6.300;2023-07-29T07:13:13;99417.03;;;16.41;63.32
61537;BME280;48695;53.480;-6.300;2023-07-29T07:15:38;99415.75;;;16.46;63.42
61537;BME280;48695;53.480;-6.300;2023-07-29T07:18:04;99424.19;;;16.51;63.22
61537;BME280;48695;53.480;-6.300;2023-07-29T07:20:29;99410.94;;;16.53;63.43
61537;BME280;48695;53.480;-6.300;2023-07-29T07:22:55;99412.41;;;16.57;63.21
61537;BME280;48695;53.480;-6.300;2023-07-29T07:25:21;99406.09;;;16.59;63.35
61537;BME280;48695;53.480;-6.300;2023-07-29T07:27:46;99404.94;;;16.64;63.15
61537;BME280;48695;53.480;-6.300;2023-07-29T07:30:11;99417.03;;;16.66;63.26
61537;BME280;48695;53.480;-6.300;2023-07-29T07:32:37;99412.34;;;16.71;63.12
61537;BME280;48695;53.480;-6.300;2023-07-29T07:35:03;99414.66;;;16.76;63.12
61537;BME280;48695;53.480;-6.300;2023-07-29T07:37:29;99420.03;;;16.74;62.62
61537;BME280;48695;53.480;-6.300;2023-07-29T07:39:54;99429.97;;;16.83;63.29
61537;BME280;48695;53.480;-6.300;2023-07-29T07:42:20;99433.22;;;16.87;62.78
61537;BME280;48695;53.480;-6.300;2023-07-29T07:44:45;99420.66;;;16.91;62.67
61537;BME280;48695;53.480;-6.300;2023-07-29T07:47:11;99420.47;;;16.94;62.95
61537;BME280;48695;53.480;-6.300;2023-07-29T07:49:36;99428.91;;;16.99;62.67
61537;BME280;48695;53.480;-6.300;2023-07-29T07:52:01;99431.22;;;17.03;62.62
61537;BME280;48695;53.480;-6.300;2023-07-29T07:54:27;99454.63;;;17.08;62.45
61537;BME280;48695;53.480;-6.300;2023-07-29T07:56:52;99433.13;;;17.14;62.48
61537;BME280;48695;53.480;-6.300;2023-07-29T07:59:18;99444.28;;;17.18;62.65
61537;BME280;48695;53.480;-6.300;2023-07-29T08:01:43;99432.56;;;17.22;62.53
61537;BME280;48695;53.480;-6.300;2023-07-29T08:04:08;99438.34;;;17.27;62.68
61537;BME280;48695;53.480;-6.300;2023-07-29T08:06:34;99445.94;;;17.31;62.12
61537;BME280;48695;53.480;-6.300;2023-07-29T08:09:00;99436.88;;;17.35;62.31
61537;BME280;48695;53.480;-6.300;2023-07-29T08:11:26;99452.25;;;17.42;62.68
61537;BME280;48695;53.480;-6.300;2023-07-29T08:13:51;99436.00;;;17.48;62.62
61537;BME280;48695;53.480;-6.300;2023-07-29T08:16:17;99433.84;;;17.53;61.98
61537;BME280;48695;53.480;-6.300;2023-07-29T08:18:42;99456.44;;;17.57;62.16
61537;BME280;48695;53.480;-6.300;2023-07-29T08:21:07;99426.03;;;17.64;62.02
61537;BME280;48695;53.480;-6.300;2023-07-29T08:23:34;99437.84;;;17.71;61.97
61537;BME280;48695;53.480;-6.300;2023-07-29T08:26:02;99437.53;;;17.76;61.65
61537;BME280;48695;53.480;-6.300;2023-07-29T08:28:34;99439.72;;;17.82;61.26
61537;BME280;48695;53.480;-6.300;2023-07-29T08:30:59;99443.94;;;17.84;61.39
61537;BME280;48695;53.480;-6.300;2023-07-29T08:33:25;99441.19;;;17.86;61.78
61537;BME280;48695;53.480;-6.300;2023-07-29T08:35:51;99444.47;;;17.89;61.27
61537;BME280;48695;53.480;-6.300;2023-07-29T08:38:16;99451.94;;;17.96;61.05
61537;BME280;48695;53.480;-6.300;2023-07-29T08:40:45;99452.09;;;18.05;61.08
61537;BME280;48695;53.480;-6.300;2023-07-29T08:43:16;99438.25;;;18.02;60.24
61537;BME280;48695;53.480;-6.300;2023-07-29T08:45:44;99438.09;;;18.16;60.75
61537;BME280;48695;53.480;-6.300;2023-07-29T08:48:10;99436.91;;;18.20;60.30
61537;BME280;48695;53.480;-6.300;2023-07-29T08:50:37;99436.44;;;18.26;59.91
61537;BME280;48695;53.480;-6.300;2023-07-29T08:53:05;99455.44;;;18.31;60.20
61537;BME280;48695;53.480;-6.300;2023-07-29T08:55:31;99448.97;;;18.35;59.73
61537;BME280;48695;53.480;-6.300;2023-07-29T08:57:58;99458.47;;;18.38;59.65
61537;BME280;48695;53.480;-6.300;2023-07-29T09:00:25;99458.13;;;18.42;59.91
61537;BME280;48695;53.480;-6.300;2023-07-29T09:02:51;99455.25;;;18.46;60.09
61537;BME280;48695;53.480;-6.300;2023-07-29T09:05:16;99458.41;;;18.51;59.70
61537;BME280;48695;53.480;-6.300;2023-07-29T09:07:42;99462.97;;;18.60;59.70
61537;BME280;48695;53.480;-6.300;2023-07-29T09:10:09;99448.63;;;18.75;59.78
61537;BME280;48695;53.480;-6.300;2023-07-29T09:12:38;99461.84;;;18.75;59.11
61537;BME280;48695;53.480;-6.300;2023-07-29T09:15:04;99460.66;;;18.79;59.22
61537;BME280;48695;53.480;-6.300;2023-07-29T09:17:32;99462.59;;;18.88;59.39
61537;BME280;48695;53.480;-6.300;2023-07-29T09:19:57;99467.06;;;18.99;59.69
61537;BME280;48695;53.480;-6.300;2023-07-29T09:22:23;99459.75;;;19.14;59.00
61537;BME280;48695;53.480;-6.300;2023-07-29T09:24:51;99459.03;;;19.34;58.66
61537;BME280;48695;53.480;-6.300;2023-07-29T09:27:26;99486.09;;;19.60;58.71
61537;BME280;48695;53.480;-6.300;2023-07-29T09:29:53;99442.91;;;19.60;60.29
61537;BME280;48695;53.480;-6.300;2023-07-29T09:32:24;99461.28;;;19.84;60.66
61537;BME280;48695;53.480;-6.300;2023-07-29T09:34:49;99473.69;;;19.83;61.45
61537;BME280;48695;53.480;-6.300;2023-07-29T09:37:22;99479.09;;;19.82;60.67
61537;BME280;48695;53.480;-6.300;2023-07-29T09:39:49;99474.66;;;19.82;59.60
61537;BME280;48695;53.480;-6.300;2023-07-29T09:42:19;99472.00;;;19.71;60.68
61537;BME280;48695;53.480;-6.300;2023-07-29T09:44:45;99486.22;;;19.70;60.85
61537;BME280;48695;53.480;-6.300;2023-07-29T09:47:19;99490.06;;;19.66;59.72
61537;BME280;48695;53.480;-6.300;2023-07-29T09:49:45;99475.38;;;19.51;60.86
61537;BME280;48695;53.480;-6.300;2023-07-29T09:52:10;99479.97;;;19.37;62.05
61537;BME280;48695;53.480;-6.300;2023-07-29T09:54:36;99462.88;;;19.19;62.20
61537;BME280;48695;53.480;-6.300;2023-07-29T09:57:02;99485.63;;;19.22;61.66
61537;BME280;48695;53.480;-6.300;2023-07-29T09:59:28;99485.00;;;19.18;61.64
61537;BME280;48695;53.480;-6.300;2023-07-29T10:01:53;99480.69;;;19.17;61.96
61537;BME280;48695;53.480;-6.300;2023-07-29T10:04:19;99485.97;;;19.17;62.30
61537;BME280;48695;53.480;-6.300;2023-07-29T10:06:46;99488.50;;;19.18;63.09
61537;BME280;48695;53.480;-6.300;2023-07-29T10:09:12;99485.63;;;19.22;62.13
61537;BME280;48695;53.480;-6.300;2023-07-29T10:11:39;99489.47;;;19.17;63.13
61537;BME280;48695;53.480;-6.300;2023-07-29T10:14:05;99495.38;;;19.21;63.89
61537;BME280;48695;53.480;-6.300;2023-07-29T10:16:32;99488.13;;;19.12;64.69
61537;BME280;48695;53.480;-6.300;2023-07-29T10:18:58;99501.31;;;19.01;65.76
61537;BME280;48695;53.480;-6.300;2023-07-29T10:21:24;99503.47;;;18.84;65.02
61537;BME280;48695;53.480;-6.300;2023-07-29T10:23:52;99507.75;;;18.74;66.29
61537;BME280;48695;53.480;-6.300;2023-07-29T10:26:20;99511.06;;;18.65;67.79
61537;BME280;48695;53.480;-6.300;2023-07-29T10:28:47;99498.28;;;18.72;68.58
61537;BME280;48695;53.480;-6.300;2023-07-29T10:31:17;99474.84;;;18.78;69.78
61537;BME280;48695;53.480;-6.300;2023-07-29T10:33:44;99497.13;;;19.09;69.81
61537;BME280;48695;53.480;-6.300;2023-07-29T10:36:10;99474.56;;;19.28;70.02
61537;BME280;48695;53.480;-6.300;2023-07-29T10:38:35;99493.31;;;19.58;69.33
61537;BME280;48695;53.480;-6.300;2023-07-29T10:41:01;99494.75;;;19.85;68.37
61537;BME280;48695;53.480;-6.300;2023-07-29T10:43:34;99492.16;;;20.06;68.06
61537;BME280;48695;53.480;-6.300;2023-07-29T10:46:18;99500.53;;;20.33;65.57
61537;BME280;48695;53.480;-6.300;2023-07-29T10:48:55;99489.09;;;20.33;65.96
61537;BME280;48695;53.480;-6.300;2023-07-29T10:51:45;99502.66;;;20.51;64.82
61537;BME280;48695;53.480;-6.300;2023-07-29T10:54:10;99504.59;;;20.49;63.92
61537;BME280;48695;53.480;-6.300;2023-07-29T10:56:39;99506.28;;;20.50;64.74
61537;BME280;48695;53.480;-6.300;2023-07-29T11:01:39;99509.41;;;20.43;65.63
61537;BME280;48695;53.480;-6.300;2023-07-29T11:04:31;99517.06;;;20.58;65.08
61537;BME280;48695;53.480;-6.300;2023-07-29T11:12:47;99513.91;;;21.47;66.43
61537;BME280;48695;53.480;-6.300;2023-07-29T11:15:25;99501.75;;;21.85;65.20
61537;BME280;48695;53.480;-6.300;2023-07-29T11:17:55;99502.66;;;22.34;62.09
61537;BME280;48695;53.480;-6.300;2023-07-29T11:20:28;99507.31;;;22.71;61.20
61537;BME280;48695;53.480;-6.300;2023-07-29T11:22:55;99509.81;;;23.01;58.64
61537;BME280;48695;53.480;-6.300;2023-07-29T11:25:23;99507.16;;;23.39;58.21
61537;BME280;48695;53.480;-6.300;2023-07-29T11:27:51;99505.38;;;23.67;56.98
61537;BME280;48695;53.480;-6.300;2023-07-29T11:30:17;99529.78;;;23.99;56.30
61537;BME280;48695;53.480;-6.300;2023-07-29T11:32:44;99497.44;;;24.30;56.22
61537;BME280;48695;53.480;-6.300;2023-07-29T11:35:12;99503.44;;;24.68;54.87
61537;BME280;48695;53.480;-6.300;2023-07-29T11:37:39;99502.34;;;24.96;52.41
61537;BME280;48695;53.480;-6.300;2023-07-29T11:40:05;99505.84;;;25.15;52.38
61537;BME280;48695;53.480;-6.300;2023-07-29T11:42:34;99515.34;;;25.43;51.67
61537;BME280;48695;53.480;-6.300;2023-07-29T11:45:02;99510.41;;;25.56;50.77
61537;BME280;48695;53.480;-6.300;2023-07-29T11:47:29;99503.16;;;25.75;49.31
61537;BME280;48695;53.480;-6.300;2023-07-29T11:49:58;99515.25;;;25.95;49.00
61537;BME280;48695;53.480;-6.300;2023-07-29T11:52:24;99496.56;;;26.03;48.17
61537;BME280;48695;53.480;-6.300;2023-07-29T11:54:49;99503.28;;;26.24;46.02
61537;BME280;48695;53.480;-6.300;2023-07-29T11:57:16;99498.00;;;26.48;44.55
61537;BME280;48695;53.480;-6.300;2023-07-29T11:59:43;99518.09;;;26.69;45.21
61537;BME280;48695;53.480;-6.300;2023-07-29T12:02:15;99487.78;;;26.84;45.53
61537;BME280;48695;53.480;-6.300;2023-07-29T12:04:41;99485.94;;;26.85;45.82
61537;BME280;48695;53.480;-6.300;2023-07-29T12:07:08;99487.25;;;27.05;42.83
61537;BME280;48695;53.480;-6.300;2023-07-29T12:09:35;99509.31;;;27.40;44.65
61537;BME280;48695;53.480;-6.300;2023-07-29T12:12:02;99508.41;;;27.64;43.32
61537;BME280;48695;53.480;-6.300;2023-07-29T12:14:31;99503.41;;;28.00;43.21
61537;BME280;48695;53.480;-6.300;2023-07-29T12:17:00;99503.78;;;28.20;43.62
61537;BME280;48695;53.480;-6.300;2023-07-29T12:19:34;99497.56;;;28.51;42.81
61537;BME280;48695;53.480;-6.300;2023-07-29T12:22:04;99497.97;;;28.62;40.51
61537;BME280;48695;53.480;-6.300;2023-07-29T12:24:30;99493.47;;;28.78;40.27
61537;BME280;48695;53.480;-6.300;2023-07-29T12:26:56;99503.53;;;28.99;40.03
61537;BME280;48695;53.480;-6.300;2023-07-29T12:29:22;99498.47;;;29.18;38.83
61537;BME280;48695;53.480;-6.300;2023-07-29T12:31:49;99501.66;;;29.37;38.28
61537;BME280;48695;53.480;-6.300;2023-07-29T12:34:21;99510.19;;;29.55;37.10
61537;BME280;48695;53.480;-6.300;2023-07-29T12:36:48;99518.38;;;29.62;37.41
61537;BME280;48695;53.480;-6.300;2023-07-29T12:39:22;99542.59;;;29.62;39.69
61537;BME280;48695;53.480;-6.300;2023-07-29T12:41:53;99538.19;;;29.46;40.98
61537;BME280;48695;53.480;-6.300;2023-07-29T12:44:18;99535.75;;;29.21;38.89
61537;BME280;48695;53.480;-6.300;2023-07-29T12:46:44;99550.06;;;28.99;40.83
61537;BME280;48695;53.480;-6.300;2023-07-29T12:49:10;99556.09;;;28.78;40.71
61537;BME280;48695;53.480;-6.300;2023-07-29T12:51:36;99545.72;;;28.52;40.93
61537;BME280;48695;53.480;-6.300;2023-07-29T12:54:05;99557.22;;;28.38;40.21
61537;BME280;48695;53.480;-6.300;2023-07-29T12:56:31;99549.59;;;28.18;38.88
61537;BME280;48695;53.480;-6.300;2023-07-29T12:58:58;99546.56;;;27.90;39.72
61537;BME280;48695;53.480;-6.300;2023-07-29T13:01:27;99549.97;;;27.76;40.17