sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5413;BME280;2729;50.056;8.678;2023-04-16T00:02:19;100318.00;;;10.95;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T00:04:46;100326.72;;;10.94;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T00:07:12;100320.63;;;10.95;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T00:09:38;100325.31;;;10.81;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T00:12:05;100323.34;;;10.90;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T00:14:31;100322.50;;;10.90;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T00:16:57;100318.19;;;10.87;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T00:19:23;100326.97;;;10.85;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T00:21:49;100325.31;;;10.81;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T00:24:15;100319.63;;;10.99;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T00:26:41;100318.69;;;11.02;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T00:29:08;100316.94;;;11.02;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T00:31:35;100321.66;;;10.88;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T00:34:02;100322.50;;;10.90;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T00:36:28;100330.16;;;10.96;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T00:38:55;100326.81;;;10.91;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T00:41:22;100328.44;;;10.95;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T00:43:48;100330.66;;;10.76;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T00:46:15;100333.81;;;10.89;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T00:48:42;100333.66;;;10.95;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T00:51:10;100328.84;;;10.80;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T00:53:36;100329.88;;;10.73;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T00:56:04;100325.94;;;10.90;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T00:58:32;100332.69;;;10.99;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T01:00:58;100336.28;;;10.95;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T01:03:33;100342.63;;;10.85;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T01:06:01;100333.28;;;10.76;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T01:08:27;100334.81;;;10.85;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T01:10:53;100334.75;;;10.86;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T01:13:19;100339.47;;;10.72;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T01:15:45;100333.97;;;10.83;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T01:18:15;100333.19;;;10.79;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T01:20:42;100340.28;;;10.74;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T01:23:08;100340.66;;;10.94;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T01:25:34;100338.84;;;10.97;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T01:27:59;100343.28;;;10.93;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T01:30:25;100351.88;;;10.62;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T01:33:04;100355.88;;;10.77;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T01:35:31;100357.38;;;10.87;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T01:37:57;100351.56;;;10.76;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T01:40:23;100356.06;;;10.70;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T01:42:49;100360.00;;;10.86;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T01:45:16;100354.09;;;10.79;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T01:47:42;100351.16;;;10.91;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T01:50:08;100351.13;;;10.93;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T01:52:34;100350.75;;;11.08;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T01:55:01;100349.38;;;10.93;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T01:57:28;100357.91;;;11.00;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T01:59:54;100362.25;;;11.01;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T02:02:20;100352.78;;;10.97;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T02:04:54;100364.56;;;10.78;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T02:07:22;100362.28;;;11.00;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T02:09:48;100361.25;;;11.05;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T02:12:15;100367.34;;;11.06;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T02:14:42;100370.16;;;10.98;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T02:17:08;100364.84;;;11.01;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T02:19:36;100371.75;;;11.04;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T02:22:02;100369.25;;;10.99;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T02:24:28;100366.09;;;11.20;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T02:26:55;100372.09;;;10.90;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T02:29:22;100370.66;;;11.12;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T02:31:54;100366.41;;;11.08;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T02:34:20;100366.91;;;11.22;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T02:36:47;100369.69;;;11.16;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T02:39:13;100373.81;;;11.25;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T02:41:39;100380.22;;;11.13;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T02:44:04;100387.94;;;11.18;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T02:46:30;100377.56;;;11.15;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T02:48:56;100388.50;;;10.95;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T02:51:22;100390.34;;;10.91;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T02:53:48;100384.44;;;10.83;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T02:56:14;100389.91;;;11.08;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T02:58:40;100385.91;;;10.95;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T03:01:06;100391.31;;;10.87;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T03:03:32;100389.31;;;10.97;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T03:05:58;100385.97;;;10.92;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T03:08:24;100385.06;;;10.93;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T03:10:50;100395.34;;;11.01;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T03:13:16;100385.91;;;10.95;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T03:15:48;100388.81;;;10.83;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T03:18:14;100383.53;;;10.84;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T03:20:40;100390.34;;;10.91;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T03:23:06;100384.38;;;10.86;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T03:25:32;100388.06;;;10.78;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T03:27:58;100377.84;;;10.69;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T03:30:24;100386.28;;;10.80;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T03:32:51;100382.84;;;10.78;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T03:35:17;100385.59;;;10.72;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T03:37:43;100396.09;;;10.69;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T03:40:09;100394.00;;;10.84;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T03:42:36;100388.59;;;10.92;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T03:45:02;100387.03;;;10.85;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T03:47:29;100400.38;;;10.73;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T03:49:59;100401.75;;;10.87;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T03:52:26;100390.97;;;11.01;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T03:54:53;100394.06;;;10.81;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T03:57:24;100397.94;;;10.65;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T03:59:51;100387.56;;;10.62;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T04:02:18;100402.22;;;10.68;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T04:04:43;100402.44;;;10.58;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T04:07:09;100405.38;;;10.43;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T04:09:35;100403.75;;;10.38;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T04:12:02;100408.66;;;10.53;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T04:14:29;100408.59;;;10.56;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T04:16:55;100410.56;;;10.45;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T04:19:20;100413.22;;;10.43;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T04:21:47;100417.03;;;10.27;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T04:24:15;100417.53;;;10.44;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T04:26:41;100414.03;;;10.45;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T04:29:07;100415.63;;;10.52;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T04:31:34;100416.25;;;10.63;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T04:34:01;100413.63;;;10.63;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T04:36:27;100409.44;;;10.56;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T04:38:53;100414.72;;;10.53;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T04:41:20;100408.50;;;10.59;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T04:43:46;100416.09;;;10.70;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T04:46:12;100413.81;;;10.56;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T04:48:39;100421.97;;;10.41;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T04:51:05;100418.75;;;10.68;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T04:53:31;100424.88;;;10.66;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T04:55:57;100425.97;;;10.57;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T04:58:23;100429.75;;;10.42;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T05:00:50;100434.94;;;10.44;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T05:03:19;100435.47;;;10.59;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T05:05:46;100437.91;;;10.67;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T05:08:12;100444.84;;;10.68;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T05:10:38;100443.63;;;10.44;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T05:13:04;100454.13;;;10.40;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T05:15:30;100455.47;;;10.60;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T05:17:56;100452.72;;;10.67;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T05:20:22;100456.19;;;10.67;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T05:22:50;100455.41;;;10.62;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T05:25:17;100459.66;;;10.68;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T05:27:43;100459.03;;;10.56;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T05:30:09;100458.00;;;10.63;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T05:32:35;100466.53;;;10.72;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T05:35:01;100468.56;;;10.57;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T05:37:27;100473.47;;;10.73;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T05:39:53;100472.25;;;10.87;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T05:42:19;100469.28;;;11.03;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T05:44:45;100477.41;;;10.90;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T05:47:11;100479.16;;;10.90;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T05:49:37;100482.53;;;10.95;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T05:52:03;100481.84;;;10.87;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T05:54:29;100489.13;;;11.10;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T05:56:55;100491.50;;;11.20;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T05:59:22;100490.09;;;11.06;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T06:01:48;100488.25;;;11.11;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T06:04:14;100489.25;;;11.05;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T06:06:40;100492.72;;;11.06;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T06:09:06;100485.59;;;11.12;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T06:11:32;100486.81;;;10.98;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T06:13:58;100489.81;;;11.18;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T06:16:24;100488.25;;;11.11;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T06:18:49;100496.75;;;11.19;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T06:21:15;100496.78;;;11.17;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T06:23:41;100497.63;;;11.19;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T06:26:07;100489.34;;;11.01;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T06:28:33;100493.09;;;10.89;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T06:30:59;100494.81;;;10.90;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T06:33:25;100495.66;;;10.92;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T06:35:51;100495.19;;;11.12;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T06:38:17;100498.78;;;11.06;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T06:40:43;100505.44;;;11.19;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T06:43:09;100502.06;;;11.16;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T06:45:35;100511.09;;;11.01;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T06:48:01;100514.78;;;10.92;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T06:50:29;100514.00;;;10.89;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T06:52:55;100513.97;;;10.90;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T06:55:21;100517.13;;;11.05;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T06:57:47;100523.22;;;11.04;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T07:00:13;100513.75;;;11.00;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T07:02:39;100525.00;;;11.03;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T07:05:06;100527.56;;;11.05;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T07:07:31;100524.00;;;11.09;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T07:09:58;100529.66;;;10.89;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T07:12:23;100529.41;;;11.00;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T07:14:50;100528.53;;;11.01;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T07:17:16;100524.03;;;11.07;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T07:19:41;100529.22;;;11.09;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T07:22:07;100525.19;;;10.94;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T07:24:33;100536.31;;;11.02;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T07:27:00;100531.06;;;11.04;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T07:29:26;100532.00;;;11.01;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T07:31:52;100540.88;;;10.94;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T07:34:18;100533.69;;;11.04;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T07:36:44;100539.44;;;11.18;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T07:39:10;100539.63;;;11.10;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T07:41:36;100542.16;;;11.13;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T07:44:02;100541.38;;;11.10;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T07:46:28;100539.03;;;10.98;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T07:48:54;100535.22;;;11.12;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T07:51:20;100537.88;;;11.11;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T07:53:46;100542.25;;;11.10;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T07:56:12;100549.25;;;11.08;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T07:58:38;100548.22;;;11.15;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T08:01:04;100547.56;;;11.06;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T08:03:30;100555.25;;;11.12;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T08:05:57;100554.13;;;11.23;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T08:08:23;100552.16;;;11.33;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T08:10:49;100561.88;;;11.26;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T08:13:22;100561.78;;;11.31;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T08:15:48;100564.44;;;11.30;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T08:18:14;100567.88;;;11.32;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T08:20:41;100563.81;;;11.55;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T08:23:07;100562.78;;;11.63;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T08:25:34;100576.06;;;11.53;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T08:28:01;100571.66;;;11.55;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T08:30:27;100584.69;;;11.57;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T08:32:53;100576.59;;;11.68;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T08:35:19;100585.59;;;11.56;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T08:37:45;100586.22;;;11.28;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T08:40:11;100586.59;;;11.50;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T08:42:53;100583.84;;;11.56;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T08:45:20;100591.44;;;11.66;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T08:47:49;100597.75;;;11.57;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T08:50:19;100594.94;;;11.66;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T08:53:03;100596.22;;;11.85;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T08:55:40;100597.94;;;11.86;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T08:58:21;100595.28;;;11.88;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T09:00:50;100595.13;;;11.94;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T09:03:17;100602.50;;;11.77;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T09:05:46;100599.88;;;11.78;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T09:08:14;100603.03;;;11.93;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T09:10:42;100599.50;;;11.94;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T09:13:09;100597.34;;;11.74;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T09:15:36;100600.56;;;11.86;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T09:18:03;100604.88;;;11.87;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T09:20:29;100609.75;;;12.03;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T09:22:55;100614.13;;;11.65;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T09:25:21;100614.50;;;11.87;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T09:27:51;100609.06;;;11.95;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T09:30:21;100619.53;;;11.95;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T09:32:49;100615.91;;;12.00;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T09:35:17;100623.78;;;11.99;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T09:37:43;100625.56;;;11.98;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T09:40:09;100627.06;;;12.07;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T09:42:36;100629.00;;;12.00;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T09:45:02;100617.31;;;12.13;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T09:47:39;100630.31;;;12.16;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T09:50:06;100621.38;;;12.25;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T09:52:36;100619.88;;;12.15;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T09:55:03;100629.34;;;12.20;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T09:57:29;100623.28;;;12.18;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T10:00:02;100620.03;;;12.43;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T10:02:31;100631.38;;;12.42;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T10:05:00;100642.44;;;12.53;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T10:07:33;100638.44;;;12.40;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T10:10:00;100633.88;;;12.14;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T10:12:27;100642.56;;;12.48;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T10:14:54;100644.72;;;12.65;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T10:17:20;100646.16;;;12.10;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T10:19:47;100649.13;;;12.31;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T10:22:13;100651.47;;;12.41;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T10:24:39;100654.69;;;12.18;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T10:27:05;100647.66;;;12.53;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T10:29:32;100654.59;;;12.55;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T10:31:59;100660.88;;;12.48;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T10:34:26;100665.41;;;12.42;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T10:36:54;100658.88;;;12.26;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T10:39:22;100662.88;;;12.39;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T10:41:49;100666.91;;;12.52;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T10:44:17;100664.59;;;12.72;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T10:46:46;100667.56;;;12.60;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T10:49:20;100658.84;;;12.60;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T10:52:07;100663.16;;;12.61;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T10:54:34;100669.78;;;12.41;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T10:57:07;100666.59;;;12.63;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T10:59:36;100668.66;;;12.51;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T11:02:13;100668.63;;;12.84;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T11:04:42;100659.56;;;12.96;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T11:07:15;100661.72;;;12.81;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T11:10:02;100668.97;;;12.72;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T11:15:12;100670.22;;;12.89;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T11:17:43;100668.63;;;12.84;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T11:22:43;100678.03;;;12.91;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T11:25:11;100672.41;;;12.74;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T11:27:38;100684.66;;;12.73;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T11:30:07;100682.59;;;12.84;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T11:32:37;100690.88;;;12.69;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T11:35:12;100688.81;;;12.80;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T11:37:38;100694.50;;;12.64;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T11:40:05;100692.50;;;12.73;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T11:42:33;100699.16;;;12.52;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T11:45:02;100696.63;;;12.82;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T11:47:29;100692.00;;;12.92;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T11:49:57;100702.59;;;12.87;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T11:52:31;100700.31;;;12.75;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T11:54:58;100695.00;;;12.78;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T11:57:28;100695.75;;;12.83;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T11:59:56;100692.31;;;12.81;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T12:02:45;100699.75;;;12.96;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T12:05:36;100694.84;;;12.84;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T12:08:08;100693.88;;;13.21;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T12:10:36;100697.78;;;13.04;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T12:13:13;100694.75;;;12.87;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T12:15:57;100695.28;;;13.00;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T12:18:24;100694.41;;;13.32;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T12:20:53;100691.53;;;13.41;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T12:25:53;100703.25;;;12.95;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T12:30:55;100706.28;;;13.12;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T12:33:21;100708.97;;;13.11;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T12:35:47;100706.22;;;13.15;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T12:38:13;100711.72;;;13.37;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T12:40:40;100711.03;;;13.31;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T12:43:06;100715.25;;;13.36;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T12:45:33;100713.72;;;13.29;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T12:47:59;100716.19;;;13.34;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T12:50:25;100712.72;;;13.33;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T12:52:54;100701.44;;;13.59;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T12:55:20;100706.25;;;13.45;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T12:57:46;100702.53;;;13.52;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T13:00:13;100700.25;;;13.97;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T13:02:41;100703.53;;;14.04;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T13:05:07;100698.69;;;13.92;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T13:07:33;100701.69;;;14.07;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T13:10:00;100704.75;;;13.94;100.00
5413;BME280;2729;50.056;8.678;2023-04-16T13:12:26;100702.59;;;14.06;100.00