sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75134;HTU21D;73631;44.326;40.200;2024-01-06T00:02:12;5.06;72.99
75134;HTU21D;73631;44.326;40.200;2024-01-06T00:04:38;5.06;72.95
75134;HTU21D;73631;44.326;40.200;2024-01-06T00:07:04;5.07;72.93
75134;HTU21D;73631;44.326;40.200;2024-01-06T00:09:31;5.08;72.96
75134;HTU21D;73631;44.326;40.200;2024-01-06T00:11:58;5.09;72.96
75134;HTU21D;73631;44.326;40.200;2024-01-06T00:14:24;5.08;72.95
75134;HTU21D;73631;44.326;40.200;2024-01-06T00:16:51;5.08;72.95
75134;HTU21D;73631;44.326;40.200;2024-01-06T00:19:17;5.07;72.97
75134;HTU21D;73631;44.326;40.200;2024-01-06T00:21:44;5.06;72.98
75134;HTU21D;73631;44.326;40.200;2024-01-06T00:24:10;5.06;73.08
75134;HTU21D;73631;44.326;40.200;2024-01-06T00:26:37;5.04;73.64
75134;HTU21D;73631;44.326;40.200;2024-01-06T00:29:03;5.06;73.64
75134;HTU21D;73631;44.326;40.200;2024-01-06T00:31:30;5.08;73.85
75134;HTU21D;73631;44.326;40.200;2024-01-06T00:33:56;5.13;73.68
75134;HTU21D;73631;44.326;40.200;2024-01-06T00:36:23;5.19;73.58
75134;HTU21D;73631;44.326;40.200;2024-01-06T00:38:50;5.21;73.52
75134;HTU21D;73631;44.326;40.200;2024-01-06T00:41:16;5.23;73.57
75134;HTU21D;73631;44.326;40.200;2024-01-06T00:43:42;5.27;73.54
75134;HTU21D;73631;44.326;40.200;2024-01-06T00:46:09;5.31;73.51
75134;HTU21D;73631;44.326;40.200;2024-01-06T00:48:35;5.35;73.50
75134;HTU21D;73631;44.326;40.200;2024-01-06T00:51:02;5.36;73.44
75134;HTU21D;73631;44.326;40.200;2024-01-06T00:53:29;5.37;73.44
75134;HTU21D;73631;44.326;40.200;2024-01-06T00:55:55;5.40;73.60
75134;HTU21D;73631;44.326;40.200;2024-01-06T00:58:21;5.40;73.54
75134;HTU21D;73631;44.326;40.200;2024-01-06T01:00:48;5.42;73.57
75134;HTU21D;73631;44.326;40.200;2024-01-06T01:03:14;5.43;73.48
75134;HTU21D;73631;44.326;40.200;2024-01-06T01:05:41;5.46;73.40
75134;HTU21D;73631;44.326;40.200;2024-01-06T01:08:07;5.47;73.48
75134;HTU21D;73631;44.326;40.200;2024-01-06T01:10:33;5.47;73.44
75134;HTU21D;73631;44.326;40.200;2024-01-06T01:13:01;5.46;73.39
75134;HTU21D;73631;44.326;40.200;2024-01-06T01:15:28;5.47;73.41
75134;HTU21D;73631;44.326;40.200;2024-01-06T01:17:54;5.46;73.34
75134;HTU21D;73631;44.326;40.200;2024-01-06T01:20:20;5.45;73.32
75134;HTU21D;73631;44.326;40.200;2024-01-06T01:22:47;5.43;73.30
75134;HTU21D;73631;44.326;40.200;2024-01-06T01:25:13;5.42;73.28
75134;HTU21D;73631;44.326;40.200;2024-01-06T01:27:40;5.40;73.35
75134;HTU21D;73631;44.326;40.200;2024-01-06T01:30:07;5.39;73.36
75134;HTU21D;73631;44.326;40.200;2024-01-06T01:32:33;5.36;73.57
75134;HTU21D;73631;44.326;40.200;2024-01-06T01:34:59;5.37;73.63
75134;HTU21D;73631;44.326;40.200;2024-01-06T01:37:26;5.40;73.57
75134;HTU21D;73631;44.326;40.200;2024-01-06T01:39:53;5.43;73.51
75134;HTU21D;73631;44.326;40.200;2024-01-06T01:42:19;5.46;73.66
75134;HTU21D;73631;44.326;40.200;2024-01-06T01:44:46;5.51;73.63
75134;HTU21D;73631;44.326;40.200;2024-01-06T01:47:12;5.54;73.51
75134;HTU21D;73631;44.326;40.200;2024-01-06T01:49:39;5.59;73.40
75134;HTU21D;73631;44.326;40.200;2024-01-06T01:52:06;5.63;73.35
75134;HTU21D;73631;44.326;40.200;2024-01-06T01:54:32;5.64;73.30
75134;HTU21D;73631;44.326;40.200;2024-01-06T01:56:58;5.66;73.19
75134;HTU21D;73631;44.326;40.200;2024-01-06T01:59:25;5.65;73.12
75134;HTU21D;73631;44.326;40.200;2024-01-06T02:01:51;5.64;73.02
75134;HTU21D;73631;44.326;40.200;2024-01-06T02:04:18;5.61;72.95
75134;HTU21D;73631;44.326;40.200;2024-01-06T02:06:44;5.57;72.90
75134;HTU21D;73631;44.326;40.200;2024-01-06T02:09:11;5.53;72.85
75134;HTU21D;73631;44.326;40.200;2024-01-06T02:11:37;5.46;72.80
75134;HTU21D;73631;44.326;40.200;2024-01-06T02:14:05;5.39;72.77
75134;HTU21D;73631;44.326;40.200;2024-01-06T02:16:31;5.30;72.84
75134;HTU21D;73631;44.326;40.200;2024-01-06T02:18:58;5.24;72.83
75134;HTU21D;73631;44.326;40.200;2024-01-06T02:21:28;5.16;72.75
75134;HTU21D;73631;44.326;40.200;2024-01-06T02:23:54;5.08;72.83
75134;HTU21D;73631;44.326;40.200;2024-01-06T02:26:21;5.03;72.88
75134;HTU21D;73631;44.326;40.200;2024-01-06T02:28:48;4.98;72.98
75134;HTU21D;73631;44.326;40.200;2024-01-06T02:31:15;4.93;72.98
75134;HTU21D;73631;44.326;40.200;2024-01-06T02:33:41;4.89;73.09
75134;HTU21D;73631;44.326;40.200;2024-01-06T02:36:08;4.86;73.03
75134;HTU21D;73631;44.326;40.200;2024-01-06T02:38:34;4.80;73.05
75134;HTU21D;73631;44.326;40.200;2024-01-06T02:41:02;4.77;73.17
75134;HTU21D;73631;44.326;40.200;2024-01-06T02:43:28;4.74;73.19
75134;HTU21D;73631;44.326;40.200;2024-01-06T02:45:55;4.69;73.22
75134;HTU21D;73631;44.326;40.200;2024-01-06T02:48:21;4.66;73.19
75134;HTU21D;73631;44.326;40.200;2024-01-06T02:50:47;4.63;73.12
75134;HTU21D;73631;44.326;40.200;2024-01-06T02:53:14;4.59;73.35
75134;HTU21D;73631;44.326;40.200;2024-01-06T02:55:40;4.59;73.41
75134;HTU21D;73631;44.326;40.200;2024-01-06T02:58:07;4.58;73.41
75134;HTU21D;73631;44.326;40.200;2024-01-06T03:00:33;4.58;73.39
75134;HTU21D;73631;44.326;40.200;2024-01-06T03:03:00;4.54;73.38
75134;HTU21D;73631;44.326;40.200;2024-01-06T03:05:26;4.54;73.49
75134;HTU21D;73631;44.326;40.200;2024-01-06T03:07:52;4.54;73.37
75134;HTU21D;73631;44.326;40.200;2024-01-06T03:10:19;4.51;73.47
75134;HTU21D;73631;44.326;40.200;2024-01-06T03:12:45;4.52;73.38
75134;HTU21D;73631;44.326;40.200;2024-01-06T03:15:12;4.48;73.12
75134;HTU21D;73631;44.326;40.200;2024-01-06T03:17:39;4.38;73.12
75134;HTU21D;73631;44.326;40.200;2024-01-06T03:20:06;4.34;73.26
75134;HTU21D;73631;44.326;40.200;2024-01-06T03:22:33;4.31;73.22
75134;HTU21D;73631;44.326;40.200;2024-01-06T03:24:59;4.24;73.23
75134;HTU21D;73631;44.326;40.200;2024-01-06T03:27:26;4.18;73.13
75134;HTU21D;73631;44.326;40.200;2024-01-06T03:29:52;4.14;73.09
75134;HTU21D;73631;44.326;40.200;2024-01-06T03:32:19;4.08;73.13
75134;HTU21D;73631;44.326;40.200;2024-01-06T03:34:45;4.05;73.19
75134;HTU21D;73631;44.326;40.200;2024-01-06T03:37:11;4.03;73.44
75134;HTU21D;73631;44.326;40.200;2024-01-06T03:39:38;4.06;73.55
75134;HTU21D;73631;44.326;40.200;2024-01-06T03:42:05;4.08;73.43
75134;HTU21D;73631;44.326;40.200;2024-01-06T03:44:31;4.03;73.33
75134;HTU21D;73631;44.326;40.200;2024-01-06T03:47:00;3.99;73.36
75134;HTU21D;73631;44.326;40.200;2024-01-06T03:49:26;3.94;73.40
75134;HTU21D;73631;44.326;40.200;2024-01-06T03:51:53;3.92;73.38
75134;HTU21D;73631;44.326;40.200;2024-01-06T03:54:19;3.89;73.29
75134;HTU21D;73631;44.326;40.200;2024-01-06T03:56:46;3.88;73.39
75134;HTU21D;73631;44.326;40.200;2024-01-06T03:59:12;3.86;73.39
75134;HTU21D;73631;44.326;40.200;2024-01-06T04:01:39;3.85;73.40
75134;HTU21D;73631;44.326;40.200;2024-01-06T04:04:06;3.82;73.40
75134;HTU21D;73631;44.326;40.200;2024-01-06T04:06:32;3.80;73.41
75134;HTU21D;73631;44.326;40.200;2024-01-06T04:09:00;3.78;73.43
75134;HTU21D;73631;44.326;40.200;2024-01-06T04:11:26;3.78;73.43
75134;HTU21D;73631;44.326;40.200;2024-01-06T04:13:53;3.78;73.45
75134;HTU21D;73631;44.326;40.200;2024-01-06T04:16:20;3.82;73.54
75134;HTU21D;73631;44.326;40.200;2024-01-06T04:18:47;3.84;73.56
75134;HTU21D;73631;44.326;40.200;2024-01-06T04:21:13;3.84;73.52
75134;HTU21D;73631;44.326;40.200;2024-01-06T04:23:40;3.85;73.51
75134;HTU21D;73631;44.326;40.200;2024-01-06T04:26:06;3.84;73.53
75134;HTU21D;73631;44.326;40.200;2024-01-06T04:28:32;3.85;73.54
75134;HTU21D;73631;44.326;40.200;2024-01-06T04:30:59;3.86;73.51
75134;HTU21D;73631;44.326;40.200;2024-01-06T04:33:25;3.86;73.46
75134;HTU21D;73631;44.326;40.200;2024-01-06T04:35:52;3.83;73.40
75134;HTU21D;73631;44.326;40.200;2024-01-06T04:38:18;3.80;73.35
75134;HTU21D;73631;44.326;40.200;2024-01-06T04:40:45;3.79;73.35
75134;HTU21D;73631;44.326;40.200;2024-01-06T04:43:11;3.77;73.37
75134;HTU21D;73631;44.326;40.200;2024-01-06T04:45:37;3.74;73.37
75134;HTU21D;73631;44.326;40.200;2024-01-06T04:48:05;3.71;73.31
75134;HTU21D;73631;44.326;40.200;2024-01-06T04:50:31;3.68;73.38
75134;HTU21D;73631;44.326;40.200;2024-01-06T04:52:58;3.64;73.38
75134;HTU21D;73631;44.326;40.200;2024-01-06T04:55:24;3.64;73.45
75134;HTU21D;73631;44.326;40.200;2024-01-06T04:57:51;3.62;73.34
75134;HTU21D;73631;44.326;40.200;2024-01-06T05:00:18;3.57;73.22
75134;HTU21D;73631;44.326;40.200;2024-01-06T05:02:45;3.50;73.15
75134;HTU21D;73631;44.326;40.200;2024-01-06T05:05:11;3.45;73.20
75134;HTU21D;73631;44.326;40.200;2024-01-06T05:07:38;3.42;73.44
75134;HTU21D;73631;44.326;40.200;2024-01-06T05:10:04;3.43;73.53
75134;HTU21D;73631;44.326;40.200;2024-01-06T05:12:31;3.44;73.74
75134;HTU21D;73631;44.326;40.200;2024-01-06T05:14:57;3.56;73.99
75134;HTU21D;73631;44.326;40.200;2024-01-06T05:17:24;3.61;73.70
75134;HTU21D;73631;44.326;40.200;2024-01-06T05:19:50;3.62;73.51
75134;HTU21D;73631;44.326;40.200;2024-01-06T05:22:17;3.60;73.36
75134;HTU21D;73631;44.326;40.200;2024-01-06T05:24:43;3.57;73.32
75134;HTU21D;73631;44.326;40.200;2024-01-06T05:27:10;3.56;73.36
75134;HTU21D;73631;44.326;40.200;2024-01-06T05:29:37;3.54;73.26
75134;HTU21D;73631;44.326;40.200;2024-01-06T05:32:05;3.49;73.28
75134;HTU21D;73631;44.326;40.200;2024-01-06T05:34:31;3.49;73.67
75134;HTU21D;73631;44.326;40.200;2024-01-06T05:36:58;3.60;74.05
75134;HTU21D;73631;44.326;40.200;2024-01-06T05:39:25;3.75;73.88
75134;HTU21D;73631;44.326;40.200;2024-01-06T05:41:51;3.88;73.70
75134;HTU21D;73631;44.326;40.200;2024-01-06T05:44:17;3.98;73.57
75134;HTU21D;73631;44.326;40.200;2024-01-06T05:46:44;4.04;73.29
75134;HTU21D;73631;44.326;40.200;2024-01-06T05:49:11;4.07;73.39
75134;HTU21D;73631;44.326;40.200;2024-01-06T05:51:37;4.21;73.49
75134;HTU21D;73631;44.326;40.200;2024-01-06T05:54:10;4.36;73.38
75134;HTU21D;73631;44.326;40.200;2024-01-06T05:56:36;4.47;73.19
75134;HTU21D;73631;44.326;40.200;2024-01-06T05:59:03;4.57;73.09
75134;HTU21D;73631;44.326;40.200;2024-01-06T06:01:30;4.67;72.98
75134;HTU21D;73631;44.326;40.200;2024-01-06T06:03:57;4.74;72.72
75134;HTU21D;73631;44.326;40.200;2024-01-06T06:06:23;4.77;72.63
75134;HTU21D;73631;44.326;40.200;2024-01-06T06:08:50;4.82;72.73
75134;HTU21D;73631;44.326;40.200;2024-01-06T06:11:17;4.96;72.77
75134;HTU21D;73631;44.326;40.200;2024-01-06T06:13:44;5.11;72.61
75134;HTU21D;73631;44.326;40.200;2024-01-06T06:16:15;5.26;72.45
75134;HTU21D;73631;44.326;40.200;2024-01-06T06:18:45;5.42;72.27
75134;HTU21D;73631;44.326;40.200;2024-01-06T06:21:12;5.61;71.96
75134;HTU21D;73631;44.326;40.200;2024-01-06T06:23:43;5.80;71.71
75134;HTU21D;73631;44.326;40.200;2024-01-06T06:26:16;5.98;71.48
75134;HTU21D;73631;44.326;40.200;2024-01-06T06:28:43;6.13;71.31
75134;HTU21D;73631;44.326;40.200;2024-01-06T06:31:16;6.24;71.17
75134;HTU21D;73631;44.326;40.200;2024-01-06T06:33:45;6.37;70.93
75134;HTU21D;73631;44.326;40.200;2024-01-06T06:36:11;6.53;70.76
75134;HTU21D;73631;44.326;40.200;2024-01-06T06:38:38;6.67;70.48
75134;HTU21D;73631;44.326;40.200;2024-01-06T06:41:04;6.78;70.37
75134;HTU21D;73631;44.326;40.200;2024-01-06T06:43:31;6.89;70.26
75134;HTU21D;73631;44.326;40.200;2024-01-06T06:45:57;7.03;70.07
75134;HTU21D;73631;44.326;40.200;2024-01-06T06:48:24;7.15;69.81
75134;HTU21D;73631;44.326;40.200;2024-01-06T06:50:50;7.27;69.70
75134;HTU21D;73631;44.326;40.200;2024-01-06T06:53:17;7.39;69.45
75134;HTU21D;73631;44.326;40.200;2024-01-06T06:55:45;7.49;69.38
75134;HTU21D;73631;44.326;40.200;2024-01-06T06:58:11;7.58;69.15
75134;HTU21D;73631;44.326;40.200;2024-01-06T07:00:38;7.69;69.08
75134;HTU21D;73631;44.326;40.200;2024-01-06T07:03:06;7.82;68.84
75134;HTU21D;73631;44.326;40.200;2024-01-06T07:05:32;7.93;68.78
75134;HTU21D;73631;44.326;40.200;2024-01-06T07:08:02;8.06;68.48
75134;HTU21D;73631;44.326;40.200;2024-01-06T07:10:29;8.18;68.36
75134;HTU21D;73631;44.326;40.200;2024-01-06T07:12:57;8.31;68.04
75134;HTU21D;73631;44.326;40.200;2024-01-06T07:15:29;8.43;68.08
75134;HTU21D;73631;44.326;40.200;2024-01-06T07:17:55;8.56;67.82
75134;HTU21D;73631;44.326;40.200;2024-01-06T07:20:22;8.68;67.58
75134;HTU21D;73631;44.326;40.200;2024-01-06T07:22:48;8.79;67.32
75134;HTU21D;73631;44.326;40.200;2024-01-06T07:25:15;8.90;67.10
75134;HTU21D;73631;44.326;40.200;2024-01-06T07:27:41;9.00;66.98
75134;HTU21D;73631;44.326;40.200;2024-01-06T07:30:08;9.08;66.50
75134;HTU21D;73631;44.326;40.200;2024-01-06T07:32:35;9.17;66.17
75134;HTU21D;73631;44.326;40.200;2024-01-06T07:35:01;9.24;65.88
75134;HTU21D;73631;44.326;40.200;2024-01-06T07:37:31;9.32;65.62
75134;HTU21D;73631;44.326;40.200;2024-01-06T07:39:58;9.39;65.38
75134;HTU21D;73631;44.326;40.200;2024-01-06T07:42:25;9.49;65.27
75134;HTU21D;73631;44.326;40.200;2024-01-06T07:44:52;9.59;64.76
75134;HTU21D;73631;44.326;40.200;2024-01-06T07:47:20;9.66;64.35
75134;HTU21D;73631;44.326;40.200;2024-01-06T07:49:47;9.74;63.94
75134;HTU21D;73631;44.326;40.200;2024-01-06T07:52:14;9.81;63.82
75134;HTU21D;73631;44.326;40.200;2024-01-06T07:54:41;9.92;63.89
75134;HTU21D;73631;44.326;40.200;2024-01-06T07:57:07;10.05;63.29
75134;HTU21D;73631;44.326;40.200;2024-01-06T07:59:34;10.13;63.08
75134;HTU21D;73631;44.326;40.200;2024-01-06T08:02:00;10.19;62.98
75134;HTU21D;73631;44.326;40.200;2024-01-06T08:04:27;10.25;62.64
75134;HTU21D;73631;44.326;40.200;2024-01-06T08:06:54;10.31;62.24
75134;HTU21D;73631;44.326;40.200;2024-01-06T08:09:21;10.40;62.41
75134;HTU21D;73631;44.326;40.200;2024-01-06T08:11:49;10.52;62.50
75134;HTU21D;73631;44.326;40.200;2024-01-06T08:14:16;10.60;62.05
75134;HTU21D;73631;44.326;40.200;2024-01-06T08:16:46;10.67;61.70
75134;HTU21D;73631;44.326;40.200;2024-01-06T08:19:13;10.71;61.60
75134;HTU21D;73631;44.326;40.200;2024-01-06T08:21:39;10.78;61.50
75134;HTU21D;73631;44.326;40.200;2024-01-06T08:24:06;10.84;61.31
75134;HTU21D;73631;44.326;40.200;2024-01-06T08:26:33;10.94;60.77
75134;HTU21D;73631;44.326;40.200;2024-01-06T08:28:59;11.03;61.15
75134;HTU21D;73631;44.326;40.200;2024-01-06T08:31:26;11.11;60.80
75134;HTU21D;73631;44.326;40.200;2024-01-06T08:33:52;11.15;60.32
75134;HTU21D;73631;44.326;40.200;2024-01-06T08:36:19;11.23;60.28
75134;HTU21D;73631;44.326;40.200;2024-01-06T08:38:45;11.33;60.09
75134;HTU21D;73631;44.326;40.200;2024-01-06T08:41:12;11.44;60.17
75134;HTU21D;73631;44.326;40.200;2024-01-06T08:43:39;11.52;59.84
75134;HTU21D;73631;44.326;40.200;2024-01-06T08:46:05;11.59;59.88
75134;HTU21D;73631;44.326;40.200;2024-01-06T08:48:32;11.67;59.66
75134;HTU21D;73631;44.326;40.200;2024-01-06T08:50:58;11.73;59.14
75134;HTU21D;73631;44.326;40.200;2024-01-06T08:53:25;11.74;59.11
75134;HTU21D;73631;44.326;40.200;2024-01-06T08:55:52;11.73;58.91
75134;HTU21D;73631;44.326;40.200;2024-01-06T08:58:18;11.76;58.76
75134;HTU21D;73631;44.326;40.200;2024-01-06T09:00:45;11.83;58.80
75134;HTU21D;73631;44.326;40.200;2024-01-06T09:03:11;11.89;58.55
75134;HTU21D;73631;44.326;40.200;2024-01-06T09:05:41;12.02;58.74
75134;HTU21D;73631;44.326;40.200;2024-01-06T09:08:09;12.15;58.29
75134;HTU21D;73631;44.326;40.200;2024-01-06T09:10:35;12.29;58.00
75134;HTU21D;73631;44.326;40.200;2024-01-06T09:13:02;12.42;57.63
75134;HTU21D;73631;44.326;40.200;2024-01-06T09:15:29;12.53;57.64
75134;HTU21D;73631;44.326;40.200;2024-01-06T09:17:55;12.60;57.37
75134;HTU21D;73631;44.326;40.200;2024-01-06T09:20:22;12.62;57.19
75134;HTU21D;73631;44.326;40.200;2024-01-06T09:22:49;12.63;56.93
75134;HTU21D;73631;44.326;40.200;2024-01-06T09:25:16;12.67;56.82
75134;HTU21D;73631;44.326;40.200;2024-01-06T09:27:42;12.78;56.71
75134;HTU21D;73631;44.326;40.200;2024-01-06T09:30:09;12.94;56.55
75134;HTU21D;73631;44.326;40.200;2024-01-06T09:32:36;13.09;56.29
75134;HTU21D;73631;44.326;40.200;2024-01-06T09:35:02;13.32;56.30
75134;HTU21D;73631;44.326;40.200;2024-01-06T09:37:29;13.61;56.08
75134;HTU21D;73631;44.326;40.200;2024-01-06T09:39:57;13.90;55.23
75134;HTU21D;73631;44.326;40.200;2024-01-06T09:42:23;14.08;54.71
75134;HTU21D;73631;44.326;40.200;2024-01-06T09:44:49;14.23;54.65
75134;HTU21D;73631;44.326;40.200;2024-01-06T09:47:18;14.28;54.24
75134;HTU21D;73631;44.326;40.200;2024-01-06T09:49:51;14.30;53.70
75134;HTU21D;73631;44.326;40.200;2024-01-06T09:52:23;14.34;54.21
75134;HTU21D;73631;44.326;40.200;2024-01-06T09:54:53;14.34;53.55
75134;HTU21D;73631;44.326;40.200;2024-01-06T09:57:23;14.24;53.13
75134;HTU21D;73631;44.326;40.200;2024-01-06T09:59:49;14.25;52.91
75134;HTU21D;73631;44.326;40.200;2024-01-06T10:02:17;14.25;52.78
75134;HTU21D;73631;44.326;40.200;2024-01-06T10:04:44;14.30;52.69
75134;HTU21D;73631;44.326;40.200;2024-01-06T10:07:11;14.36;52.63
75134;HTU21D;73631;44.326;40.200;2024-01-06T10:09:41;14.43;52.85
75134;HTU21D;73631;44.326;40.200;2024-01-06T10:12:10;14.53;52.67
75134;HTU21D;73631;44.326;40.200;2024-01-06T10:14:37;14.66;52.31
75134;HTU21D;73631;44.326;40.200;2024-01-06T10:17:06;14.77;52.20
75134;HTU21D;73631;44.326;40.200;2024-01-06T10:19:35;14.79;51.89
75134;HTU21D;73631;44.326;40.200;2024-01-06T10:22:04;14.80;51.82
75134;HTU21D;73631;44.326;40.200;2024-01-06T10:24:31;14.83;51.70
75134;HTU21D;73631;44.326;40.200;2024-01-06T10:26:58;14.80;51.35
75134;HTU21D;73631;44.326;40.200;2024-01-06T10:29:25;14.69;51.01
75134;HTU21D;73631;44.326;40.200;2024-01-06T10:31:53;14.65;51.28
75134;HTU21D;73631;44.326;40.200;2024-01-06T10:34:21;14.77;51.52
75134;HTU21D;73631;44.326;40.200;2024-01-06T10:36:49;14.89;51.02
75134;HTU21D;73631;44.326;40.200;2024-01-06T10:39:15;14.95;50.90
75134;HTU21D;73631;44.326;40.200;2024-01-06T10:41:43;15.06;51.12
75134;HTU21D;73631;44.326;40.200;2024-01-06T10:44:11;15.17;50.49
75134;HTU21D;73631;44.326;40.200;2024-01-06T10:46:38;15.18;50.32
75134;HTU21D;73631;44.326;40.200;2024-01-06T10:49:06;15.17;50.47
75134;HTU21D;73631;44.326;40.200;2024-01-06T10:51:38;15.24;50.54
75134;HTU21D;73631;44.326;40.200;2024-01-06T10:54:05;15.34;50.40
75134;HTU21D;73631;44.326;40.200;2024-01-06T10:56:38;15.44;49.94
75134;HTU21D;73631;44.326;40.200;2024-01-06T10:59:04;15.48;49.87
75134;HTU21D;73631;44.326;40.200;2024-01-06T11:01:34;15.48;49.71
75134;HTU21D;73631;44.326;40.200;2024-01-06T11:04:02;15.45;49.44
75134;HTU21D;73631;44.326;40.200;2024-01-06T11:06:33;15.38;49.22
75134;HTU21D;73631;44.326;40.200;2024-01-06T11:11:36;15.31;49.56
75134;HTU21D;73631;44.326;40.200;2024-01-06T11:14:25;15.34;50.19
75134;HTU21D;73631;44.326;40.200;2024-01-06T11:16:53;15.31;49.38
75134;HTU21D;73631;44.326;40.200;2024-01-06T11:22:28;15.13;49.56
75134;HTU21D;73631;44.326;40.200;2024-01-06T11:25:06;15.07;49.40
75134;HTU21D;73631;44.326;40.200;2024-01-06T11:27:34;14.93;49.01
75134;HTU21D;73631;44.326;40.200;2024-01-06T11:30:03;14.79;49.26
75134;HTU21D;73631;44.326;40.200;2024-01-06T11:32:41;14.71;49.41
75134;HTU21D;73631;44.326;40.200;2024-01-06T11:35:13;14.69;49.44
75134;HTU21D;73631;44.326;40.200;2024-01-06T11:43:09;14.79;49.71
75134;HTU21D;73631;44.326;40.200;2024-01-06T11:45:37;14.83;49.08
75134;HTU21D;73631;44.326;40.200;2024-01-06T11:48:06;14.87;48.83
75134;HTU21D;73631;44.326;40.200;2024-01-06T11:50:35;14.87;48.84
75134;HTU21D;73631;44.326;40.200;2024-01-06T11:53:02;14.91;48.66
75134;HTU21D;73631;44.326;40.200;2024-01-06T11:55:30;14.88;48.54
75134;HTU21D;73631;44.326;40.200;2024-01-06T11:58:01;14.82;48.64
75134;HTU21D;73631;44.326;40.200;2024-01-06T12:00:29;14.72;48.60
75134;HTU21D;73631;44.326;40.200;2024-01-06T12:03:00;14.65;48.49
75134;HTU21D;73631;44.326;40.200;2024-01-06T12:05:27;14.55;48.63
75134;HTU21D;73631;44.326;40.200;2024-01-06T12:07:55;14.49;48.66
75134;HTU21D;73631;44.326;40.200;2024-01-06T12:10:24;14.40;48.54
75134;HTU21D;73631;44.326;40.200;2024-01-06T12:12:59;14.29;48.55
75134;HTU21D;73631;44.326;40.200;2024-01-06T12:15:27;14.25;48.80
75134;HTU21D;73631;44.326;40.200;2024-01-06T12:17:54;14.22;48.69
75134;HTU21D;73631;44.326;40.200;2024-01-06T12:20:21;14.18;48.79
75134;HTU21D;73631;44.326;40.200;2024-01-06T12:22:50;14.14;49.01
75134;HTU21D;73631;44.326;40.200;2024-01-06T12:25:17;14.14;49.00
75134;HTU21D;73631;44.326;40.200;2024-01-06T12:27:46;14.12;48.99
75134;HTU21D;73631;44.326;40.200;2024-01-06T12:30:17;14.13;49.08
75134;HTU21D;73631;44.326;40.200;2024-01-06T12:32:49;14.14;48.78
75134;HTU21D;73631;44.326;40.200;2024-01-06T12:35:20;14.11;48.76
75134;HTU21D;73631;44.326;40.200;2024-01-06T12:37:47;14.12;48.83
75134;HTU21D;73631;44.326;40.200;2024-01-06T12:40:15;14.12;48.78
75134;HTU21D;73631;44.326;40.200;2024-01-06T12:42:45;14.12;48.92
75134;HTU21D;73631;44.326;40.200;2024-01-06T12:45:12;14.10;48.76
75134;HTU21D;73631;44.326;40.200;2024-01-06T12:47:39;14.05;48.89
75134;HTU21D;73631;44.326;40.200;2024-01-06T12:50:06;13.99;48.68
75134;HTU21D;73631;44.326;40.200;2024-01-06T12:52:34;13.86;48.62
75134;HTU21D;73631;44.326;40.200;2024-01-06T12:55:00;13.76;48.70
75134;HTU21D;73631;44.326;40.200;2024-01-06T12:57:29;13.67;48.77
75134;HTU21D;73631;44.326;40.200;2024-01-06T12:59:56;13.56;48.92
75134;HTU21D;73631;44.326;40.200;2024-01-06T13:02:22;13.49;49.12
75134;HTU21D;73631;44.326;40.200;2024-01-06T13:04:49;13.40;49.16
75134;HTU21D;73631;44.326;40.200;2024-01-06T13:07:15;13.35;49.21
75134;HTU21D;73631;44.326;40.200;2024-01-06T13:09:42;13.31;49.27
75134;HTU21D;73631;44.326;40.200;2024-01-06T13:12:09;13.27;49.37
75134;HTU21D;73631;44.326;40.200;2024-01-06T13:14:37;13.25;49.36
75134;HTU21D;73631;44.326;40.200;2024-01-06T13:17:04;13.20;49.36
75134;HTU21D;73631;44.326;40.200;2024-01-06T13:19:32;13.16;49.50
75134;HTU21D;73631;44.326;40.200;2024-01-06T13:21:59;13.10;49.55
75134;HTU21D;73631;44.326;40.200;2024-01-06T13:24:26;13.03;49.63
75134;HTU21D;73631;44.326;40.200;2024-01-06T13:26:52;12.96;49.56
75134;HTU21D;73631;44.326;40.200;2024-01-06T13:29:24;12.88;49.67
75134;HTU21D;73631;44.326;40.200;2024-01-06T13:31:51;12.79;49.80
75134;HTU21D;73631;44.326;40.200;2024-01-06T13:34:21;12.71;49.82
75134;HTU21D;73631;44.326;40.200;2024-01-06T13:36:47;12.60;49.84
75134;HTU21D;73631;44.326;40.200;2024-01-06T13:39:14;12.48;49.89
75134;HTU21D;73631;44.326;40.200;2024-01-06T13:41:47;12.38;50.00
75134;HTU21D;73631;44.326;40.200;2024-01-06T13:44:16;12.27;50.08
75134;HTU21D;73631;44.326;40.200;2024-01-06T13:46:42;12.17;50.17
75134;HTU21D;73631;44.326;40.200;2024-01-06T13:49:13;12.07;50.27
75134;HTU21D;73631;44.326;40.200;2024-01-06T13:51:40;11.98;50.34
75134;HTU21D;73631;44.326;40.200;2024-01-06T13:54:07;11.87;50.33
75134;HTU21D;73631;44.326;40.200;2024-01-06T13:56:33;11.77;50.51
75134;HTU21D;73631;44.326;40.200;2024-01-06T13:59:00;11.66;50.67
75134;HTU21D;73631;44.326;40.200;2024-01-06T14:01:26;11.55;50.84
75134;HTU21D;73631;44.326;40.200;2024-01-06T14:03:53;11.45;51.00
75134;HTU21D;73631;44.326;40.200;2024-01-06T14:06:27;11.33;51.21
75134;HTU21D;73631;44.326;40.200;2024-01-06T14:09:00;11.22;51.28
75134;HTU21D;73631;44.326;40.200;2024-01-06T14:11:26;11.07;51.48
75134;HTU21D;73631;44.326;40.200;2024-01-06T14:13:53;10.94;51.56
75134;HTU21D;73631;44.326;40.200;2024-01-06T14:16:20;10.79;51.70
75134;HTU21D;73631;44.326;40.200;2024-01-06T14:18:47;10.65;51.97
75134;HTU21D;73631;44.326;40.200;2024-01-06T14:21:13;10.53;52.21
75134;HTU21D;73631;44.326;40.200;2024-01-06T14:23:45;10.39;52.40
75134;HTU21D;73631;44.326;40.200;2024-01-06T14:26:12;10.28;52.54
75134;HTU21D;73631;44.326;40.200;2024-01-06T14:28:38;10.18;52.69
75134;HTU21D;73631;44.326;40.200;2024-01-06T14:31:05;10.06;52.88
75134;HTU21D;73631;44.326;40.200;2024-01-06T14:33:32;9.92;53.04
75134;HTU21D;73631;44.326;40.200;2024-01-06T14:36:01;9.75;53.17
75134;HTU21D;73631;44.326;40.200;2024-01-06T14:38:27;9.59;53.51
75134;HTU21D;73631;44.326;40.200;2024-01-06T14:40:54;9.47;53.75
75134;HTU21D;73631;44.326;40.200;2024-01-06T14:43:20;9.37;53.92
75134;HTU21D;73631;44.326;40.200;2024-01-06T14:45:47;9.27;54.14
75134;HTU21D;73631;44.326;40.200;2024-01-06T14:48:14;9.20;54.35
75134;HTU21D;73631;44.326;40.200;2024-01-06T14:50:40;9.11;54.48
75134;HTU21D;73631;44.326;40.200;2024-01-06T14:53:07;9.03;54.64
75134;HTU21D;73631;44.326;40.200;2024-01-06T14:55:33;8.93;54.74
75134;HTU21D;73631;44.326;40.200;2024-01-06T14:57:59;8.79;54.90
75134;HTU21D;73631;44.326;40.200;2024-01-06T15:00:27;8.68;54.97
75134;HTU21D;73631;44.326;40.200;2024-01-06T15:02:53;8.56;55.16
75134;HTU21D;73631;44.326;40.200;2024-01-06T15:05:19;8.46;55.29
75134;HTU21D;73631;44.326;40.200;2024-01-06T15:07:46;8.38;55.40
75134;HTU21D;73631;44.326;40.200;2024-01-06T15:10:13;8.31;55.56
75134;HTU21D;73631;44.326;40.200;2024-01-06T15:12:40;8.24;55.72
75134;HTU21D;73631;44.326;40.200;2024-01-06T15:15:08;8.17;55.89
75134;HTU21D;73631;44.326;40.200;2024-01-06T15:17:35;8.09;56.07
75134;HTU21D;73631;44.326;40.200;2024-01-06T15:20:03;8.05;56.17
75134;HTU21D;73631;44.326;40.200;2024-01-06T15:22:30;8.02;56.29