sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74335;SDS011;62755;-33.398;-70.572;2023-07-31T00:00:27;140.68;;;70.15;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T00:02:58;150.18;;;74.97;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T00:05:28;149.23;;;69.00;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T00:07:58;140.65;;;71.68;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T00:10:28;207.88;;;109.82;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T00:12:57;134.13;;;68.10;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T00:15:27;133.13;;;60.45;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T00:17:58;121.07;;;56.85;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T00:20:28;126.90;;;57.30;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T00:22:58;127.60;;;57.35;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T00:25:28;120.63;;;55.10;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T00:27:57;111.25;;;51.55;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T00:30:27;116.63;;;52.85;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T00:32:58;122.35;;;57.38;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T00:35:28;126.68;;;57.33;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T00:37:58;131.32;;;56.00;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T00:40:28;122.50;;;56.47;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T00:43:02;132.30;;;57.63;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T00:45:34;120.53;;;56.78;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T00:48:04;123.20;;;60.08;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T00:50:34;132.90;;;59.85;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T00:53:04;119.78;;;53.72;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T00:55:34;107.45;;;51.20;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T00:58:04;115.55;;;52.90;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T01:00:35;111.50;;;49.28;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T01:03:05;109.68;;;52.92;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T01:05:49;97.03;;;45.38;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T01:08:29;89.47;;;44.70;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T01:11:07;86.55;;;42.38;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T01:13:43;89.25;;;39.42;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T01:16:15;105.97;;;49.88;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T01:18:45;99.63;;;47.92;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T01:21:21;85.30;;;43.28;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T01:24:07;98.53;;;44.58;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T01:26:53;91.57;;;41.88;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T01:29:31;85.88;;;39.00;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T01:32:07;84.35;;;39.50;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T01:34:37;98.88;;;43.30;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T01:37:09;108.78;;;47.40;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T01:39:39;92.18;;;42.08;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T01:42:10;94.10;;;42.60;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T01:44:40;96.10;;;44.70;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T01:47:10;111.63;;;48.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T01:49:39;109.38;;;49.28;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T01:52:09;104.63;;;49.90;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T01:54:40;107.40;;;50.17;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T01:57:11;118.28;;;48.63;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T01:59:41;94.78;;;45.67;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T02:02:10;85.65;;;42.40;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T02:04:40;89.75;;;42.60;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T02:07:10;85.03;;;38.95;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T02:09:39;83.82;;;37.42;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T02:12:09;70.25;;;32.17;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T02:14:41;76.28;;;32.45;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T02:17:11;79.43;;;39.65;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T02:19:40;92.72;;;41.72;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T02:22:10;88.20;;;39.92;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T02:24:40;93.97;;;42.05;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T02:27:10;91.40;;;40.97;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T02:29:41;88.30;;;43.00;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T02:32:11;104.95;;;44.92;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T02:34:41;86.38;;;41.92;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T02:37:10;87.85;;;39.03;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T02:39:40;115.32;;;39.85;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T02:42:10;86.97;;;31.88;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T02:44:41;64.97;;;29.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T02:47:11;57.42;;;27.30;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T02:49:40;68.40;;;30.90;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T02:52:10;74.85;;;33.40;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T02:54:40;76.95;;;34.55;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T02:57:09;79.47;;;36.35;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T02:59:42;81.38;;;36.50;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T03:02:12;90.28;;;44.67;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T03:04:41;81.07;;;37.92;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T03:07:11;65.20;;;29.77;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T03:09:40;59.63;;;25.75;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T03:12:10;51.17;;;21.35;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T03:14:41;58.13;;;24.27;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T03:17:11;68.40;;;27.10;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T03:19:41;53.33;;;24.08;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T03:22:10;48.83;;;22.33;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T03:24:40;44.60;;;20.63;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T03:27:10;51.78;;;21.33;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T03:29:41;40.03;;;18.38;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T03:35:10;31.63;;;13.70;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T03:37:40;36.78;;;15.55;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T03:40:10;37.97;;;17.65;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T03:42:42;36.25;;;16.90;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T03:45:11;33.65;;;13.65;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T03:47:41;35.42;;;15.32;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T03:50:10;33.38;;;15.20;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T03:52:41;38.35;;;17.38;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T03:55:10;32.58;;;15.32;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T03:57:42;27.02;;;14.25;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T04:00:12;34.10;;;14.15;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T04:02:42;40.88;;;16.00;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T04:05:11;34.80;;;15.82;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T04:07:41;39.47;;;15.57;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T04:10:11;34.05;;;15.35;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T04:12:42;36.22;;;16.40;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T04:15:12;36.85;;;13.60;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T04:17:42;20.48;;;9.40;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T04:20:11;26.80;;;11.15;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T04:22:41;36.88;;;17.27;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T04:25:11;25.90;;;11.75;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T04:27:42;22.58;;;10.15;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T04:30:12;34.10;;;15.02;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T04:32:42;44.05;;;20.85;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T04:35:12;54.90;;;26.25;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T04:37:41;65.15;;;28.60;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T04:40:14;46.63;;;23.08;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T04:42:46;63.65;;;27.20;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T04:45:16;56.58;;;25.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T04:47:46;50.30;;;22.17;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T04:50:16;37.50;;;16.60;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T04:52:45;34.13;;;16.10;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T04:55:15;29.40;;;13.82;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T04:57:46;35.17;;;16.45;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T05:00:16;63.20;;;27.02;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T05:02:46;71.45;;;31.67;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T05:05:15;101.82;;;44.65;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T05:07:45;99.15;;;47.35;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T05:10:15;88.40;;;39.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T05:12:47;60.58;;;25.88;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T05:15:16;57.70;;;25.75;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T05:17:46;34.85;;;17.23;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T05:20:16;37.75;;;17.23;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T05:22:45;34.28;;;16.55;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T05:25:15;24.70;;;10.43;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T05:27:45;30.35;;;13.40;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T05:30:16;36.33;;;15.40;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T05:32:47;31.98;;;15.30;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T05:35:16;30.85;;;13.55;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T05:37:46;21.60;;;9.63;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T05:40:16;18.58;;;8.27;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T05:42:47;18.65;;;9.18;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T05:45:17;30.60;;;9.73;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T05:47:46;22.67;;;11.00;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T05:50:16;27.23;;;11.23;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T05:52:45;22.92;;;10.93;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T05:55:15;27.77;;;11.75;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T05:57:47;21.88;;;10.65;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T06:00:17;25.50;;;10.23;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T06:02:46;22.98;;;10.00;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T06:05:17;21.08;;;10.68;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T06:07:46;34.45;;;13.48;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T06:10:16;35.72;;;16.38;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T06:12:47;41.38;;;20.15;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T06:15:17;59.42;;;27.63;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T06:17:46;67.35;;;30.60;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T06:20:16;66.57;;;29.13;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T06:22:46;68.63;;;29.17;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T06:25:15;67.00;;;30.05;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T06:27:45;63.25;;;24.65;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T06:30:17;48.58;;;21.83;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T06:32:46;53.47;;;22.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T06:35:16;59.50;;;27.42;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T06:37:46;64.53;;;27.38;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T06:40:17;63.40;;;27.05;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T06:42:48;41.95;;;18.10;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T06:45:18;26.35;;;11.65;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T06:47:48;21.90;;;9.63;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T06:50:17;23.85;;;10.77;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T06:52:47;20.05;;;7.82;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T06:55:17;15.90;;;7.97;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T06:57:51;26.60;;;8.82;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T07:00:22;24.85;;;9.40;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T07:02:51;21.42;;;8.02;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T07:05:21;13.82;;;5.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T07:07:51;13.48;;;5.45;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T07:10:20;18.58;;;5.95;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T07:12:52;19.65;;;5.90;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T07:15:22;7.78;;;3.30;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T07:17:52;14.10;;;4.88;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T07:20:22;13.55;;;5.72;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T07:22:51;19.80;;;7.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T07:25:21;22.42;;;9.82;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T07:27:53;25.10;;;11.27;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T07:30:22;29.17;;;11.85;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T07:32:53;29.02;;;12.48;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T07:35:22;31.73;;;11.05;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T07:37:52;28.63;;;10.60;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T07:40:21;18.83;;;8.45;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T07:42:53;22.08;;;8.32;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T07:45:22;13.05;;;5.72;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T07:47:52;16.77;;;7.93;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T07:50:22;26.10;;;10.73;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T07:52:51;19.80;;;9.20;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T07:55:21;18.83;;;8.35;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T07:57:50;20.60;;;8.10;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T08:00:22;19.98;;;6.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T08:02:52;8.30;;;3.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T08:05:23;9.25;;;3.47;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T08:07:53;8.77;;;2.38;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T08:10:22;7.18;;;3.33;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T08:12:54;8.35;;;3.78;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T08:15:24;7.88;;;2.88;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T08:17:53;7.25;;;3.13;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T08:20:23;9.55;;;4.72;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T08:22:54;15.70;;;6.72;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T08:25:24;20.02;;;8.73;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T08:27:55;20.40;;;9.23;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T08:30:25;15.65;;;6.82;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T08:32:55;18.60;;;7.82;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T08:35:25;19.30;;;7.93;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T08:37:55;21.92;;;8.95;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T08:40:25;7.50;;;3.25;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T08:42:57;18.27;;;5.57;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T08:45:28;8.68;;;4.30;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T08:47:58;13.75;;;5.60;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T08:50:28;20.65;;;7.82;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T08:52:58;25.55;;;10.95;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T08:55:28;17.35;;;7.28;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T08:58:01;13.05;;;5.70;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T09:00:33;12.68;;;5.75;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T09:03:06;17.58;;;6.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T09:08:10;19.52;;;8.57;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T09:10:41;25.38;;;11.52;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T09:13:14;35.38;;;16.20;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T09:15:44;20.77;;;7.40;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T09:18:15;23.70;;;8.50;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T09:20:46;26.80;;;12.00;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T09:26:28;40.45;;;16.75;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T09:29:01;31.27;;;14.15;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T09:31:43;23.67;;;9.90;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T09:34:12;24.75;;;9.82;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T09:36:42;35.13;;;15.43;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T09:39:13;50.85;;;23.88;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T09:41:46;30.63;;;13.95;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T09:44:23;24.95;;;11.77;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T09:47:07;30.90;;;12.98;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T09:49:51;19.90;;;9.60;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T09:52:21;21.98;;;9.70;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T09:54:51;28.33;;;10.57;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T09:57:21;18.08;;;6.88;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T09:59:53;15.32;;;6.68;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T10:02:24;13.82;;;5.40;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T10:04:54;8.45;;;3.90;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T10:07:29;12.75;;;5.10;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T10:10:02;15.48;;;6.05;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T10:12:35;20.52;;;8.48;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T10:15:08;22.85;;;8.98;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T10:17:38;20.00;;;8.35;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T10:20:08;24.58;;;9.93;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T10:22:39;19.23;;;8.27;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T10:25:09;19.35;;;9.40;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T10:27:39;16.77;;;6.40;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T10:30:12;15.10;;;5.55;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T10:32:44;13.02;;;4.65;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T10:35:16;15.98;;;5.50;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T10:37:48;10.32;;;4.18;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T10:40:18;9.50;;;4.25;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T10:42:51;9.32;;;4.18;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T10:45:33;11.48;;;4.47;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T10:48:04;10.68;;;3.85;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T10:50:37;7.78;;;3.83;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T10:53:22;5.20;;;2.08;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T10:55:52;5.25;;;1.55;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T10:58:26;5.57;;;2.58;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T11:00:59;9.85;;;3.40;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T11:03:43;10.98;;;3.33;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T11:06:14;7.32;;;2.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T11:08:45;13.18;;;4.78;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T11:11:15;15.65;;;5.18;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T11:13:46;17.85;;;7.68;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T11:16:20;30.77;;;11.52;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T11:18:50;30.30;;;13.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T11:21:22;31.60;;;13.32;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T11:23:53;33.33;;;13.95;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T11:26:24;33.72;;;14.75;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T11:28:56;31.85;;;13.93;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T11:31:28;34.30;;;13.77;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T11:34:07;40.17;;;17.45;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T11:36:37;71.25;;;32.08;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T11:39:07;86.03;;;38.42;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T11:41:40;76.20;;;34.47;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T11:44:10;78.45;;;33.97;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T11:46:42;72.18;;;29.77;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T11:49:12;72.15;;;31.00;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T11:51:42;62.95;;;29.98;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T11:54:11;66.05;;;31.58;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T11:56:41;50.33;;;23.02;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T11:59:13;49.83;;;21.17;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T12:01:44;53.88;;;23.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T12:04:16;54.30;;;23.08;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T12:06:46;56.17;;;26.08;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T12:09:16;51.58;;;22.08;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T12:11:46;53.15;;;24.70;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T12:14:22;57.63;;;25.50;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T12:16:57;61.03;;;27.83;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T12:19:27;62.28;;;27.33;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T12:21:58;68.85;;;28.33;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T12:24:28;70.57;;;28.75;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T12:26:58;70.15;;;29.05;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T12:29:33;72.13;;;28.15;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T12:34:46;81.28;;;32.20;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T12:37:16;82.30;;;36.65;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T12:39:46;75.72;;;34.20;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T12:42:17;82.60;;;31.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T12:44:47;83.75;;;34.95;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T12:47:18;87.55;;;36.95;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T12:49:48;88.43;;;36.28;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T12:52:17;76.45;;;34.70;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T12:54:47;81.50;;;36.50;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T12:57:17;76.63;;;36.97;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T12:59:46;85.03;;;37.22;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T13:02:16;79.03;;;34.63;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T13:04:47;67.88;;;32.05;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T13:07:18;69.28;;;31.48;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T13:09:48;73.22;;;30.15;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T13:12:17;76.00;;;30.02;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T13:14:47;67.28;;;29.38;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T13:17:19;55.88;;;26.55;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T13:19:49;64.88;;;27.20;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T13:22:18;65.50;;;29.67;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T13:24:48;67.18;;;31.13;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T13:27:18;62.08;;;27.85;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T13:29:47;60.60;;;30.48;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T13:32:19;62.22;;;32.83;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T13:34:49;65.60;;;32.28;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T13:37:19;67.13;;;33.63;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T13:39:49;66.55;;;34.05;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T13:42:19;65.63;;;34.75;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T13:44:48;70.22;;;34.45;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T13:47:19;66.68;;;34.10;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T13:49:49;67.43;;;33.78;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T13:52:19;64.45;;;34.00;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T13:54:48;65.00;;;34.97;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T13:57:18;62.65;;;33.75;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T13:59:48;64.63;;;34.67;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T14:02:19;65.05;;;34.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T14:04:49;66.82;;;36.28;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T14:07:18;61.90;;;35.58;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T14:09:48;66.20;;;34.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T14:12:17;60.45;;;34.90;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T14:14:47;65.78;;;34.63;;
74335;SDS011;62755;-33.398;-70.572;2023-07-31T14:17:17;62.92;;;36.10;;