sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2486;SDS011;1254;49.144;8.212;2023-06-10T00:02:06;8.37;;;7.77;;
2486;SDS011;1254;49.144;8.212;2023-06-10T00:04:34;10.70;;;7.80;;
2486;SDS011;1254;49.144;8.212;2023-06-10T00:07:04;8.77;;;8.07;;
2486;SDS011;1254;49.144;8.212;2023-06-10T00:09:34;8.53;;;7.73;;
2486;SDS011;1254;49.144;8.212;2023-06-10T00:12:03;9.97;;;8.97;;
2486;SDS011;1254;49.144;8.212;2023-06-10T00:14:32;8.47;;;7.83;;
2486;SDS011;1254;49.144;8.212;2023-06-10T00:17:01;11.93;;;9.93;;
2486;SDS011;1254;49.144;8.212;2023-06-10T00:19:29;8.50;;;7.80;;
2486;SDS011;1254;49.144;8.212;2023-06-10T00:21:57;8.97;;;8.30;;
2486;SDS011;1254;49.144;8.212;2023-06-10T00:24:27;9.47;;;8.53;;
2486;SDS011;1254;49.144;8.212;2023-06-10T00:26:55;9.30;;;8.40;;
2486;SDS011;1254;49.144;8.212;2023-06-10T00:29:23;8.73;;;8.10;;
2486;SDS011;1254;49.144;8.212;2023-06-10T00:31:52;9.50;;;8.70;;
2486;SDS011;1254;49.144;8.212;2023-06-10T00:34:23;9.03;;;8.23;;
2486;SDS011;1254;49.144;8.212;2023-06-10T00:36:52;9.40;;;8.50;;
2486;SDS011;1254;49.144;8.212;2023-06-10T00:39:20;9.47;;;8.80;;
2486;SDS011;1254;49.144;8.212;2023-06-10T00:41:49;9.90;;;9.00;;
2486;SDS011;1254;49.144;8.212;2023-06-10T00:44:17;10.07;;;9.27;;
2486;SDS011;1254;49.144;8.212;2023-06-10T00:46:46;9.33;;;8.17;;
2486;SDS011;1254;49.144;8.212;2023-06-10T00:49:16;8.93;;;8.23;;
2486;SDS011;1254;49.144;8.212;2023-06-10T00:51:44;10.20;;;9.40;;
2486;SDS011;1254;49.144;8.212;2023-06-10T00:54:14;10.70;;;9.70;;
2486;SDS011;1254;49.144;8.212;2023-06-10T00:56:43;9.37;;;8.57;;
2486;SDS011;1254;49.144;8.212;2023-06-10T00:59:13;9.77;;;8.50;;
2486;SDS011;1254;49.144;8.212;2023-06-10T01:01:41;12.37;;;8.77;;
2486;SDS011;1254;49.144;8.212;2023-06-10T01:04:13;9.60;;;8.70;;
2486;SDS011;1254;49.144;8.212;2023-06-10T01:06:47;9.53;;;8.60;;
2486;SDS011;1254;49.144;8.212;2023-06-10T01:09:21;9.13;;;8.23;;
2486;SDS011;1254;49.144;8.212;2023-06-10T01:11:52;12.60;;;8.90;;
2486;SDS011;1254;49.144;8.212;2023-06-10T01:14:27;10.40;;;9.33;;
2486;SDS011;1254;49.144;8.212;2023-06-10T01:16:55;10.87;;;8.40;;
2486;SDS011;1254;49.144;8.212;2023-06-10T01:19:23;9.40;;;8.70;;
2486;SDS011;1254;49.144;8.212;2023-06-10T01:21:53;9.67;;;8.57;;
2486;SDS011;1254;49.144;8.212;2023-06-10T01:24:21;9.30;;;8.40;;
2486;SDS011;1254;49.144;8.212;2023-06-10T01:26:49;9.13;;;8.47;;
2486;SDS011;1254;49.144;8.212;2023-06-10T01:29:20;9.40;;;8.60;;
2486;SDS011;1254;49.144;8.212;2023-06-10T01:31:49;10.10;;;9.27;;
2486;SDS011;1254;49.144;8.212;2023-06-10T01:34:35;9.73;;;8.80;;
2486;SDS011;1254;49.144;8.212;2023-06-10T01:37:06;11.00;;;9.53;;
2486;SDS011;1254;49.144;8.212;2023-06-10T01:39:41;10.10;;;9.23;;
2486;SDS011;1254;49.144;8.212;2023-06-10T01:42:10;12.37;;;9.40;;
2486;SDS011;1254;49.144;8.212;2023-06-10T01:44:39;9.80;;;9.10;;
2486;SDS011;1254;49.144;8.212;2023-06-10T01:47:08;9.67;;;8.83;;
2486;SDS011;1254;49.144;8.212;2023-06-10T01:49:36;8.83;;;7.93;;
2486;SDS011;1254;49.144;8.212;2023-06-10T01:52:05;9.40;;;8.60;;
2486;SDS011;1254;49.144;8.212;2023-06-10T01:54:35;8.60;;;8.00;;
2486;SDS011;1254;49.144;8.212;2023-06-10T01:57:03;9.30;;;8.53;;
2486;SDS011;1254;49.144;8.212;2023-06-10T01:59:32;9.10;;;8.20;;
2486;SDS011;1254;49.144;8.212;2023-06-10T02:02:00;11.30;;;8.93;;
2486;SDS011;1254;49.144;8.212;2023-06-10T02:04:28;12.23;;;9.57;;
2486;SDS011;1254;49.144;8.212;2023-06-10T02:06:58;12.23;;;9.00;;
2486;SDS011;1254;49.144;8.212;2023-06-10T02:09:30;9.73;;;7.70;;
2486;SDS011;1254;49.144;8.212;2023-06-10T02:12:03;9.67;;;8.80;;
2486;SDS011;1254;49.144;8.212;2023-06-10T02:14:33;9.23;;;8.43;;
2486;SDS011;1254;49.144;8.212;2023-06-10T02:17:02;9.60;;;8.63;;
2486;SDS011;1254;49.144;8.212;2023-06-10T02:19:30;9.87;;;8.67;;
2486;SDS011;1254;49.144;8.212;2023-06-10T02:22:02;9.10;;;8.30;;
2486;SDS011;1254;49.144;8.212;2023-06-10T02:24:31;9.07;;;8.27;;
2486;SDS011;1254;49.144;8.212;2023-06-10T02:26:59;9.30;;;8.50;;
2486;SDS011;1254;49.144;8.212;2023-06-10T02:29:29;8.97;;;8.17;;
2486;SDS011;1254;49.144;8.212;2023-06-10T02:31:57;10.10;;;9.20;;
2486;SDS011;1254;49.144;8.212;2023-06-10T02:34:26;9.43;;;8.37;;
2486;SDS011;1254;49.144;8.212;2023-06-10T02:36:55;9.73;;;8.90;;
2486;SDS011;1254;49.144;8.212;2023-06-10T02:39:24;9.10;;;8.27;;
2486;SDS011;1254;49.144;8.212;2023-06-10T02:41:53;9.60;;;8.70;;
2486;SDS011;1254;49.144;8.212;2023-06-10T02:44:22;9.87;;;9.13;;
2486;SDS011;1254;49.144;8.212;2023-06-10T02:46:51;10.20;;;9.37;;
2486;SDS011;1254;49.144;8.212;2023-06-10T02:49:19;11.30;;;9.53;;
2486;SDS011;1254;49.144;8.212;2023-06-10T02:51:48;12.23;;;10.23;;
2486;SDS011;1254;49.144;8.212;2023-06-10T02:54:19;11.87;;;10.87;;
2486;SDS011;1254;49.144;8.212;2023-06-10T02:56:49;11.63;;;10.63;;
2486;SDS011;1254;49.144;8.212;2023-06-10T02:59:21;11.97;;;10.97;;
2486;SDS011;1254;49.144;8.212;2023-06-10T03:01:49;13.57;;;10.40;;
2486;SDS011;1254;49.144;8.212;2023-06-10T03:04:19;11.30;;;10.30;;
2486;SDS011;1254;49.144;8.212;2023-06-10T03:06:57;11.40;;;10.40;;
2486;SDS011;1254;49.144;8.212;2023-06-10T03:09:30;12.23;;;10.93;;
2486;SDS011;1254;49.144;8.212;2023-06-10T03:12:01;10.90;;;10.00;;
2486;SDS011;1254;49.144;8.212;2023-06-10T03:14:34;11.40;;;10.40;;
2486;SDS011;1254;49.144;8.212;2023-06-10T03:17:04;11.53;;;9.97;;
2486;SDS011;1254;49.144;8.212;2023-06-10T03:19:36;11.47;;;10.27;;
2486;SDS011;1254;49.144;8.212;2023-06-10T03:22:09;11.60;;;10.00;;
2486;SDS011;1254;49.144;8.212;2023-06-10T03:24:41;13.27;;;11.97;;
2486;SDS011;1254;49.144;8.212;2023-06-10T03:27:10;11.63;;;10.57;;
2486;SDS011;1254;49.144;8.212;2023-06-10T03:29:41;11.73;;;10.53;;
2486;SDS011;1254;49.144;8.212;2023-06-10T03:32:10;11.73;;;10.73;;
2486;SDS011;1254;49.144;8.212;2023-06-10T03:34:43;11.07;;;10.07;;
2486;SDS011;1254;49.144;8.212;2023-06-10T03:37:13;11.63;;;10.30;;
2486;SDS011;1254;49.144;8.212;2023-06-10T03:39:45;10.63;;;9.70;;
2486;SDS011;1254;49.144;8.212;2023-06-10T03:42:13;12.30;;;11.00;;
2486;SDS011;1254;49.144;8.212;2023-06-10T03:44:41;11.40;;;10.40;;
2486;SDS011;1254;49.144;8.212;2023-06-10T03:47:09;10.43;;;9.43;;
2486;SDS011;1254;49.144;8.212;2023-06-10T03:49:38;11.27;;;10.13;;
2486;SDS011;1254;49.144;8.212;2023-06-10T03:52:09;13.23;;;10.43;;
2486;SDS011;1254;49.144;8.212;2023-06-10T03:54:37;11.37;;;10.37;;
2486;SDS011;1254;49.144;8.212;2023-06-10T03:57:05;11.40;;;10.40;;
2486;SDS011;1254;49.144;8.212;2023-06-10T03:59:34;10.83;;;9.93;;
2486;SDS011;1254;49.144;8.212;2023-06-10T04:02:03;11.37;;;10.20;;
2486;SDS011;1254;49.144;8.212;2023-06-10T04:04:33;11.63;;;10.53;;
2486;SDS011;1254;49.144;8.212;2023-06-10T04:07:02;10.93;;;9.97;;
2486;SDS011;1254;49.144;8.212;2023-06-10T04:09:32;10.30;;;9.40;;
2486;SDS011;1254;49.144;8.212;2023-06-10T04:12:00;22.23;;;9.60;;
2486;SDS011;1254;49.144;8.212;2023-06-10T04:14:29;11.60;;;10.50;;
2486;SDS011;1254;49.144;8.212;2023-06-10T04:16:57;11.03;;;9.80;;
2486;SDS011;1254;49.144;8.212;2023-06-10T04:19:26;10.27;;;9.37;;
2486;SDS011;1254;49.144;8.212;2023-06-10T04:21:54;10.90;;;10.00;;
2486;SDS011;1254;49.144;8.212;2023-06-10T04:24:23;10.70;;;9.67;;
2486;SDS011;1254;49.144;8.212;2023-06-10T04:26:52;11.07;;;9.97;;
2486;SDS011;1254;49.144;8.212;2023-06-10T04:29:21;11.40;;;9.70;;
2486;SDS011;1254;49.144;8.212;2023-06-10T04:31:50;12.47;;;9.77;;
2486;SDS011;1254;49.144;8.212;2023-06-10T04:34:19;16.20;;;11.00;;
2486;SDS011;1254;49.144;8.212;2023-06-10T04:36:47;11.03;;;10.00;;
2486;SDS011;1254;49.144;8.212;2023-06-10T04:39:17;11.33;;;10.37;;
2486;SDS011;1254;49.144;8.212;2023-06-10T04:41:46;10.37;;;9.53;;
2486;SDS011;1254;49.144;8.212;2023-06-10T04:44:16;10.20;;;9.30;;
2486;SDS011;1254;49.144;8.212;2023-06-10T04:46:44;10.73;;;9.70;;
2486;SDS011;1254;49.144;8.212;2023-06-10T04:49:14;11.53;;;10.43;;
2486;SDS011;1254;49.144;8.212;2023-06-10T04:51:42;11.20;;;10.20;;
2486;SDS011;1254;49.144;8.212;2023-06-10T04:54:10;13.80;;;11.07;;
2486;SDS011;1254;49.144;8.212;2023-06-10T04:56:39;11.07;;;10.20;;
2486;SDS011;1254;49.144;8.212;2023-06-10T04:59:07;11.27;;;10.37;;
2486;SDS011;1254;49.144;8.212;2023-06-10T05:01:37;11.83;;;10.73;;
2486;SDS011;1254;49.144;8.212;2023-06-10T05:04:05;11.73;;;10.20;;
2486;SDS011;1254;49.144;8.212;2023-06-10T05:06:33;11.57;;;10.47;;
2486;SDS011;1254;49.144;8.212;2023-06-10T05:09:02;11.67;;;10.57;;
2486;SDS011;1254;49.144;8.212;2023-06-10T05:11:31;11.90;;;10.90;;
2486;SDS011;1254;49.144;8.212;2023-06-10T05:13:59;11.57;;;10.67;;
2486;SDS011;1254;49.144;8.212;2023-06-10T05:16:27;12.47;;;11.07;;
2486;SDS011;1254;49.144;8.212;2023-06-10T05:18:57;12.60;;;11.50;;
2486;SDS011;1254;49.144;8.212;2023-06-10T05:21:25;12.03;;;10.90;;
2486;SDS011;1254;49.144;8.212;2023-06-10T05:23:53;12.93;;;11.73;;
2486;SDS011;1254;49.144;8.212;2023-06-10T05:26:22;12.57;;;11.37;;
2486;SDS011;1254;49.144;8.212;2023-06-10T05:28:51;11.53;;;10.43;;
2486;SDS011;1254;49.144;8.212;2023-06-10T05:31:19;11.83;;;10.83;;
2486;SDS011;1254;49.144;8.212;2023-06-10T05:33:48;12.37;;;11.10;;
2486;SDS011;1254;49.144;8.212;2023-06-10T05:36:17;11.47;;;10.50;;
2486;SDS011;1254;49.144;8.212;2023-06-10T05:38:46;11.97;;;11.07;;
2486;SDS011;1254;49.144;8.212;2023-06-10T05:41:14;12.03;;;10.90;;
2486;SDS011;1254;49.144;8.212;2023-06-10T05:43:42;14.00;;;11.07;;
2486;SDS011;1254;49.144;8.212;2023-06-10T05:46:10;12.43;;;11.20;;
2486;SDS011;1254;49.144;8.212;2023-06-10T05:48:39;12.70;;;11.43;;
2486;SDS011;1254;49.144;8.212;2023-06-10T05:51:07;11.33;;;10.33;;
2486;SDS011;1254;49.144;8.212;2023-06-10T05:53:38;12.90;;;10.77;;
2486;SDS011;1254;49.144;8.212;2023-06-10T05:56:06;16.07;;;11.20;;
2486;SDS011;1254;49.144;8.212;2023-06-10T05:58:34;11.50;;;10.50;;
2486;SDS011;1254;49.144;8.212;2023-06-10T06:01:02;13.57;;;10.57;;
2486;SDS011;1254;49.144;8.212;2023-06-10T06:03:31;11.80;;;9.80;;
2486;SDS011;1254;49.144;8.212;2023-06-10T06:05:59;10.63;;;9.60;;
2486;SDS011;1254;49.144;8.212;2023-06-10T06:08:27;11.03;;;9.93;;
2486;SDS011;1254;49.144;8.212;2023-06-10T06:10:57;15.10;;;9.40;;
2486;SDS011;1254;49.144;8.212;2023-06-10T06:13:25;10.93;;;9.97;;
2486;SDS011;1254;49.144;8.212;2023-06-10T06:15:53;9.77;;;8.87;;
2486;SDS011;1254;49.144;8.212;2023-06-10T06:18:21;10.87;;;9.30;;
2486;SDS011;1254;49.144;8.212;2023-06-10T06:20:49;9.03;;;8.33;;
2486;SDS011;1254;49.144;8.212;2023-06-10T06:23:18;10.43;;;9.40;;
2486;SDS011;1254;49.144;8.212;2023-06-10T06:25:46;9.57;;;8.77;;
2486;SDS011;1254;49.144;8.212;2023-06-10T06:28:15;9.63;;;8.93;;
2486;SDS011;1254;49.144;8.212;2023-06-10T06:30:45;9.80;;;9.10;;
2486;SDS011;1254;49.144;8.212;2023-06-10T06:33:13;11.40;;;9.83;;
2486;SDS011;1254;49.144;8.212;2023-06-10T06:35:42;10.33;;;9.33;;
2486;SDS011;1254;49.144;8.212;2023-06-10T06:38:10;10.27;;;9.40;;
2486;SDS011;1254;49.144;8.212;2023-06-10T06:40:38;10.00;;;9.03;;
2486;SDS011;1254;49.144;8.212;2023-06-10T06:43:06;10.33;;;9.43;;
2486;SDS011;1254;49.144;8.212;2023-06-10T06:45:58;9.80;;;9.00;;
2486;SDS011;1254;49.144;8.212;2023-06-10T06:48:26;9.30;;;8.60;;
2486;SDS011;1254;49.144;8.212;2023-06-10T06:50:54;9.93;;;9.20;;
2486;SDS011;1254;49.144;8.212;2023-06-10T06:53:24;9.47;;;8.73;;
2486;SDS011;1254;49.144;8.212;2023-06-10T06:55:52;15.20;;;8.80;;
2486;SDS011;1254;49.144;8.212;2023-06-10T06:58:21;9.30;;;8.33;;
2486;SDS011;1254;49.144;8.212;2023-06-10T07:00:49;9.83;;;9.00;;
2486;SDS011;1254;49.144;8.212;2023-06-10T07:03:18;8.60;;;7.83;;
2486;SDS011;1254;49.144;8.212;2023-06-10T07:05:47;8.47;;;7.80;;
2486;SDS011;1254;49.144;8.212;2023-06-10T07:08:15;8.63;;;7.80;;
2486;SDS011;1254;49.144;8.212;2023-06-10T07:10:43;8.93;;;8.03;;
2486;SDS011;1254;49.144;8.212;2023-06-10T07:13:11;8.20;;;7.40;;
2486;SDS011;1254;49.144;8.212;2023-06-10T07:15:40;9.13;;;8.23;;
2486;SDS011;1254;49.144;8.212;2023-06-10T07:18:08;7.87;;;7.33;;
2486;SDS011;1254;49.144;8.212;2023-06-10T07:20:37;8.23;;;7.57;;
2486;SDS011;1254;49.144;8.212;2023-06-10T07:23:07;7.73;;;7.13;;
2486;SDS011;1254;49.144;8.212;2023-06-10T07:25:35;8.07;;;7.37;;
2486;SDS011;1254;49.144;8.212;2023-06-10T07:28:03;7.80;;;7.30;;
2486;SDS011;1254;49.144;8.212;2023-06-10T07:30:32;10.70;;;8.13;;
2486;SDS011;1254;49.144;8.212;2023-06-10T07:33:00;7.90;;;7.20;;
2486;SDS011;1254;49.144;8.212;2023-06-10T07:35:28;8.03;;;7.30;;
2486;SDS011;1254;49.144;8.212;2023-06-10T07:37:58;6.63;;;6.13;;
2486;SDS011;1254;49.144;8.212;2023-06-10T07:40:26;9.07;;;8.17;;
2486;SDS011;1254;49.144;8.212;2023-06-10T07:42:55;7.73;;;6.73;;
2486;SDS011;1254;49.144;8.212;2023-06-10T07:45:23;7.90;;;7.20;;
2486;SDS011;1254;49.144;8.212;2023-06-10T07:47:51;7.47;;;6.80;;
2486;SDS011;1254;49.144;8.212;2023-06-10T07:50:20;7.17;;;6.67;;
2486;SDS011;1254;49.144;8.212;2023-06-10T07:52:48;8.30;;;6.53;;
2486;SDS011;1254;49.144;8.212;2023-06-10T07:55:18;6.80;;;6.40;;
2486;SDS011;1254;49.144;8.212;2023-06-10T07:57:46;6.70;;;6.30;;
2486;SDS011;1254;49.144;8.212;2023-06-10T08:00:15;7.90;;;7.17;;
2486;SDS011;1254;49.144;8.212;2023-06-10T08:02:44;6.87;;;6.30;;
2486;SDS011;1254;49.144;8.212;2023-06-10T08:05:12;6.40;;;6.00;;
2486;SDS011;1254;49.144;8.212;2023-06-10T08:07:40;8.67;;;6.20;;
2486;SDS011;1254;49.144;8.212;2023-06-10T08:10:09;6.40;;;6.00;;
2486;SDS011;1254;49.144;8.212;2023-06-10T08:12:39;6.93;;;6.47;;
2486;SDS011;1254;49.144;8.212;2023-06-10T08:15:08;7.10;;;6.60;;
2486;SDS011;1254;49.144;8.212;2023-06-10T08:17:36;7.57;;;7.07;;
2486;SDS011;1254;49.144;8.212;2023-06-10T08:20:05;7.57;;;6.97;;
2486;SDS011;1254;49.144;8.212;2023-06-10T08:22:34;7.33;;;6.93;;
2486;SDS011;1254;49.144;8.212;2023-06-10T08:25:02;6.70;;;6.20;;
2486;SDS011;1254;49.144;8.212;2023-06-10T08:27:31;6.87;;;5.87;;
2486;SDS011;1254;49.144;8.212;2023-06-10T08:30:00;7.07;;;6.57;;
2486;SDS011;1254;49.144;8.212;2023-06-10T08:32:30;9.20;;;7.20;;
2486;SDS011;1254;49.144;8.212;2023-06-10T08:34:58;7.97;;;6.67;;
2486;SDS011;1254;49.144;8.212;2023-06-10T08:37:26;6.87;;;6.37;;
2486;SDS011;1254;49.144;8.212;2023-06-10T08:39:55;6.60;;;6.20;;
2486;SDS011;1254;49.144;8.212;2023-06-10T08:42:24;6.83;;;6.43;;
2486;SDS011;1254;49.144;8.212;2023-06-10T08:44:55;7.37;;;6.60;;
2486;SDS011;1254;49.144;8.212;2023-06-10T08:47:29;7.07;;;6.63;;
2486;SDS011;1254;49.144;8.212;2023-06-10T08:50:10;6.13;;;5.53;;
2486;SDS011;1254;49.144;8.212;2023-06-10T08:52:41;6.43;;;6.03;;
2486;SDS011;1254;49.144;8.212;2023-06-10T08:55:10;6.93;;;6.53;;
2486;SDS011;1254;49.144;8.212;2023-06-10T08:57:39;7.33;;;6.70;;
2486;SDS011;1254;49.144;8.212;2023-06-10T09:00:09;6.60;;;6.30;;
2486;SDS011;1254;49.144;8.212;2023-06-10T09:02:39;6.77;;;6.27;;
2486;SDS011;1254;49.144;8.212;2023-06-10T09:05:08;8.37;;;6.20;;
2486;SDS011;1254;49.144;8.212;2023-06-10T09:07:36;6.67;;;6.27;;
2486;SDS011;1254;49.144;8.212;2023-06-10T09:10:05;7.40;;;7.00;;
2486;SDS011;1254;49.144;8.212;2023-06-10T09:12:34;6.90;;;6.40;;
2486;SDS011;1254;49.144;8.212;2023-06-10T09:15:04;6.60;;;6.10;;
2486;SDS011;1254;49.144;8.212;2023-06-10T09:17:32;7.30;;;6.70;;
2486;SDS011;1254;49.144;8.212;2023-06-10T09:20:03;6.33;;;5.93;;
2486;SDS011;1254;49.144;8.212;2023-06-10T09:22:32;6.13;;;5.73;;
2486;SDS011;1254;49.144;8.212;2023-06-10T09:25:04;6.50;;;6.20;;
2486;SDS011;1254;49.144;8.212;2023-06-10T09:27:33;6.83;;;6.23;;
2486;SDS011;1254;49.144;8.212;2023-06-10T09:30:12;6.97;;;6.37;;
2486;SDS011;1254;49.144;8.212;2023-06-10T09:32:52;6.30;;;6.00;;
2486;SDS011;1254;49.144;8.212;2023-06-10T09:35:23;7.40;;;5.97;;
2486;SDS011;1254;49.144;8.212;2023-06-10T09:37:52;8.00;;;7.20;;
2486;SDS011;1254;49.144;8.212;2023-06-10T09:40:20;7.03;;;6.50;;
2486;SDS011;1254;49.144;8.212;2023-06-10T09:42:52;7.13;;;6.63;;
2486;SDS011;1254;49.144;8.212;2023-06-10T09:45:21;7.63;;;7.03;;
2486;SDS011;1254;49.144;8.212;2023-06-10T09:47:51;6.70;;;6.30;;
2486;SDS011;1254;49.144;8.212;2023-06-10T09:50:20;7.10;;;6.60;;
2486;SDS011;1254;49.144;8.212;2023-06-10T09:52:50;7.10;;;6.70;;
2486;SDS011;1254;49.144;8.212;2023-06-10T09:55:18;7.13;;;6.73;;
2486;SDS011;1254;49.144;8.212;2023-06-10T09:57:48;14.73;;;13.53;;
2486;SDS011;1254;49.144;8.212;2023-06-10T10:00:17;7.13;;;6.60;;
2486;SDS011;1254;49.144;8.212;2023-06-10T10:02:46;8.57;;;6.80;;
2486;SDS011;1254;49.144;8.212;2023-06-10T10:05:15;7.27;;;6.87;;
2486;SDS011;1254;49.144;8.212;2023-06-10T10:07:45;7.33;;;6.63;;
2486;SDS011;1254;49.144;8.212;2023-06-10T10:10:16;6.87;;;6.30;;
2486;SDS011;1254;49.144;8.212;2023-06-10T10:12:45;7.70;;;7.20;;
2486;SDS011;1254;49.144;8.212;2023-06-10T10:15:15;7.50;;;6.80;;
2486;SDS011;1254;49.144;8.212;2023-06-10T10:17:44;6.50;;;6.10;;
2486;SDS011;1254;49.144;8.212;2023-06-10T10:20:14;7.47;;;6.97;;
2486;SDS011;1254;49.144;8.212;2023-06-10T10:22:44;7.40;;;6.73;;
2486;SDS011;1254;49.144;8.212;2023-06-10T10:25:17;7.40;;;7.00;;
2486;SDS011;1254;49.144;8.212;2023-06-10T10:27:51;7.20;;;6.70;;
2486;SDS011;1254;49.144;8.212;2023-06-10T10:30:20;7.47;;;6.87;;
2486;SDS011;1254;49.144;8.212;2023-06-10T10:32:52;7.50;;;7.10;;
2486;SDS011;1254;49.144;8.212;2023-06-10T10:35:23;8.83;;;8.13;;
2486;SDS011;1254;49.144;8.212;2023-06-10T10:37:52;7.33;;;6.83;;
2486;SDS011;1254;49.144;8.212;2023-06-10T10:40:22;6.83;;;6.43;;
2486;SDS011;1254;49.144;8.212;2023-06-10T10:42:51;7.10;;;6.80;;
2486;SDS011;1254;49.144;8.212;2023-06-10T10:45:21;7.63;;;7.00;;
2486;SDS011;1254;49.144;8.212;2023-06-10T10:47:52;7.50;;;7.00;;
2486;SDS011;1254;49.144;8.212;2023-06-10T10:50:22;7.73;;;7.13;;
2486;SDS011;1254;49.144;8.212;2023-06-10T10:52:54;6.50;;;6.20;;
2486;SDS011;1254;49.144;8.212;2023-06-10T10:55:23;7.00;;;6.70;;
2486;SDS011;1254;49.144;8.212;2023-06-10T10:57:56;8.23;;;7.43;;
2486;SDS011;1254;49.144;8.212;2023-06-10T11:00:25;8.50;;;7.07;;
2486;SDS011;1254;49.144;8.212;2023-06-10T11:02:57;7.67;;;7.07;;
2486;SDS011;1254;49.144;8.212;2023-06-10T11:05:35;7.27;;;6.73;;
2486;SDS011;1254;49.144;8.212;2023-06-10T11:08:04;7.47;;;7.00;;
2486;SDS011;1254;49.144;8.212;2023-06-10T11:10:35;7.53;;;7.03;;
2486;SDS011;1254;49.144;8.212;2023-06-10T11:13:08;7.67;;;7.00;;
2486;SDS011;1254;49.144;8.212;2023-06-10T11:15:39;7.47;;;6.73;;
2486;SDS011;1254;49.144;8.212;2023-06-10T11:18:13;7.70;;;7.17;;
2486;SDS011;1254;49.144;8.212;2023-06-10T11:20:51;7.40;;;7.00;;
2486;SDS011;1254;49.144;8.212;2023-06-10T11:23:33;6.97;;;6.57;;
2486;SDS011;1254;49.144;8.212;2023-06-10T11:26:13;7.80;;;7.30;;
2486;SDS011;1254;49.144;8.212;2023-06-10T11:28:42;8.07;;;7.47;;
2486;SDS011;1254;49.144;8.212;2023-06-10T11:31:28;7.93;;;7.27;;
2486;SDS011;1254;49.144;8.212;2023-06-10T11:33:57;7.40;;;6.87;;
2486;SDS011;1254;49.144;8.212;2023-06-10T11:36:27;7.73;;;7.10;;
2486;SDS011;1254;49.144;8.212;2023-06-10T11:38:56;6.90;;;6.40;;
2486;SDS011;1254;49.144;8.212;2023-06-10T11:41:26;6.97;;;6.43;;
2486;SDS011;1254;49.144;8.212;2023-06-10T11:43:55;7.50;;;7.00;;
2486;SDS011;1254;49.144;8.212;2023-06-10T11:46:23;7.27;;;6.67;;
2486;SDS011;1254;49.144;8.212;2023-06-10T11:48:54;7.83;;;7.40;;
2486;SDS011;1254;49.144;8.212;2023-06-10T11:51:23;7.50;;;7.00;;
2486;SDS011;1254;49.144;8.212;2023-06-10T11:53:53;7.47;;;6.90;;
2486;SDS011;1254;49.144;8.212;2023-06-10T11:56:21;7.20;;;6.80;;
2486;SDS011;1254;49.144;8.212;2023-06-10T11:58:53;8.00;;;7.60;;
2486;SDS011;1254;49.144;8.212;2023-06-10T12:01:22;8.13;;;7.53;;
2486;SDS011;1254;49.144;8.212;2023-06-10T12:03:57;8.57;;;7.83;;
2486;SDS011;1254;49.144;8.212;2023-06-10T12:06:26;7.97;;;7.37;;
2486;SDS011;1254;49.144;8.212;2023-06-10T12:08:54;8.13;;;7.53;;
2486;SDS011;1254;49.144;8.212;2023-06-10T12:11:23;8.23;;;7.73;;
2486;SDS011;1254;49.144;8.212;2023-06-10T12:13:52;7.83;;;7.33;;
2486;SDS011;1254;49.144;8.212;2023-06-10T12:16:21;7.53;;;7.03;;
2486;SDS011;1254;49.144;8.212;2023-06-10T12:18:49;8.27;;;7.33;;
2486;SDS011;1254;49.144;8.212;2023-06-10T12:21:18;8.33;;;7.57;;
2486;SDS011;1254;49.144;8.212;2023-06-10T12:24:02;7.47;;;6.93;;
2486;SDS011;1254;49.144;8.212;2023-06-10T12:26:38;7.10;;;6.70;;
2486;SDS011;1254;49.144;8.212;2023-06-10T12:29:16;8.07;;;7.40;;
2486;SDS011;1254;49.144;8.212;2023-06-10T12:34:39;7.60;;;6.90;;
2486;SDS011;1254;49.144;8.212;2023-06-10T12:37:09;7.67;;;7.27;;
2486;SDS011;1254;49.144;8.212;2023-06-10T12:39:39;7.60;;;7.20;;
2486;SDS011;1254;49.144;8.212;2023-06-10T12:42:08;7.17;;;6.67;;
2486;SDS011;1254;49.144;8.212;2023-06-10T12:44:39;7.67;;;7.10;;
2486;SDS011;1254;49.144;8.212;2023-06-10T12:47:08;10.00;;;7.20;;
2486;SDS011;1254;49.144;8.212;2023-06-10T12:49:38;7.30;;;6.87;;
2486;SDS011;1254;49.144;8.212;2023-06-10T12:52:06;7.20;;;6.80;;
2486;SDS011;1254;49.144;8.212;2023-06-10T12:54:35;7.73;;;7.33;;
2486;SDS011;1254;49.144;8.212;2023-06-10T12:57:03;7.90;;;7.50;;
2486;SDS011;1254;49.144;8.212;2023-06-10T12:59:32;8.30;;;7.80;;
2486;SDS011;1254;49.144;8.212;2023-06-10T13:02:01;7.43;;;6.90;;
2486;SDS011;1254;49.144;8.212;2023-06-10T13:04:30;7.30;;;6.60;;
2486;SDS011;1254;49.144;8.212;2023-06-10T13:06:58;7.03;;;6.60;;
2486;SDS011;1254;49.144;8.212;2023-06-10T13:09:27;7.60;;;7.00;;
2486;SDS011;1254;49.144;8.212;2023-06-10T13:11:55;7.80;;;7.10;;
2486;SDS011;1254;49.144;8.212;2023-06-10T13:14:23;7.60;;;7.00;;
2486;SDS011;1254;49.144;8.212;2023-06-10T13:16:51;7.67;;;7.27;;
2486;SDS011;1254;49.144;8.212;2023-06-10T13:19:22;7.07;;;6.63;;
2486;SDS011;1254;49.144;8.212;2023-06-10T13:21:51;7.30;;;6.90;;
2486;SDS011;1254;49.144;8.212;2023-06-10T13:24:19;6.50;;;6.20;;
2486;SDS011;1254;49.144;8.212;2023-06-10T13:26:47;7.10;;;6.80;;
2486;SDS011;1254;49.144;8.212;2023-06-10T13:29:16;7.30;;;6.80;;
2486;SDS011;1254;49.144;8.212;2023-06-10T13:31:44;6.87;;;6.23;;
2486;SDS011;1254;49.144;8.212;2023-06-10T13:34:12;7.40;;;6.77;;
2486;SDS011;1254;49.144;8.212;2023-06-10T13:36:42;6.60;;;6.30;;
2486;SDS011;1254;49.144;8.212;2023-06-10T13:39:10;6.80;;;6.40;;
2486;SDS011;1254;49.144;8.212;2023-06-10T13:41:40;7.00;;;6.60;;
2486;SDS011;1254;49.144;8.212;2023-06-10T13:44:08;6.63;;;6.30;;
2486;SDS011;1254;49.144;8.212;2023-06-10T13:46:36;7.40;;;6.90;;
2486;SDS011;1254;49.144;8.212;2023-06-10T13:49:04;7.87;;;6.83;;
2486;SDS011;1254;49.144;8.212;2023-06-10T13:51:33;8.23;;;6.97;;
2486;SDS011;1254;49.144;8.212;2023-06-10T13:54:02;10.73;;;7.40;;
2486;SDS011;1254;49.144;8.212;2023-06-10T13:56:30;7.07;;;6.67;;
2486;SDS011;1254;49.144;8.212;2023-06-10T13:59:03;7.10;;;6.60;;
2486;SDS011;1254;49.144;8.212;2023-06-10T14:01:32;7.07;;;6.57;;
2486;SDS011;1254;49.144;8.212;2023-06-10T14:04:00;6.73;;;6.37;;
2486;SDS011;1254;49.144;8.212;2023-06-10T14:06:28;7.47;;;6.40;;
2486;SDS011;1254;49.144;8.212;2023-06-10T14:08:58;7.13;;;6.50;;
2486;SDS011;1254;49.144;8.212;2023-06-10T14:11:28;6.97;;;6.57;;
2486;SDS011;1254;49.144;8.212;2023-06-10T14:13:56;7.60;;;7.20;;
2486;SDS011;1254;49.144;8.212;2023-06-10T14:16:24;6.97;;;6.60;;
2486;SDS011;1254;49.144;8.212;2023-06-10T14:18:53;8.80;;;6.90;;
2486;SDS011;1254;49.144;8.212;2023-06-10T14:21:21;7.07;;;6.57;;
2486;SDS011;1254;49.144;8.212;2023-06-10T14:23:49;6.63;;;6.17;;
2486;SDS011;1254;49.144;8.212;2023-06-10T14:26:19;6.80;;;6.50;;
2486;SDS011;1254;49.144;8.212;2023-06-10T14:28:49;6.63;;;6.30;;
2486;SDS011;1254;49.144;8.212;2023-06-10T14:31:17;6.87;;;6.47;;
2486;SDS011;1254;49.144;8.212;2023-06-10T14:33:45;6.93;;;6.53;;
2486;SDS011;1254;49.144;8.212;2023-06-10T14:36:14;6.50;;;6.10;;
2486;SDS011;1254;49.144;8.212;2023-06-10T14:38:42;6.40;;;6.10;;
2486;SDS011;1254;49.144;8.212;2023-06-10T14:41:12;7.27;;;6.90;;
2486;SDS011;1254;49.144;8.212;2023-06-10T14:43:40;6.50;;;6.10;;
2486;SDS011;1254;49.144;8.212;2023-06-10T14:46:10;6.63;;;6.20;;
2486;SDS011;1254;49.144;8.212;2023-06-10T14:48:38;7.10;;;6.57;;
2486;SDS011;1254;49.144;8.212;2023-06-10T14:51:06;6.60;;;6.20;;
2486;SDS011;1254;49.144;8.212;2023-06-10T14:53:35;6.33;;;5.90;;
2486;SDS011;1254;49.144;8.212;2023-06-10T14:56:03;7.17;;;6.87;;
2486;SDS011;1254;49.144;8.212;2023-06-10T14:58:31;7.57;;;6.50;;
2486;SDS011;1254;49.144;8.212;2023-06-10T15:01:00;7.17;;;6.77;;
2486;SDS011;1254;49.144;8.212;2023-06-10T15:03:30;6.50;;;6.20;;
2486;SDS011;1254;49.144;8.212;2023-06-10T15:05:58;7.73;;;6.17;;
2486;SDS011;1254;49.144;8.212;2023-06-10T15:08:26;6.73;;;6.33;;
2486;SDS011;1254;49.144;8.212;2023-06-10T15:10:55;6.67;;;6.30;;
2486;SDS011;1254;49.144;8.212;2023-06-10T15:13:23;12.00;;;6.43;;
2486;SDS011;1254;49.144;8.212;2023-06-10T15:15:51;6.90;;;6.40;;
2486;SDS011;1254;49.144;8.212;2023-06-10T15:18:19;6.40;;;6.10;;
2486;SDS011;1254;49.144;8.212;2023-06-10T15:20:49;6.80;;;6.50;;
2486;SDS011;1254;49.144;8.212;2023-06-10T15:23:20;6.50;;;6.20;;
2486;SDS011;1254;49.144;8.212;2023-06-10T15:25:48;6.27;;;5.80;;