sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60612;SDS011;46443;59.792;17.626;2023-03-19T00:01:25;22.67;;;8.17;;
60612;SDS011;46443;59.792;17.626;2023-03-19T00:03:51;21.63;;;8.97;;
60612;SDS011;46443;59.792;17.626;2023-03-19T00:06:18;19.73;;;8.10;;
60612;SDS011;46443;59.792;17.626;2023-03-19T00:08:44;18.23;;;8.30;;
60612;SDS011;46443;59.792;17.626;2023-03-19T00:11:11;17.43;;;7.93;;
60612;SDS011;46443;59.792;17.626;2023-03-19T00:13:37;19.00;;;8.17;;
60612;SDS011;46443;59.792;17.626;2023-03-19T00:16:04;17.57;;;8.10;;
60612;SDS011;46443;59.792;17.626;2023-03-19T00:18:30;19.40;;;7.93;;
60612;SDS011;46443;59.792;17.626;2023-03-19T00:20:56;14.57;;;7.23;;
60612;SDS011;46443;59.792;17.626;2023-03-19T00:23:23;15.47;;;7.90;;
60612;SDS011;46443;59.792;17.626;2023-03-19T00:25:49;16.80;;;9.17;;
60612;SDS011;46443;59.792;17.626;2023-03-19T00:28:15;17.47;;;7.97;;
60612;SDS011;46443;59.792;17.626;2023-03-19T00:30:41;18.63;;;8.63;;
60612;SDS011;46443;59.792;17.626;2023-03-19T00:33:09;22.80;;;8.60;;
60612;SDS011;46443;59.792;17.626;2023-03-19T00:35:35;20.57;;;8.37;;
60612;SDS011;46443;59.792;17.626;2023-03-19T00:38:01;15.17;;;7.97;;
60612;SDS011;46443;59.792;17.626;2023-03-19T00:40:27;18.10;;;8.87;;
60612;SDS011;46443;59.792;17.626;2023-03-19T00:42:53;20.70;;;9.13;;
60612;SDS011;46443;59.792;17.626;2023-03-19T00:45:19;20.40;;;9.30;;
60612;SDS011;46443;59.792;17.626;2023-03-19T00:47:45;15.07;;;7.63;;
60612;SDS011;46443;59.792;17.626;2023-03-19T00:50:12;17.53;;;8.17;;
60612;SDS011;46443;59.792;17.626;2023-03-19T00:52:38;18.87;;;8.40;;
60612;SDS011;46443;59.792;17.626;2023-03-19T00:55:05;17.67;;;8.47;;
60612;SDS011;46443;59.792;17.626;2023-03-19T00:57:31;17.10;;;8.87;;
60612;SDS011;46443;59.792;17.626;2023-03-19T00:59:57;14.50;;;7.43;;
60612;SDS011;46443;59.792;17.626;2023-03-19T01:02:23;16.03;;;7.93;;
60612;SDS011;46443;59.792;17.626;2023-03-19T01:04:49;16.30;;;8.60;;
60612;SDS011;46443;59.792;17.626;2023-03-19T01:07:15;19.57;;;8.17;;
60612;SDS011;46443;59.792;17.626;2023-03-19T01:09:41;20.03;;;8.57;;
60612;SDS011;46443;59.792;17.626;2023-03-19T01:12:08;17.90;;;9.83;;
60612;SDS011;46443;59.792;17.626;2023-03-19T01:14:34;18.53;;;8.80;;
60612;SDS011;46443;59.792;17.626;2023-03-19T01:17:00;22.53;;;10.17;;
60612;SDS011;46443;59.792;17.626;2023-03-19T01:19:26;47.72;;;13.40;;
60612;SDS011;46443;59.792;17.626;2023-03-19T01:21:52;27.17;;;11.13;;
60612;SDS011;46443;59.792;17.626;2023-03-19T01:24:18;42.97;;;11.47;;
60612;SDS011;46443;59.792;17.626;2023-03-19T01:26:45;45.63;;;11.20;;
60612;SDS011;46443;59.792;17.626;2023-03-19T01:29:11;27.47;;;9.93;;
60612;SDS011;46443;59.792;17.626;2023-03-19T01:31:37;22.43;;;9.20;;
60612;SDS011;46443;59.792;17.626;2023-03-19T01:34:03;17.30;;;9.00;;
60612;SDS011;46443;59.792;17.626;2023-03-19T01:36:30;17.37;;;8.20;;
60612;SDS011;46443;59.792;17.626;2023-03-19T01:38:57;13.73;;;7.57;;
60612;SDS011;46443;59.792;17.626;2023-03-19T01:41:23;13.67;;;7.97;;
60612;SDS011;46443;59.792;17.626;2023-03-19T01:43:50;16.23;;;8.37;;
60612;SDS011;46443;59.792;17.626;2023-03-19T01:48:55;14.80;;;7.70;;
60612;SDS011;46443;59.792;17.626;2023-03-19T01:51:24;16.00;;;7.32;;
60612;SDS011;46443;59.792;17.626;2023-03-19T01:53:52;14.90;;;7.70;;
60612;SDS011;46443;59.792;17.626;2023-03-19T01:56:23;12.87;;;7.13;;
60612;SDS011;46443;59.792;17.626;2023-03-19T01:58:51;13.73;;;7.33;;
60612;SDS011;46443;59.792;17.626;2023-03-19T02:01:18;10.93;;;6.30;;
60612;SDS011;46443;59.792;17.626;2023-03-19T02:03:44;11.47;;;6.57;;
60612;SDS011;46443;59.792;17.626;2023-03-19T02:06:11;13.73;;;7.77;;
60612;SDS011;46443;59.792;17.626;2023-03-19T02:08:38;11.07;;;6.70;;
60612;SDS011;46443;59.792;17.626;2023-03-19T02:11:05;11.03;;;6.67;;
60612;SDS011;46443;59.792;17.626;2023-03-19T02:13:32;12.13;;;7.07;;
60612;SDS011;46443;59.792;17.626;2023-03-19T02:15:58;12.47;;;6.87;;
60612;SDS011;46443;59.792;17.626;2023-03-19T02:18:25;11.23;;;6.40;;
60612;SDS011;46443;59.792;17.626;2023-03-19T02:21:36;13.03;;;6.60;;
60612;SDS011;46443;59.792;17.626;2023-03-19T02:23:44;10.67;;;6.60;;
60612;SDS011;46443;59.792;17.626;2023-03-19T02:26:15;11.67;;;6.50;;
60612;SDS011;46443;59.792;17.626;2023-03-19T02:28:42;11.70;;;5.85;;
60612;SDS011;46443;59.792;17.626;2023-03-19T02:31:09;10.03;;;5.97;;
60612;SDS011;46443;59.792;17.626;2023-03-19T02:33:35;10.63;;;5.90;;
60612;SDS011;46443;59.792;17.626;2023-03-19T02:36:02;9.67;;;6.03;;
60612;SDS011;46443;59.792;17.626;2023-03-19T02:38:31;12.53;;;6.57;;
60612;SDS011;46443;59.792;17.626;2023-03-19T02:41:05;12.73;;;6.23;;
60612;SDS011;46443;59.792;17.626;2023-03-19T02:43:33;12.17;;;6.53;;
60612;SDS011;46443;59.792;17.626;2023-03-19T02:46:00;11.67;;;5.97;;
60612;SDS011;46443;59.792;17.626;2023-03-19T02:48:26;11.17;;;6.30;;
60612;SDS011;46443;59.792;17.626;2023-03-19T02:50:52;10.15;;;6.13;;
60612;SDS011;46443;59.792;17.626;2023-03-19T02:53:19;11.55;;;6.30;;
60612;SDS011;46443;59.792;17.626;2023-03-19T02:55:45;10.57;;;6.50;;
60612;SDS011;46443;59.792;17.626;2023-03-19T02:58:11;11.73;;;6.38;;
60612;SDS011;46443;59.792;17.626;2023-03-19T03:00:37;8.45;;;5.63;;
60612;SDS011;46443;59.792;17.626;2023-03-19T03:03:03;11.02;;;6.35;;
60612;SDS011;46443;59.792;17.626;2023-03-19T03:05:31;11.23;;;5.88;;
60612;SDS011;46443;59.792;17.626;2023-03-19T03:07:57;10.07;;;5.63;;
60612;SDS011;46443;59.792;17.626;2023-03-19T03:10:23;11.10;;;5.87;;
60612;SDS011;46443;59.792;17.626;2023-03-19T03:12:49;9.80;;;5.07;;
60612;SDS011;46443;59.792;17.626;2023-03-19T03:15:16;9.17;;;5.33;;
60612;SDS011;46443;59.792;17.626;2023-03-19T03:17:43;9.07;;;5.45;;
60612;SDS011;46443;59.792;17.626;2023-03-19T03:20:10;9.33;;;5.60;;
60612;SDS011;46443;59.792;17.626;2023-03-19T03:22:37;9.65;;;5.10;;
60612;SDS011;46443;59.792;17.626;2023-03-19T03:25:03;9.70;;;5.57;;
60612;SDS011;46443;59.792;17.626;2023-03-19T03:27:29;9.82;;;5.13;;
60612;SDS011;46443;59.792;17.626;2023-03-19T03:29:55;9.18;;;5.03;;
60612;SDS011;46443;59.792;17.626;2023-03-19T03:32:22;9.98;;;5.60;;
60612;SDS011;46443;59.792;17.626;2023-03-19T03:34:48;9.10;;;4.50;;
60612;SDS011;46443;59.792;17.626;2023-03-19T03:37:14;7.57;;;5.07;;
60612;SDS011;46443;59.792;17.626;2023-03-19T03:39:41;8.55;;;4.97;;
60612;SDS011;46443;59.792;17.626;2023-03-19T03:42:07;10.02;;;5.20;;
60612;SDS011;46443;59.792;17.626;2023-03-19T03:44:34;9.98;;;5.40;;
60612;SDS011;46443;59.792;17.626;2023-03-19T03:47:00;8.77;;;5.00;;
60612;SDS011;46443;59.792;17.626;2023-03-19T03:49:27;8.13;;;4.53;;
60612;SDS011;46443;59.792;17.626;2023-03-19T03:51:53;6.33;;;4.20;;
60612;SDS011;46443;59.792;17.626;2023-03-19T03:54:19;7.93;;;4.25;;
60612;SDS011;46443;59.792;17.626;2023-03-19T03:56:45;7.43;;;4.20;;
60612;SDS011;46443;59.792;17.626;2023-03-19T03:59:11;6.90;;;4.27;;
60612;SDS011;46443;59.792;17.626;2023-03-19T04:01:37;6.90;;;4.33;;
60612;SDS011;46443;59.792;17.626;2023-03-19T04:04:03;6.75;;;4.20;;
60612;SDS011;46443;59.792;17.626;2023-03-19T04:06:30;6.45;;;4.13;;
60612;SDS011;46443;59.792;17.626;2023-03-19T04:08:56;6.38;;;4.25;;
60612;SDS011;46443;59.792;17.626;2023-03-19T04:11:22;5.88;;;4.00;;
60612;SDS011;46443;59.792;17.626;2023-03-19T04:13:48;8.30;;;4.57;;
60612;SDS011;46443;59.792;17.626;2023-03-19T04:16:14;7.03;;;4.53;;
60612;SDS011;46443;59.792;17.626;2023-03-19T04:18:40;7.25;;;4.45;;
60612;SDS011;46443;59.792;17.626;2023-03-19T04:21:06;7.13;;;4.10;;
60612;SDS011;46443;59.792;17.626;2023-03-19T04:23:33;6.80;;;3.85;;
60612;SDS011;46443;59.792;17.626;2023-03-19T04:26:00;5.78;;;3.75;;
60612;SDS011;46443;59.792;17.626;2023-03-19T04:28:27;6.22;;;4.10;;
60612;SDS011;46443;59.792;17.626;2023-03-19T04:31:03;5.78;;;3.80;;
60612;SDS011;46443;59.792;17.626;2023-03-19T04:33:30;7.22;;;4.03;;
60612;SDS011;46443;59.792;17.626;2023-03-19T04:35:56;6.53;;;4.13;;
60612;SDS011;46443;59.792;17.626;2023-03-19T04:38:22;7.47;;;4.28;;
60612;SDS011;46443;59.792;17.626;2023-03-19T04:40:50;6.50;;;3.63;;
60612;SDS011;46443;59.792;17.626;2023-03-19T04:43:16;7.78;;;4.20;;
60612;SDS011;46443;59.792;17.626;2023-03-19T04:45:42;6.47;;;3.83;;
60612;SDS011;46443;59.792;17.626;2023-03-19T04:48:08;6.85;;;4.28;;
60612;SDS011;46443;59.792;17.626;2023-03-19T04:50:35;7.72;;;3.75;;
60612;SDS011;46443;59.792;17.626;2023-03-19T04:53:01;6.50;;;4.25;;
60612;SDS011;46443;59.792;17.626;2023-03-19T04:55:27;5.80;;;3.63;;
60612;SDS011;46443;59.792;17.626;2023-03-19T04:57:53;6.40;;;3.80;;
60612;SDS011;46443;59.792;17.626;2023-03-19T05:00:19;5.53;;;3.22;;
60612;SDS011;46443;59.792;17.626;2023-03-19T05:02:46;6.60;;;3.33;;
60612;SDS011;46443;59.792;17.626;2023-03-19T05:05:12;7.47;;;3.85;;
60612;SDS011;46443;59.792;17.626;2023-03-19T05:07:39;5.72;;;3.20;;
60612;SDS011;46443;59.792;17.626;2023-03-19T05:10:06;5.95;;;3.55;;
60612;SDS011;46443;59.792;17.626;2023-03-19T05:12:33;5.18;;;3.05;;
60612;SDS011;46443;59.792;17.626;2023-03-19T05:15:00;6.13;;;3.58;;
60612;SDS011;46443;59.792;17.626;2023-03-19T05:17:26;6.03;;;3.45;;
60612;SDS011;46443;59.792;17.626;2023-03-19T05:19:52;6.38;;;3.60;;
60612;SDS011;46443;59.792;17.626;2023-03-19T05:22:19;5.03;;;3.67;;
60612;SDS011;46443;59.792;17.626;2023-03-19T05:24:46;6.13;;;3.33;;
60612;SDS011;46443;59.792;17.626;2023-03-19T05:27:12;5.35;;;3.35;;
60612;SDS011;46443;59.792;17.626;2023-03-19T05:29:38;5.25;;;3.00;;
60612;SDS011;46443;59.792;17.626;2023-03-19T05:32:05;4.88;;;3.03;;
60612;SDS011;46443;59.792;17.626;2023-03-19T05:34:31;5.80;;;3.22;;
60612;SDS011;46443;59.792;17.626;2023-03-19T05:36:57;5.32;;;3.30;;
60612;SDS011;46443;59.792;17.626;2023-03-19T05:39:24;5.45;;;2.95;;
60612;SDS011;46443;59.792;17.626;2023-03-19T05:41:50;4.93;;;3.08;;
60612;SDS011;46443;59.792;17.626;2023-03-19T05:44:16;4.85;;;2.75;;
60612;SDS011;46443;59.792;17.626;2023-03-19T05:46:42;4.55;;;3.10;;
60612;SDS011;46443;59.792;17.626;2023-03-19T05:49:08;5.28;;;3.30;;
60612;SDS011;46443;59.792;17.626;2023-03-19T05:51:35;3.90;;;2.78;;
60612;SDS011;46443;59.792;17.626;2023-03-19T05:54:01;7.18;;;3.22;;
60612;SDS011;46443;59.792;17.626;2023-03-19T05:56:28;4.78;;;2.80;;
60612;SDS011;46443;59.792;17.626;2023-03-19T05:58:54;6.38;;;2.97;;
60612;SDS011;46443;59.792;17.626;2023-03-19T06:01:20;7.63;;;2.80;;
60612;SDS011;46443;59.792;17.626;2023-03-19T06:03:46;5.30;;;2.92;;
60612;SDS011;46443;59.792;17.626;2023-03-19T06:06:13;4.47;;;2.90;;
60612;SDS011;46443;59.792;17.626;2023-03-19T06:08:39;5.78;;;3.20;;
60612;SDS011;46443;59.792;17.626;2023-03-19T06:11:05;5.38;;;2.75;;
60612;SDS011;46443;59.792;17.626;2023-03-19T06:13:32;4.30;;;2.72;;
60612;SDS011;46443;59.792;17.626;2023-03-19T06:15:58;4.53;;;2.83;;
60612;SDS011;46443;59.792;17.626;2023-03-19T06:18:24;5.50;;;3.17;;
60612;SDS011;46443;59.792;17.626;2023-03-19T06:20:50;5.60;;;3.15;;
60612;SDS011;46443;59.792;17.626;2023-03-19T06:23:17;4.78;;;3.10;;
60612;SDS011;46443;59.792;17.626;2023-03-19T06:25:43;5.03;;;2.90;;
60612;SDS011;46443;59.792;17.626;2023-03-19T06:28:09;6.40;;;3.10;;
60612;SDS011;46443;59.792;17.626;2023-03-19T06:30:35;5.40;;;2.70;;
60612;SDS011;46443;59.792;17.626;2023-03-19T06:33:01;4.55;;;2.60;;
60612;SDS011;46443;59.792;17.626;2023-03-19T06:35:27;6.03;;;3.30;;
60612;SDS011;46443;59.792;17.626;2023-03-19T06:37:53;5.82;;;3.20;;
60612;SDS011;46443;59.792;17.626;2023-03-19T06:40:20;5.65;;;3.17;;
60612;SDS011;46443;59.792;17.626;2023-03-19T06:42:46;5.13;;;2.88;;
60612;SDS011;46443;59.792;17.626;2023-03-19T06:45:12;4.95;;;2.95;;
60612;SDS011;46443;59.792;17.626;2023-03-19T06:47:43;6.28;;;3.28;;
60612;SDS011;46443;59.792;17.626;2023-03-19T06:50:10;5.88;;;3.20;;
60612;SDS011;46443;59.792;17.626;2023-03-19T06:52:37;4.70;;;2.90;;
60612;SDS011;46443;59.792;17.626;2023-03-19T06:55:03;5.03;;;3.15;;
60612;SDS011;46443;59.792;17.626;2023-03-19T06:57:30;5.57;;;3.28;;
60612;SDS011;46443;59.792;17.626;2023-03-19T06:59:56;5.40;;;3.50;;
60612;SDS011;46443;59.792;17.626;2023-03-19T07:02:22;7.20;;;3.75;;
60612;SDS011;46443;59.792;17.626;2023-03-19T07:04:48;8.45;;;4.47;;
60612;SDS011;46443;59.792;17.626;2023-03-19T07:07:14;5.93;;;3.50;;
60612;SDS011;46443;59.792;17.626;2023-03-19T07:09:40;5.78;;;3.22;;
60612;SDS011;46443;59.792;17.626;2023-03-19T07:12:07;5.03;;;3.10;;
60612;SDS011;46443;59.792;17.626;2023-03-19T07:14:33;7.65;;;3.67;;
60612;SDS011;46443;59.792;17.626;2023-03-19T07:16:59;8.05;;;4.45;;
60612;SDS011;46443;59.792;17.626;2023-03-19T07:19:25;7.80;;;4.00;;
60612;SDS011;46443;59.792;17.626;2023-03-19T07:21:51;6.47;;;3.92;;
60612;SDS011;46443;59.792;17.626;2023-03-19T07:24:17;7.35;;;3.47;;
60612;SDS011;46443;59.792;17.626;2023-03-19T07:26:43;6.47;;;3.80;;
60612;SDS011;46443;59.792;17.626;2023-03-19T07:29:10;6.38;;;3.75;;
60612;SDS011;46443;59.792;17.626;2023-03-19T07:31:36;5.38;;;3.42;;
60612;SDS011;46443;59.792;17.626;2023-03-19T07:34:02;5.68;;;3.50;;
60612;SDS011;46443;59.792;17.626;2023-03-19T07:36:28;4.07;;;2.83;;
60612;SDS011;46443;59.792;17.626;2023-03-19T07:38:55;5.60;;;3.40;;
60612;SDS011;46443;59.792;17.626;2023-03-19T07:41:21;5.70;;;2.97;;
60612;SDS011;46443;59.792;17.626;2023-03-19T07:43:47;5.67;;;3.30;;
60612;SDS011;46443;59.792;17.626;2023-03-19T07:46:13;4.32;;;2.95;;
60612;SDS011;46443;59.792;17.626;2023-03-19T07:48:39;4.43;;;2.67;;
60612;SDS011;46443;59.792;17.626;2023-03-19T07:51:05;5.87;;;2.93;;
60612;SDS011;46443;59.792;17.626;2023-03-19T07:53:31;4.70;;;3.10;;
60612;SDS011;46443;59.792;17.626;2023-03-19T07:55:58;4.80;;;2.87;;
60612;SDS011;46443;59.792;17.626;2023-03-19T07:58:24;4.23;;;2.37;;
60612;SDS011;46443;59.792;17.626;2023-03-19T08:00:51;4.87;;;2.80;;
60612;SDS011;46443;59.792;17.626;2023-03-19T08:03:17;4.43;;;2.40;;
60612;SDS011;46443;59.792;17.626;2023-03-19T08:05:44;3.45;;;2.20;;
60612;SDS011;46443;59.792;17.626;2023-03-19T08:08:10;4.07;;;2.30;;
60612;SDS011;46443;59.792;17.626;2023-03-19T08:10:37;3.20;;;2.13;;
60612;SDS011;46443;59.792;17.626;2023-03-19T08:13:03;5.00;;;2.20;;
60612;SDS011;46443;59.792;17.626;2023-03-19T08:15:29;4.53;;;1.97;;
60612;SDS011;46443;59.792;17.626;2023-03-19T08:17:59;4.67;;;2.10;;
60612;SDS011;46443;59.792;17.626;2023-03-19T08:20:25;3.83;;;2.60;;
60612;SDS011;46443;59.792;17.626;2023-03-19T08:22:51;4.43;;;2.47;;
60612;SDS011;46443;59.792;17.626;2023-03-19T08:25:17;4.47;;;2.30;;
60612;SDS011;46443;59.792;17.626;2023-03-19T08:27:44;3.57;;;1.90;;
60612;SDS011;46443;59.792;17.626;2023-03-19T08:30:10;2.67;;;2.03;;
60612;SDS011;46443;59.792;17.626;2023-03-19T08:32:36;2.90;;;2.10;;
60612;SDS011;46443;59.792;17.626;2023-03-19T08:35:02;2.97;;;1.83;;
60612;SDS011;46443;59.792;17.626;2023-03-19T08:37:30;3.03;;;1.60;;
60612;SDS011;46443;59.792;17.626;2023-03-19T08:39:56;2.40;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-03-19T08:42:22;2.67;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-03-19T08:44:48;5.13;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-03-19T08:47:14;3.57;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-03-19T08:49:41;3.10;;;1.87;;
60612;SDS011;46443;59.792;17.626;2023-03-19T08:52:07;3.43;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-03-19T08:54:33;2.70;;;1.90;;
60612;SDS011;46443;59.792;17.626;2023-03-19T08:57:00;2.47;;;1.60;;
60612;SDS011;46443;59.792;17.626;2023-03-19T08:59:27;2.43;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-03-19T09:01:53;2.17;;;1.50;;
60612;SDS011;46443;59.792;17.626;2023-03-19T09:04:20;1.93;;;1.50;;
60612;SDS011;46443;59.792;17.626;2023-03-19T09:06:46;1.97;;;1.57;;
60612;SDS011;46443;59.792;17.626;2023-03-19T09:09:18;3.47;;;1.58;;
60612;SDS011;46443;59.792;17.626;2023-03-19T09:14:11;2.80;;;1.77;;
60612;SDS011;46443;59.792;17.626;2023-03-19T09:16:38;2.80;;;1.80;;
60612;SDS011;46443;59.792;17.626;2023-03-19T09:19:05;3.07;;;1.67;;
60612;SDS011;46443;59.792;17.626;2023-03-19T09:21:31;2.43;;;1.73;;
60612;SDS011;46443;59.792;17.626;2023-03-19T09:23:57;3.20;;;1.90;;
60612;SDS011;46443;59.792;17.626;2023-03-19T09:26:23;1.80;;;1.50;;
60612;SDS011;46443;59.792;17.626;2023-03-19T09:28:49;2.63;;;1.77;;
60612;SDS011;46443;59.792;17.626;2023-03-19T09:31:15;3.13;;;1.83;;
60612;SDS011;46443;59.792;17.626;2023-03-19T09:33:41;3.53;;;1.73;;
60612;SDS011;46443;59.792;17.626;2023-03-19T09:36:07;2.47;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-03-19T09:38:34;3.87;;;2.10;;
60612;SDS011;46443;59.792;17.626;2023-03-19T09:46:07;2.00;;;1.57;;
60612;SDS011;46443;59.792;17.626;2023-03-19T09:48:40;2.90;;;1.80;;
60612;SDS011;46443;59.792;17.626;2023-03-19T09:51:07;3.20;;;1.80;;
60612;SDS011;46443;59.792;17.626;2023-03-19T09:53:41;2.50;;;1.73;;
60612;SDS011;46443;59.792;17.626;2023-03-19T09:56:12;3.57;;;1.90;;
60612;SDS011;46443;59.792;17.626;2023-03-19T09:58:39;2.77;;;1.83;;
60612;SDS011;46443;59.792;17.626;2023-03-19T10:01:05;2.13;;;1.53;;
60612;SDS011;46443;59.792;17.626;2023-03-19T10:03:40;2.30;;;1.60;;
60612;SDS011;46443;59.792;17.626;2023-03-19T10:13:54;2.58;;;1.67;;
60612;SDS011;46443;59.792;17.626;2023-03-19T10:16:23;2.27;;;1.67;;
60612;SDS011;46443;59.792;17.626;2023-03-19T10:18:50;2.60;;;1.80;;
60612;SDS011;46443;59.792;17.626;2023-03-19T10:26:14;2.27;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-03-19T10:28:41;1.90;;;1.50;;
60612;SDS011;46443;59.792;17.626;2023-03-19T10:31:27;2.63;;;1.60;;
60612;SDS011;46443;59.792;17.626;2023-03-19T10:34:01;3.17;;;1.90;;
60612;SDS011;46443;59.792;17.626;2023-03-19T10:36:32;3.33;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-03-19T10:38:58;2.80;;;1.60;;
60612;SDS011;46443;59.792;17.626;2023-03-19T10:44:00;2.57;;;1.80;;
60612;SDS011;46443;59.792;17.626;2023-03-19T10:46:27;3.13;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-03-19T10:49:01;3.40;;;2.00;;
60612;SDS011;46443;59.792;17.626;2023-03-19T10:51:27;4.23;;;2.10;;
60612;SDS011;46443;59.792;17.626;2023-03-19T10:53:53;2.77;;;1.83;;
60612;SDS011;46443;59.792;17.626;2023-03-19T10:56:24;3.40;;;2.07;;
60612;SDS011;46443;59.792;17.626;2023-03-19T10:59:19;5.87;;;2.20;;
60612;SDS011;46443;59.792;17.626;2023-03-19T11:01:40;4.50;;;2.22;;
60612;SDS011;46443;59.792;17.626;2023-03-19T11:04:14;3.50;;;2.30;;
60612;SDS011;46443;59.792;17.626;2023-03-19T11:06:42;4.07;;;2.50;;
60612;SDS011;46443;59.792;17.626;2023-03-19T11:09:16;7.27;;;4.27;;
60612;SDS011;46443;59.792;17.626;2023-03-19T11:14:20;4.63;;;3.40;;
60612;SDS011;46443;59.792;17.626;2023-03-19T11:19:23;4.60;;;3.20;;
60612;SDS011;46443;59.792;17.626;2023-03-19T11:22:02;5.07;;;2.93;;
60612;SDS011;46443;59.792;17.626;2023-03-19T11:24:35;4.63;;;2.63;;
60612;SDS011;46443;59.792;17.626;2023-03-19T11:27:02;6.82;;;2.70;;
60612;SDS011;46443;59.792;17.626;2023-03-19T11:29:28;4.30;;;2.60;;
60612;SDS011;46443;59.792;17.626;2023-03-19T11:32:07;4.07;;;2.60;;
60612;SDS011;46443;59.792;17.626;2023-03-19T11:39:52;3.53;;;2.50;;
60612;SDS011;46443;59.792;17.626;2023-03-19T11:45:05;4.57;;;2.73;;
60612;SDS011;46443;59.792;17.626;2023-03-19T11:53:06;3.53;;;2.23;;
60612;SDS011;46443;59.792;17.626;2023-03-19T11:55:45;3.53;;;2.40;;
60612;SDS011;46443;59.792;17.626;2023-03-19T12:00:51;3.43;;;2.50;;
60612;SDS011;46443;59.792;17.626;2023-03-19T12:08:42;4.07;;;2.60;;
60612;SDS011;46443;59.792;17.626;2023-03-19T12:24:03;3.87;;;2.40;;
60612;SDS011;46443;59.792;17.626;2023-03-19T12:28:57;4.10;;;2.63;;
60612;SDS011;46443;59.792;17.626;2023-03-19T12:31:40;5.40;;;3.13;;
60612;SDS011;46443;59.792;17.626;2023-03-19T12:34:18;4.40;;;3.07;;
60612;SDS011;46443;59.792;17.626;2023-03-19T12:36:56;4.60;;;2.83;;
60612;SDS011;46443;59.792;17.626;2023-03-19T12:39:26;5.00;;;3.30;;
60612;SDS011;46443;59.792;17.626;2023-03-19T12:41:55;4.45;;;2.92;;
60612;SDS011;46443;59.792;17.626;2023-03-19T12:44:25;4.37;;;2.97;;
60612;SDS011;46443;59.792;17.626;2023-03-19T12:46:56;5.15;;;3.35;;
60612;SDS011;46443;59.792;17.626;2023-03-19T12:49:31;4.93;;;3.60;;
60612;SDS011;46443;59.792;17.626;2023-03-19T12:52:15;5.23;;;3.40;;
60612;SDS011;46443;59.792;17.626;2023-03-19T12:54:43;5.17;;;3.50;;
60612;SDS011;46443;59.792;17.626;2023-03-19T13:00:37;5.13;;;3.03;;
60612;SDS011;46443;59.792;17.626;2023-03-19T13:05:29;5.93;;;3.63;;
60612;SDS011;46443;59.792;17.626;2023-03-19T13:10:36;4.23;;;2.90;;
60612;SDS011;46443;59.792;17.626;2023-03-19T13:15:51;4.78;;;3.35;;
60612;SDS011;46443;59.792;17.626;2023-03-19T13:18:29;4.88;;;3.40;;
60612;SDS011;46443;59.792;17.626;2023-03-19T13:23:25;5.30;;;3.20;;
60612;SDS011;46443;59.792;17.626;2023-03-19T13:25:53;4.90;;;3.38;;
60612;SDS011;46443;59.792;17.626;2023-03-19T13:28:31;4.10;;;3.00;;
60612;SDS011;46443;59.792;17.626;2023-03-19T13:31:06;5.83;;;3.77;;
60612;SDS011;46443;59.792;17.626;2023-03-19T13:33:35;6.17;;;3.80;;
60612;SDS011;46443;59.792;17.626;2023-03-19T13:36:03;7.33;;;4.07;;
60612;SDS011;46443;59.792;17.626;2023-03-19T13:38:41;6.03;;;4.33;;
60612;SDS011;46443;59.792;17.626;2023-03-19T13:43:53;5.93;;;3.93;;
60612;SDS011;46443;59.792;17.626;2023-03-19T13:56:24;5.40;;;3.77;;
60612;SDS011;46443;59.792;17.626;2023-03-19T13:58:54;5.70;;;3.53;;
60612;SDS011;46443;59.792;17.626;2023-03-19T14:01:39;6.80;;;4.30;;
60612;SDS011;46443;59.792;17.626;2023-03-19T14:09:29;6.00;;;4.13;;
60612;SDS011;46443;59.792;17.626;2023-03-19T14:14:41;8.77;;;4.93;;
60612;SDS011;46443;59.792;17.626;2023-03-19T14:19:53;7.63;;;5.33;;
60612;SDS011;46443;59.792;17.626;2023-03-19T14:22:20;6.87;;;4.60;;
60612;SDS011;46443;59.792;17.626;2023-03-19T14:24:55;6.90;;;5.00;;
60612;SDS011;46443;59.792;17.626;2023-03-19T14:27:27;7.27;;;4.87;;
60612;SDS011;46443;59.792;17.626;2023-03-19T14:29:56;8.23;;;4.78;;
60612;SDS011;46443;59.792;17.626;2023-03-19T14:32:25;8.20;;;5.43;;
60612;SDS011;46443;59.792;17.626;2023-03-19T14:34:53;6.75;;;4.75;;
60612;SDS011;46443;59.792;17.626;2023-03-19T14:37:21;8.57;;;5.13;;
60612;SDS011;46443;59.792;17.626;2023-03-19T14:39:53;6.93;;;4.55;;
60612;SDS011;46443;59.792;17.626;2023-03-19T14:49:53;9.80;;;5.90;;
60612;SDS011;46443;59.792;17.626;2023-03-19T14:52:25;10.10;;;6.73;;
60612;SDS011;46443;59.792;17.626;2023-03-19T14:54:59;10.63;;;6.90;;
60612;SDS011;46443;59.792;17.626;2023-03-19T14:57:27;11.97;;;7.20;;
60612;SDS011;46443;59.792;17.626;2023-03-19T14:59:54;11.53;;;6.67;;
60612;SDS011;46443;59.792;17.626;2023-03-19T15:04:55;12.77;;;7.57;;
60612;SDS011;46443;59.792;17.626;2023-03-19T15:07:24;13.23;;;8.23;;
60612;SDS011;46443;59.792;17.626;2023-03-19T15:09:53;12.00;;;7.70;;
60612;SDS011;46443;59.792;17.626;2023-03-19T15:15:38;16.90;;;9.03;;
60612;SDS011;46443;59.792;17.626;2023-03-19T15:18:09;16.57;;;9.07;;
60612;SDS011;46443;59.792;17.626;2023-03-19T15:20:41;16.30;;;9.53;;
60612;SDS011;46443;59.792;17.626;2023-03-19T15:23:09;17.57;;;9.77;;
60612;SDS011;46443;59.792;17.626;2023-03-19T15:25:43;16.07;;;9.80;;
60612;SDS011;46443;59.792;17.626;2023-03-19T15:28:13;19.37;;;10.60;;
60612;SDS011;46443;59.792;17.626;2023-03-19T15:30:39;19.88;;;11.43;;
60612;SDS011;46443;59.792;17.626;2023-03-19T15:35:47;18.03;;;10.17;;
60612;SDS011;46443;59.792;17.626;2023-03-19T15:38:15;18.73;;;9.67;;
60612;SDS011;46443;59.792;17.626;2023-03-19T15:40:42;22.70;;;11.10;;
60612;SDS011;46443;59.792;17.626;2023-03-19T15:43:09;22.80;;;11.00;;
60612;SDS011;46443;59.792;17.626;2023-03-19T15:45:36;19.20;;;10.23;;
60612;SDS011;46443;59.792;17.626;2023-03-19T15:48:04;19.70;;;10.73;;
60612;SDS011;46443;59.792;17.626;2023-03-19T15:50:34;18.40;;;10.13;;
60612;SDS011;46443;59.792;17.626;2023-03-19T15:53:09;18.67;;;10.73;;
60612;SDS011;46443;59.792;17.626;2023-03-19T15:55:35;16.87;;;10.27;;
60612;SDS011;46443;59.792;17.626;2023-03-19T15:58:14;20.40;;;10.60;;
60612;SDS011;46443;59.792;17.626;2023-03-19T16:00:40;18.37;;;10.70;;
60612;SDS011;46443;59.792;17.626;2023-03-19T16:03:10;21.57;;;11.03;;
60612;SDS011;46443;59.792;17.626;2023-03-19T16:08:14;25.97;;;11.50;;
60612;SDS011;46443;59.792;17.626;2023-03-19T16:10:42;25.20;;;12.43;;
60612;SDS011;46443;59.792;17.626;2023-03-19T16:16:04;25.00;;;12.17;;
60612;SDS011;46443;59.792;17.626;2023-03-19T16:18:42;23.23;;;11.90;;
60612;SDS011;46443;59.792;17.626;2023-03-19T16:21:19;24.67;;;12.40;;
60612;SDS011;46443;59.792;17.626;2023-03-19T16:23:50;20.13;;;10.73;;
60612;SDS011;46443;59.792;17.626;2023-03-19T16:26:21;21.13;;;11.30;;
60612;SDS011;46443;59.792;17.626;2023-03-19T16:28:53;22.13;;;11.93;;
60612;SDS011;46443;59.792;17.626;2023-03-19T16:31:24;19.47;;;10.60;;
60612;SDS011;46443;59.792;17.626;2023-03-19T16:33:53;17.33;;;9.57;;
60612;SDS011;46443;59.792;17.626;2023-03-19T16:36:21;17.67;;;10.07;;
60612;SDS011;46443;59.792;17.626;2023-03-19T16:41:43;17.90;;;9.40;;