sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8637;BME280;4356;49.068;8.658;2023-03-15T00:00:29;99631.09;;;16.59;38.17
8637;BME280;4356;49.068;8.658;2023-03-15T00:02:55;99632.16;;;16.58;38.02
8637;BME280;4356;49.068;8.658;2023-03-15T00:05:21;99641.56;;;16.55;38.01
8637;BME280;4356;49.068;8.658;2023-03-15T00:07:47;99647.19;;;16.54;38.20
8637;BME280;4356;49.068;8.658;2023-03-15T00:10:12;99641.59;;;16.49;38.14
8637;BME280;4356;49.068;8.658;2023-03-15T00:12:39;99636.38;;;16.40;38.22
8637;BME280;4356;49.068;8.658;2023-03-15T00:15:07;99654.72;;;16.52;38.18
8637;BME280;4356;49.068;8.658;2023-03-15T00:17:34;99656.19;;;16.48;38.28
8637;BME280;4356;49.068;8.658;2023-03-15T00:20:00;99659.31;;;16.44;38.34
8637;BME280;4356;49.068;8.658;2023-03-15T00:22:26;99656.59;;;16.44;38.14
8637;BME280;4356;49.068;8.658;2023-03-15T00:24:51;99657.44;;;16.38;38.29
8637;BME280;4356;49.068;8.658;2023-03-15T00:27:17;99666.81;;;16.42;38.28
8637;BME280;4356;49.068;8.658;2023-03-15T00:29:43;99670.56;;;16.41;38.22
8637;BME280;4356;49.068;8.658;2023-03-15T00:32:08;99661.63;;;16.34;38.15
8637;BME280;4356;49.068;8.658;2023-03-15T00:34:34;99676.22;;;16.40;38.07
8637;BME280;4356;49.068;8.658;2023-03-15T00:37:00;99679.13;;;16.38;38.13
8637;BME280;4356;49.068;8.658;2023-03-15T00:39:28;99671.44;;;16.35;38.37
8637;BME280;4356;49.068;8.658;2023-03-15T00:41:54;99684.78;;;16.37;38.09
8637;BME280;4356;49.068;8.658;2023-03-15T00:44:24;99686.66;;;16.36;38.12
8637;BME280;4356;49.068;8.658;2023-03-15T00:46:50;99689.38;;;16.36;38.09
8637;BME280;4356;49.068;8.658;2023-03-15T00:49:16;99692.50;;;16.33;38.15
8637;BME280;4356;49.068;8.658;2023-03-15T00:51:42;99698.16;;;16.32;38.08
8637;BME280;4356;49.068;8.658;2023-03-15T00:54:09;99699.59;;;16.34;38.12
8637;BME280;4356;49.068;8.658;2023-03-15T00:56:38;99710.66;;;16.33;38.30
8637;BME280;4356;49.068;8.658;2023-03-15T00:59:04;99701.28;;;16.29;38.33
8637;BME280;4356;49.068;8.658;2023-03-15T01:01:30;99700.47;;;16.28;38.16
8637;BME280;4356;49.068;8.658;2023-03-15T01:03:56;99701.09;;;16.24;38.17
8637;BME280;4356;49.068;8.658;2023-03-15T01:06:27;99711.50;;;16.27;38.34
8637;BME280;4356;49.068;8.658;2023-03-15T01:08:53;99711.50;;;16.27;38.01
8637;BME280;4356;49.068;8.658;2023-03-15T01:11:22;99721.31;;;16.28;38.23
8637;BME280;4356;49.068;8.658;2023-03-15T01:13:50;99716.09;;;16.26;38.22
8637;BME280;4356;49.068;8.658;2023-03-15T01:16:16;99695.50;;;16.12;38.09
8637;BME280;4356;49.068;8.658;2023-03-15T01:18:42;99703.63;;;16.12;38.31
8637;BME280;4356;49.068;8.658;2023-03-15T01:21:10;99724.63;;;16.23;38.23
8637;BME280;4356;49.068;8.658;2023-03-15T01:23:36;99724.84;;;16.22;38.62
8637;BME280;4356;49.068;8.658;2023-03-15T01:26:04;99701.31;;;16.09;38.21
8637;BME280;4356;49.068;8.658;2023-03-15T01:28:30;99724.22;;;16.20;38.07
8637;BME280;4356;49.068;8.658;2023-03-15T01:30:55;99723.59;;;16.18;38.32
8637;BME280;4356;49.068;8.658;2023-03-15T01:33:22;99726.53;;;16.16;38.21
8637;BME280;4356;49.068;8.658;2023-03-15T01:35:48;99722.38;;;16.14;38.18
8637;BME280;4356;49.068;8.658;2023-03-15T01:38:21;99724.03;;;16.15;38.08
8637;BME280;4356;49.068;8.658;2023-03-15T01:40:47;99705.69;;;16.04;38.35
8637;BME280;4356;49.068;8.658;2023-03-15T01:43:16;99703.84;;;15.98;38.19
8637;BME280;4356;49.068;8.658;2023-03-15T01:48:41;99733.00;;;16.09;38.25
8637;BME280;4356;49.068;8.658;2023-03-15T01:51:20;99732.81;;;16.10;38.34
8637;BME280;4356;49.068;8.658;2023-03-15T01:54:02;99737.63;;;16.08;38.01
8637;BME280;4356;49.068;8.658;2023-03-15T01:56:30;99731.56;;;16.06;38.20
8637;BME280;4356;49.068;8.658;2023-03-15T01:58:58;99718.84;;;16.00;38.24
8637;BME280;4356;49.068;8.658;2023-03-15T02:01:25;99730.09;;;16.04;38.06
8637;BME280;4356;49.068;8.658;2023-03-15T02:03:56;99730.31;;;16.02;38.14
8637;BME280;4356;49.068;8.658;2023-03-15T02:06:25;99726.75;;;16.02;38.19
8637;BME280;4356;49.068;8.658;2023-03-15T02:08:58;99733.44;;;16.06;38.00
8637;BME280;4356;49.068;8.658;2023-03-15T02:11:26;99741.78;;;16.04;38.36
8637;BME280;4356;49.068;8.658;2023-03-15T02:13:53;99747.19;;;16.04;38.06
8637;BME280;4356;49.068;8.658;2023-03-15T02:16:21;99725.53;;;15.91;38.44
8637;BME280;4356;49.068;8.658;2023-03-15T02:18:47;99740.31;;;15.95;38.27
8637;BME280;4356;49.068;8.658;2023-03-15T02:27:14;99757.00;;;15.99;38.18
8637;BME280;4356;49.068;8.658;2023-03-15T02:29:40;99767.22;;;15.97;38.44
8637;BME280;4356;49.068;8.658;2023-03-15T02:32:07;99765.16;;;15.92;38.46
8637;BME280;4356;49.068;8.658;2023-03-15T02:34:32;99772.22;;;15.87;38.29
8637;BME280;4356;49.068;8.658;2023-03-15T02:36:58;99780.97;;;15.95;38.25
8637;BME280;4356;49.068;8.658;2023-03-15T02:39:24;99785.34;;;15.96;38.30
8637;BME280;4356;49.068;8.658;2023-03-15T02:41:54;99798.09;;;15.96;38.28
8637;BME280;4356;49.068;8.658;2023-03-15T02:44:32;99794.53;;;15.95;38.37
8637;BME280;4356;49.068;8.658;2023-03-15T02:47:06;99804.09;;;15.91;37.90
8637;BME280;4356;49.068;8.658;2023-03-15T02:49:38;99808.69;;;15.91;38.35
8637;BME280;4356;49.068;8.658;2023-03-15T02:52:05;99807.88;;;15.90;38.40
8637;BME280;4356;49.068;8.658;2023-03-15T02:54:31;99802.22;;;15.79;38.19
8637;BME280;4356;49.068;8.658;2023-03-15T02:56:59;99808.06;;;15.82;38.14
8637;BME280;4356;49.068;8.658;2023-03-15T02:59:28;99831.22;;;15.91;38.12
8637;BME280;4356;49.068;8.658;2023-03-15T03:01:55;99828.09;;;15.88;38.43
8637;BME280;4356;49.068;8.658;2023-03-15T03:04:20;99829.94;;;15.87;38.27
8637;BME280;4356;49.068;8.658;2023-03-15T03:06:46;99821.41;;;15.77;38.20
8637;BME280;4356;49.068;8.658;2023-03-15T03:09:12;99848.75;;;15.89;38.66
8637;BME280;4356;49.068;8.658;2023-03-15T03:11:38;99843.50;;;15.87;38.51
8637;BME280;4356;49.068;8.658;2023-03-15T03:14:04;99841.63;;;15.88;38.41
8637;BME280;4356;49.068;8.658;2023-03-15T03:16:29;99850.81;;;15.87;38.48
8637;BME280;4356;49.068;8.658;2023-03-15T03:18:56;99844.94;;;15.77;38.39
8637;BME280;4356;49.068;8.658;2023-03-15T03:21:22;99854.75;;;15.84;38.20
8637;BME280;4356;49.068;8.658;2023-03-15T03:23:48;99861.22;;;15.83;38.22
8637;BME280;4356;49.068;8.658;2023-03-15T03:26:17;99858.91;;;15.80;38.31
8637;BME280;4356;49.068;8.658;2023-03-15T03:28:44;99864.97;;;15.82;38.34
8637;BME280;4356;49.068;8.658;2023-03-15T03:31:22;99867.66;;;15.82;38.04
8637;BME280;4356;49.068;8.658;2023-03-15T03:33:48;99867.03;;;15.80;38.37
8637;BME280;4356;49.068;8.658;2023-03-15T03:36:14;99868.31;;;15.78;38.65
8637;BME280;4356;49.068;8.658;2023-03-15T03:38:44;99872.88;;;15.77;38.43
8637;BME280;4356;49.068;8.658;2023-03-15T03:41:12;99876.22;;;15.79;38.26
8637;BME280;4356;49.068;8.658;2023-03-15T03:43:38;99852.84;;;15.65;38.50
8637;BME280;4356;49.068;8.658;2023-03-15T03:46:04;99874.97;;;15.75;38.66
8637;BME280;4356;49.068;8.658;2023-03-15T03:48:30;99875.81;;;15.76;38.53
8637;BME280;4356;49.068;8.658;2023-03-15T03:50:57;99861.59;;;15.67;38.46
8637;BME280;4356;49.068;8.658;2023-03-15T03:53:23;99880.38;;;15.75;38.23
8637;BME280;4356;49.068;8.658;2023-03-15T03:55:49;99877.44;;;15.70;38.32
8637;BME280;4356;49.068;8.658;2023-03-15T03:58:14;99882.88;;;15.70;38.23
8637;BME280;4356;49.068;8.658;2023-03-15T04:00:40;99876.41;;;15.65;38.00
8637;BME280;4356;49.068;8.658;2023-03-15T04:03:07;99890.16;;;15.70;38.36
8637;BME280;4356;49.068;8.658;2023-03-15T04:05:33;99895.56;;;15.70;38.36
8637;BME280;4356;49.068;8.658;2023-03-15T04:07:59;99902.84;;;15.69;38.37
8637;BME280;4356;49.068;8.658;2023-03-15T04:10:24;99905.56;;;15.69;38.46
8637;BME280;4356;49.068;8.658;2023-03-15T04:12:56;99900.97;;;15.63;38.16
8637;BME280;4356;49.068;8.658;2023-03-15T04:15:23;99910.56;;;15.66;38.36
8637;BME280;4356;49.068;8.658;2023-03-15T04:17:52;99894.72;;;15.56;38.25
8637;BME280;4356;49.068;8.658;2023-03-15T04:20:25;99918.69;;;15.66;38.76
8637;BME280;4356;49.068;8.658;2023-03-15T04:22:51;99905.13;;;15.59;38.70
8637;BME280;4356;49.068;8.658;2023-03-15T04:25:18;99911.59;;;15.65;38.72
8637;BME280;4356;49.068;8.658;2023-03-15T04:27:44;99918.66;;;15.59;38.74
8637;BME280;4356;49.068;8.658;2023-03-15T04:30:10;99905.72;;;15.55;38.57
8637;BME280;4356;49.068;8.658;2023-03-15T04:32:36;99904.66;;;15.49;38.61
8637;BME280;4356;49.068;8.658;2023-03-15T04:35:03;99921.81;;;15.63;38.67
8637;BME280;4356;49.068;8.658;2023-03-15T04:37:30;99907.81;;;15.53;38.74
8637;BME280;4356;49.068;8.658;2023-03-15T04:39:58;99921.38;;;15.59;38.77
8637;BME280;4356;49.068;8.658;2023-03-15T04:42:23;99917.44;;;15.62;38.73
8637;BME280;4356;49.068;8.658;2023-03-15T04:44:51;99920.31;;;15.60;38.32
8637;BME280;4356;49.068;8.658;2023-03-15T04:47:18;99914.91;;;15.60;38.59
8637;BME280;4356;49.068;8.658;2023-03-15T04:49:44;99918.66;;;15.59;38.88
8637;BME280;4356;49.068;8.658;2023-03-15T04:52:10;99915.97;;;15.59;38.54
8637;BME280;4356;49.068;8.658;2023-03-15T04:54:36;99903.63;;;15.50;38.66
8637;BME280;4356;49.068;8.658;2023-03-15T04:57:03;99918.66;;;15.59;38.35
8637;BME280;4356;49.068;8.658;2023-03-15T04:59:29;99899.28;;;15.56;38.75
8637;BME280;4356;49.068;8.658;2023-03-15T05:01:55;99914.69;;;15.55;38.46
8637;BME280;4356;49.068;8.658;2023-03-15T05:04:21;99907.56;;;15.48;38.51
8637;BME280;4356;49.068;8.658;2023-03-15T05:06:46;99921.59;;;15.58;38.49
8637;BME280;4356;49.068;8.658;2023-03-15T05:09:12;99909.69;;;15.52;38.66
8637;BME280;4356;49.068;8.658;2023-03-15T05:11:44;99917.59;;;15.54;38.58
8637;BME280;4356;49.068;8.658;2023-03-15T05:14:10;99911.34;;;15.53;38.66
8637;BME280;4356;49.068;8.658;2023-03-15T05:16:36;99915.31;;;15.51;38.39
8637;BME280;4356;49.068;8.658;2023-03-15T05:19:02;99920.91;;;15.49;38.30
8637;BME280;4356;49.068;8.658;2023-03-15T05:21:28;99911.91;;;15.42;38.13
8637;BME280;4356;49.068;8.658;2023-03-15T05:23:53;99920.09;;;15.49;38.24
8637;BME280;4356;49.068;8.658;2023-03-15T05:26:19;99913.59;;;15.43;38.23
8637;BME280;4356;49.068;8.658;2023-03-15T05:28:44;99926.56;;;15.54;38.42
8637;BME280;4356;49.068;8.658;2023-03-15T05:31:10;99929.28;;;15.54;38.27
8637;BME280;4356;49.068;8.658;2023-03-15T05:33:36;99938.22;;;15.55;38.05
8637;BME280;4356;49.068;8.658;2023-03-15T05:36:02;99933.00;;;15.53;38.25
8637;BME280;4356;49.068;8.658;2023-03-15T05:38:29;99944.69;;;15.54;38.32
8637;BME280;4356;49.068;8.658;2023-03-15T05:40:55;99937.16;;;15.49;38.36
8637;BME280;4356;49.068;8.658;2023-03-15T05:43:21;99941.75;;;15.49;38.31
8637;BME280;4356;49.068;8.658;2023-03-15T05:45:47;99943.84;;;15.53;38.42
8637;BME280;4356;49.068;8.658;2023-03-15T05:48:13;99945.75;;;15.53;38.30
8637;BME280;4356;49.068;8.658;2023-03-15T05:50:39;99943.84;;;15.53;38.25
8637;BME280;4356;49.068;8.658;2023-03-15T05:53:05;99946.34;;;15.48;38.64
8637;BME280;4356;49.068;8.658;2023-03-15T05:55:31;99928.00;;;15.43;38.17
8637;BME280;4356;49.068;8.658;2023-03-15T05:57:56;99924.66;;;15.41;38.30
8637;BME280;4356;49.068;8.658;2023-03-15T06:00:22;99946.34;;;15.55;38.25
8637;BME280;4356;49.068;8.658;2023-03-15T06:02:47;99938.44;;;15.53;38.16
8637;BME280;4356;49.068;8.658;2023-03-15T06:05:13;99938.44;;;15.53;38.01
8637;BME280;4356;49.068;8.658;2023-03-15T06:07:39;99939.69;;;15.57;38.31
8637;BME280;4356;49.068;8.658;2023-03-15T06:10:05;99950.34;;;15.59;38.10
8637;BME280;4356;49.068;8.658;2023-03-15T06:12:31;99956.19;;;15.62;38.04
8637;BME280;4356;49.068;8.658;2023-03-15T06:14:57;99960.16;;;15.66;37.77
8637;BME280;4356;49.068;8.658;2023-03-15T06:17:22;99966.84;;;15.70;38.09
8637;BME280;4356;49.068;8.658;2023-03-15T06:19:48;99971.00;;;15.73;37.96
8637;BME280;4356;49.068;8.658;2023-03-15T06:22:14;99960.38;;;15.71;38.46
8637;BME280;4356;49.068;8.658;2023-03-15T06:24:39;99968.72;;;15.76;38.09
8637;BME280;4356;49.068;8.658;2023-03-15T06:27:08;99963.31;;;15.76;37.82
8637;BME280;4356;49.068;8.658;2023-03-15T06:29:34;99964.59;;;15.80;38.06
8637;BME280;4356;49.068;8.658;2023-03-15T06:31:59;99957.91;;;15.76;38.14
8637;BME280;4356;49.068;8.658;2023-03-15T06:34:25;99958.75;;;15.77;38.08
8637;BME280;4356;49.068;8.658;2023-03-15T06:36:50;99963.94;;;15.78;38.16
8637;BME280;4356;49.068;8.658;2023-03-15T06:39:20;99953.94;;;15.72;38.32
8637;BME280;4356;49.068;8.658;2023-03-15T06:41:45;99963.78;;;15.80;38.01
8637;BME280;4356;49.068;8.658;2023-03-15T06:44:11;99987.38;;;15.92;37.87
8637;BME280;4356;49.068;8.658;2023-03-15T06:46:37;99992.81;;;15.99;38.20
8637;BME280;4356;49.068;8.658;2023-03-15T06:49:03;99992.59;;;16.00;38.18
8637;BME280;4356;49.068;8.658;2023-03-15T06:51:28;99969.84;;;15.88;38.16
8637;BME280;4356;49.068;8.658;2023-03-15T06:53:55;99990.94;;;15.99;38.09
8637;BME280;4356;49.068;8.658;2023-03-15T06:56:21;100002.63;;;16.06;38.06
8637;BME280;4356;49.068;8.658;2023-03-15T06:58:48;100002.00;;;16.04;38.13
8637;BME280;4356;49.068;8.658;2023-03-15T07:01:16;99994.28;;;16.01;37.79
8637;BME280;4356;49.068;8.658;2023-03-15T07:03:42;100003.06;;;16.10;37.55
8637;BME280;4356;49.068;8.658;2023-03-15T07:06:08;99998.66;;;16.09;37.89
8637;BME280;4356;49.068;8.658;2023-03-15T07:08:40;99971.34;;;15.97;38.07
8637;BME280;4356;49.068;8.658;2023-03-15T07:11:05;99976.56;;;16.05;38.18
8637;BME280;4356;49.068;8.658;2023-03-15T07:13:31;99995.34;;;16.13;38.05
8637;BME280;4356;49.068;8.658;2023-03-15T07:15:57;99972.78;;;16.00;38.36
8637;BME280;4356;49.068;8.658;2023-03-15T07:18:25;99997.00;;;16.14;37.83
8637;BME280;4356;49.068;8.658;2023-03-15T07:20:56;100004.56;;;16.19;38.17
8637;BME280;4356;49.068;8.658;2023-03-15T07:23:22;99984.31;;;16.08;38.39
8637;BME280;4356;49.068;8.658;2023-03-15T07:25:49;99990.34;;;16.10;38.09
8637;BME280;4356;49.068;8.658;2023-03-15T07:28:17;99980.97;;;16.13;37.96
8637;BME280;4356;49.068;8.658;2023-03-15T07:30:51;99998.50;;;16.23;38.07
8637;BME280;4356;49.068;8.658;2023-03-15T07:33:17;99997.28;;;16.26;37.98
8637;BME280;4356;49.068;8.658;2023-03-15T07:35:43;100014.81;;;16.30;38.24
8637;BME280;4356;49.068;8.658;2023-03-15T07:38:08;100014.59;;;16.31;38.30
8637;BME280;4356;49.068;8.658;2023-03-15T07:40:34;100025.44;;;16.38;37.96
8637;BME280;4356;49.068;8.658;2023-03-15T07:42:59;100009.59;;;16.35;37.79
8637;BME280;4356;49.068;8.658;2023-03-15T07:45:25;99997.06;;;16.27;37.77
8637;BME280;4356;49.068;8.658;2023-03-15T07:47:51;100028.41;;;16.43;37.84
8637;BME280;4356;49.068;8.658;2023-03-15T07:50:17;100023.16;;;16.41;37.99
8637;BME280;4356;49.068;8.658;2023-03-15T07:52:42;100030.28;;;16.42;37.69
8637;BME280;4356;49.068;8.658;2023-03-15T07:55:11;100032.56;;;16.45;37.86
8637;BME280;4356;49.068;8.658;2023-03-15T07:57:36;100039.06;;;16.51;37.52
8637;BME280;4356;49.068;8.658;2023-03-15T08:00:05;100027.81;;;16.48;37.83
8637;BME280;4356;49.068;8.658;2023-03-15T08:02:31;100044.53;;;16.58;37.73
8637;BME280;4356;49.068;8.658;2023-03-15T08:04:59;100032.22;;;16.55;37.69
8637;BME280;4356;49.068;8.658;2023-03-15T08:07:28;100029.06;;;16.58;37.82
8637;BME280;4356;49.068;8.658;2023-03-15T08:09:53;100033.69;;;16.64;37.93
8637;BME280;4356;49.068;8.658;2023-03-15T08:12:19;100036.19;;;16.66;37.72
8637;BME280;4356;49.068;8.658;2023-03-15T08:14:48;100023.84;;;16.57;37.17
8637;BME280;4356;49.068;8.658;2023-03-15T08:17:14;100017.59;;;16.56;37.49
8637;BME280;4356;49.068;8.658;2023-03-15T08:19:40;100017.19;;;16.59;38.00
8637;BME280;4356;49.068;8.658;2023-03-15T08:22:07;100044.94;;;16.74;37.83
8637;BME280;4356;49.068;8.658;2023-03-15T08:24:32;100051.22;;;16.75;37.25
8637;BME280;4356;49.068;8.658;2023-03-15T08:26:58;100032.22;;;16.68;37.63
8637;BME280;4356;49.068;8.658;2023-03-15T08:29:24;100056.06;;;16.79;37.92
8637;BME280;4356;49.068;8.658;2023-03-15T08:31:50;100042.47;;;16.79;37.46
8637;BME280;4356;49.068;8.658;2023-03-15T08:34:15;100042.47;;;16.79;37.77
8637;BME280;4356;49.068;8.658;2023-03-15T08:36:41;100030.34;;;16.75;37.60
8637;BME280;4356;49.068;8.658;2023-03-15T08:39:07;100030.34;;;16.75;37.63
8637;BME280;4356;49.068;8.658;2023-03-15T08:41:33;100044.34;;;16.85;37.92
8637;BME280;4356;49.068;8.658;2023-03-15T08:43:59;100058.34;;;16.89;37.44
8637;BME280;4356;49.068;8.658;2023-03-15T08:46:26;100052.72;;;16.90;37.17
8637;BME280;4356;49.068;8.658;2023-03-15T08:48:52;100062.09;;;16.94;37.29
8637;BME280;4356;49.068;8.658;2023-03-15T08:51:18;100062.72;;;16.96;37.32
8637;BME280;4356;49.068;8.658;2023-03-15T08:53:45;100045.81;;;16.88;37.52
8637;BME280;4356;49.068;8.658;2023-03-15T08:56:11;100067.34;;;17.02;37.51
8637;BME280;4356;49.068;8.658;2023-03-15T08:58:36;100044.78;;;16.95;37.12
8637;BME280;4356;49.068;8.658;2023-03-15T09:01:02;100050.41;;;17.00;37.64
8637;BME280;4356;49.068;8.658;2023-03-15T09:03:30;100059.19;;;17.09;38.30
8637;BME280;4356;49.068;8.658;2023-03-15T09:05:59;100061.69;;;17.10;38.34
8637;BME280;4356;49.068;8.658;2023-03-15T09:08:25;100063.38;;;17.11;37.11
8637;BME280;4356;49.068;8.658;2023-03-15T09:10:55;100073.41;;;17.17;37.07
8637;BME280;4356;49.068;8.658;2023-03-15T09:13:22;100056.25;;;17.10;37.13
8637;BME280;4356;49.068;8.658;2023-03-15T09:15:49;100058.97;;;17.10;37.69
8637;BME280;4356;49.068;8.658;2023-03-15T09:18:16;100069.41;;;17.20;36.83
8637;BME280;4356;49.068;8.658;2023-03-15T09:20:42;100069.63;;;17.18;37.18
8637;BME280;4356;49.068;8.658;2023-03-15T09:23:08;100069.63;;;17.25;36.43
8637;BME280;4356;49.068;8.658;2023-03-15T09:25:34;100068.59;;;17.26;36.94
8637;BME280;4356;49.068;8.658;2023-03-15T09:28:08;100054.38;;;17.24;36.91
8637;BME280;4356;49.068;8.658;2023-03-15T09:30:38;100056.25;;;17.36;36.56
8637;BME280;4356;49.068;8.658;2023-03-15T09:33:05;100074.66;;;17.48;35.72
8637;BME280;4356;49.068;8.658;2023-03-15T09:35:32;100053.50;;;17.43;36.39
8637;BME280;4356;49.068;8.658;2023-03-15T09:37:57;100081.31;;;17.58;36.44
8637;BME280;4356;49.068;8.658;2023-03-15T09:40:26;100083.81;;;17.60;36.29
8637;BME280;4356;49.068;8.658;2023-03-15T09:43:03;100079.66;;;17.57;36.59
8637;BME280;4356;49.068;8.658;2023-03-15T09:46:02;100061.06;;;17.48;35.97
8637;BME280;4356;49.068;8.658;2023-03-15T09:51:30;100085.94;;;17.64;36.01
8637;BME280;4356;49.068;8.658;2023-03-15T09:56:43;100064.41;;;17.56;35.20
8637;BME280;4356;49.068;8.658;2023-03-15T09:59:11;100092.81;;;17.67;35.45
8637;BME280;4356;49.068;8.658;2023-03-15T10:01:41;100101.38;;;17.70;35.74
8637;BME280;4356;49.068;8.658;2023-03-15T10:06:53;100088.84;;;17.69;35.09
8637;BME280;4356;49.068;8.658;2023-03-15T10:09:22;100093.44;;;17.69;34.99
8637;BME280;4356;49.068;8.658;2023-03-15T10:12:11;100100.97;;;17.73;34.58
8637;BME280;4356;49.068;8.658;2023-03-15T10:20:12;100115.38;;;17.74;34.84
8637;BME280;4356;49.068;8.658;2023-03-15T10:25:24;100103.06;;;17.71;34.75
8637;BME280;4356;49.068;8.658;2023-03-15T10:28:08;100098.88;;;17.69;35.02
8637;BME280;4356;49.068;8.658;2023-03-15T10:30:37;100110.38;;;17.77;34.75
8637;BME280;4356;49.068;8.658;2023-03-15T10:35:42;100095.53;;;17.67;34.49
8637;BME280;4356;49.068;8.658;2023-03-15T10:38:19;100121.44;;;17.82;34.18
8637;BME280;4356;49.068;8.658;2023-03-15T10:40:53;100117.66;;;17.83;34.21
8637;BME280;4356;49.068;8.658;2023-03-15T10:43:25;100118.06;;;17.87;34.65
8637;BME280;4356;49.068;8.658;2023-03-15T10:46:11;100117.25;;;17.86;34.64
8637;BME280;4356;49.068;8.658;2023-03-15T10:48:58;100117.66;;;17.90;34.24
8637;BME280;4356;49.068;8.658;2023-03-15T10:51:29;100119.31;;;17.91;34.44
8637;BME280;4356;49.068;8.658;2023-03-15T10:56:29;100123.50;;;17.93;34.37
8637;BME280;4356;49.068;8.658;2023-03-15T10:58:57;100110.53;;;17.89;34.60
8637;BME280;4356;49.068;8.658;2023-03-15T11:01:26;100101.97;;;17.85;34.38
8637;BME280;4356;49.068;8.658;2023-03-15T11:04:24;100144.59;;;17.98;34.54
8637;BME280;4356;49.068;8.658;2023-03-15T11:07:00;100150.25;;;17.96;34.26
8637;BME280;4356;49.068;8.658;2023-03-15T11:09:40;100160.28;;;17.96;34.63
8637;BME280;4356;49.068;8.658;2023-03-15T11:12:24;100169.91;;;17.98;34.31
8637;BME280;4356;49.068;8.658;2023-03-15T11:14:55;100166.78;;;17.95;34.33
8637;BME280;4356;49.068;8.658;2023-03-15T11:17:30;100171.38;;;17.94;34.55
8637;BME280;4356;49.068;8.658;2023-03-15T11:19:59;100161.97;;;17.90;34.61
8637;BME280;4356;49.068;8.658;2023-03-15T11:22:35;100164.47;;;17.92;34.64
8637;BME280;4356;49.068;8.658;2023-03-15T11:25:00;100154.25;;;17.87;34.73
8637;BME280;4356;49.068;8.658;2023-03-15T11:27:27;100150.47;;;17.88;34.89
8637;BME280;4356;49.068;8.658;2023-03-15T11:29:58;100155.72;;;17.90;34.86
8637;BME280;4356;49.068;8.658;2023-03-15T11:32:28;100148.81;;;17.87;35.16
8637;BME280;4356;49.068;8.658;2023-03-15T11:35:09;100160.50;;;17.94;35.15
8637;BME280;4356;49.068;8.658;2023-03-15T11:37:46;100152.34;;;17.94;34.93
8637;BME280;4356;49.068;8.658;2023-03-15T11:40:33;100146.91;;;17.94;35.27
8637;BME280;4356;49.068;8.658;2023-03-15T11:45:55;100150.69;;;17.93;35.23
8637;BME280;4356;49.068;8.658;2023-03-15T11:48:26;100154.44;;;17.92;35.40
8637;BME280;4356;49.068;8.658;2023-03-15T11:50:54;100137.53;;;17.84;35.35
8637;BME280;4356;49.068;8.658;2023-03-15T11:53:24;100133.13;;;17.83;35.42
8637;BME280;4356;49.068;8.658;2023-03-15T11:55:51;100145.66;;;17.90;35.54
8637;BME280;4356;49.068;8.658;2023-03-15T11:58:31;100143.78;;;17.91;35.40
8637;BME280;4356;49.068;8.658;2023-03-15T12:01:03;100125.59;;;17.85;35.67
8637;BME280;4356;49.068;8.658;2023-03-15T12:03:37;100129.34;;;17.90;35.60
8637;BME280;4356;49.068;8.658;2023-03-15T12:08:53;100147.31;;;17.98;35.58
8637;BME280;4356;49.068;8.658;2023-03-15T12:16:35;100152.16;;;18.02;35.51
8637;BME280;4356;49.068;8.658;2023-03-15T12:19:19;100131.44;;;17.95;35.41
8637;BME280;4356;49.068;8.658;2023-03-15T12:21:49;100141.03;;;18.04;35.18
8637;BME280;4356;49.068;8.658;2023-03-15T12:24:26;100140.59;;;18.07;34.97
8637;BME280;4356;49.068;8.658;2023-03-15T12:27:13;100142.69;;;18.05;35.29
8637;BME280;4356;49.068;8.658;2023-03-15T12:29:45;100140.81;;;18.05;35.35
8637;BME280;4356;49.068;8.658;2023-03-15T12:32:13;100114.69;;;17.98;34.98
8637;BME280;4356;49.068;8.658;2023-03-15T12:34:49;100133.47;;;18.12;35.25
8637;BME280;4356;49.068;8.658;2023-03-15T12:37:42;100121.97;;;18.10;35.07
8637;BME280;4356;49.068;8.658;2023-03-15T12:53:33;100135.75;;;18.22;34.91
8637;BME280;4356;49.068;8.658;2023-03-15T13:01:44;100140.13;;;18.23;34.96
8637;BME280;4356;49.068;8.658;2023-03-15T13:04:10;100134.91;;;18.21;34.88
8637;BME280;4356;49.068;8.658;2023-03-15T13:06:51;100132.81;;;18.23;35.30
8637;BME280;4356;49.068;8.658;2023-03-15T13:09:44;100135.53;;;18.23;35.30
8637;BME280;4356;49.068;8.658;2023-03-15T13:14:59;100131.75;;;18.24;35.11
8637;BME280;4356;49.068;8.658;2023-03-15T13:17:51;100128.22;;;18.24;35.23
8637;BME280;4356;49.068;8.658;2023-03-15T13:23:21;100131.13;;;18.29;35.10
8637;BME280;4356;49.068;8.658;2023-03-15T13:29:00;100111.88;;;18.30;35.35
8637;BME280;4356;49.068;8.658;2023-03-15T13:31:30;100113.75;;;18.30;35.02
8637;BME280;4356;49.068;8.658;2023-03-15T13:34:09;100111.03;;;18.30;35.28
8637;BME280;4356;49.068;8.658;2023-03-15T13:36:45;100120.03;;;18.37;35.04
8637;BME280;4356;49.068;8.658;2023-03-15T13:39:21;100111.22;;;18.35;35.21
8637;BME280;4356;49.068;8.658;2023-03-15T13:42:02;100116.44;;;18.36;35.32
8637;BME280;4356;49.068;8.658;2023-03-15T13:44:29;100118.72;;;18.39;34.87
8637;BME280;4356;49.068;8.658;2023-03-15T13:46:56;100116.44;;;18.43;35.08
8637;BME280;4356;49.068;8.658;2023-03-15T13:49:22;100117.28;;;18.43;34.74
8637;BME280;4356;49.068;8.658;2023-03-15T13:51:50;100118.94;;;18.44;34.79
8637;BME280;4356;49.068;8.658;2023-03-15T13:54:29;100105.97;;;18.46;35.00
8637;BME280;4356;49.068;8.658;2023-03-15T13:57:11;100106.13;;;18.52;34.64
8637;BME280;4356;49.068;8.658;2023-03-15T13:59:58;100106.97;;;18.52;34.86
8637;BME280;4356;49.068;8.658;2023-03-15T14:02:34;100107.59;;;18.54;34.95
8637;BME280;4356;49.068;8.658;2023-03-15T14:05:10;100102.38;;;18.53;34.81
8637;BME280;4356;49.068;8.658;2023-03-15T14:07:38;100100.91;;;18.57;34.97
8637;BME280;4356;49.068;8.658;2023-03-15T14:10:28;100105.91;;;18.60;34.34
8637;BME280;4356;49.068;8.658;2023-03-15T14:12:55;100105.69;;;18.61;34.69
8637;BME280;4356;49.068;8.658;2023-03-15T14:15:41;100100.06;;;18.56;34.66
8637;BME280;4356;49.068;8.658;2023-03-15T14:20:45;100102.72;;;18.63;34.79
8637;BME280;4356;49.068;8.658;2023-03-15T14:23:15;100096.06;;;18.59;34.59
8637;BME280;4356;49.068;8.658;2023-03-15T14:25:42;100095.63;;;18.62;34.79
8637;BME280;4356;49.068;8.658;2023-03-15T14:28:14;100095.63;;;18.62;34.49
8637;BME280;4356;49.068;8.658;2023-03-15T14:30:41;100102.31;;;18.66;34.47
8637;BME280;4356;49.068;8.658;2023-03-15T14:33:42;100098.53;;;18.67;34.33
8637;BME280;4356;49.068;8.658;2023-03-15T14:36:24;100109.00;;;18.70;34.37
8637;BME280;4356;49.068;8.658;2023-03-15T14:38:56;100104.59;;;18.69;34.52