sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44695;DHT22;32845;59.422;17.930;2023-10-08T00:02:52;4.50;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T00:07:23;4.50;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T00:11:58;4.50;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T00:16:31;4.40;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T00:21:04;4.40;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T00:25:40;4.40;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T00:30:12;4.40;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T00:34:48;4.40;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T00:39:19;4.40;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T00:43:57;4.40;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T00:48:30;4.40;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T00:53:06;4.40;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T00:57:47;4.40;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T01:02:30;4.30;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T01:07:15;4.30;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T01:12:16;4.30;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T01:16:51;4.30;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T01:21:22;4.30;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T01:26:04;4.30;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T01:30:42;4.30;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T01:35:12;4.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T01:39:56;4.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T01:44:31;4.30;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T01:49:04;4.30;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T01:53:38;4.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T01:58:09;4.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T02:02:42;4.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T02:07:12;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T02:11:47;4.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T02:16:21;4.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T02:20:52;4.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T02:25:23;4.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T02:29:54;4.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T02:34:25;4.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T02:38:55;4.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T02:43:26;4.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T02:47:59;4.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T02:52:29;4.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T02:57:00;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T03:01:34;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T03:06:04;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T03:10:41;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T03:15:14;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T03:19:58;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T03:24:48;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T03:29:19;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T03:33:50;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T03:38:22;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T03:42:58;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T03:47:29;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T03:52:02;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T03:56:34;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T04:01:07;4.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T04:05:41;4.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T04:10:31;4.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T04:15:08;4.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T04:19:38;4.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T04:24:11;4.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T04:28:44;4.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T04:33:19;4.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T04:37:49;4.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T04:42:23;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T04:46:56;4.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T04:51:34;4.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T04:56:14;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T05:00:48;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T05:05:24;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T05:09:59;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T05:14:33;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T05:19:04;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T05:23:55;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T05:28:43;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T05:33:31;4.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T05:38:40;4.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T05:43:33;4.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T05:48:10;4.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T05:52:47;4.30;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T05:57:32;4.30;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T06:02:09;4.30;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T06:06:57;4.40;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T06:11:42;4.50;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T06:16:37;4.50;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T06:21:14;4.50;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T06:25:46;4.50;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T06:30:17;4.60;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T06:34:48;4.60;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T06:39:18;4.60;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T06:43:49;4.60;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T06:48:21;4.60;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T06:52:53;4.70;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T06:57:24;4.70;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T07:01:57;4.80;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T07:06:29;4.90;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T07:11:04;5.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T07:15:37;5.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T07:20:11;5.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T07:24:52;5.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T07:29:22;5.30;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T07:33:56;5.40;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T07:38:27;5.40;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T07:42:59;5.50;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T07:47:38;5.60;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T07:52:09;5.70;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T07:56:46;5.70;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T08:01:18;5.80;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T08:05:51;5.90;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T08:10:23;6.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T08:14:54;6.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T08:19:25;6.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T08:23:55;6.30;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T08:28:35;6.40;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T08:33:05;6.50;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T08:37:40;6.60;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T08:42:11;6.70;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T08:46:42;6.80;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T08:51:14;6.90;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T08:55:45;7.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T09:00:20;7.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T09:04:51;7.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T09:09:34;7.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T09:14:07;7.40;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T09:18:44;7.50;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T09:23:17;7.60;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T09:27:55;7.70;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T09:32:26;7.80;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T09:37:01;7.90;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T09:41:32;8.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T09:46:16;8.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T09:50:51;8.30;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T09:55:23;8.40;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T09:59:54;8.50;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T10:04:25;8.60;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T10:08:56;8.80;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T10:13:35;8.90;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T10:22:44;11.80;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T10:27:16;13.80;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T10:31:48;15.40;94.00
44695;DHT22;32845;59.422;17.930;2023-10-08T10:36:27;16.00;92.90
44695;DHT22;32845;59.422;17.930;2023-10-08T10:41:04;16.50;87.70
44695;DHT22;32845;59.422;17.930;2023-10-08T10:45:39;17.00;82.80
44695;DHT22;32845;59.422;17.930;2023-10-08T10:50:13;16.40;83.80
44695;DHT22;32845;59.422;17.930;2023-10-08T10:55:02;16.10;82.30
44695;DHT22;32845;59.422;17.930;2023-10-08T10:59:51;15.70;83.50
44695;DHT22;32845;59.422;17.930;2023-10-08T11:04:24;15.90;85.00
44695;DHT22;32845;59.422;17.930;2023-10-08T11:09:01;15.40;83.50
44695;DHT22;32845;59.422;17.930;2023-10-08T11:13:35;14.80;86.30
44695;DHT22;32845;59.422;17.930;2023-10-08T11:18:13;15.90;88.00
44695;DHT22;32845;59.422;17.930;2023-10-08T11:22:47;17.50;82.50
44695;DHT22;32845;59.422;17.930;2023-10-08T11:27:18;18.80;81.40
44695;DHT22;32845;59.422;17.930;2023-10-08T11:32:06;19.60;73.40
44695;DHT22;32845;59.422;17.930;2023-10-08T11:36:37;19.90;74.60
44695;DHT22;32845;59.422;17.930;2023-10-08T11:41:23;20.40;72.60
44695;DHT22;32845;59.422;17.930;2023-10-08T11:45:54;21.00;70.00
44695;DHT22;32845;59.422;17.930;2023-10-08T11:50:25;20.90;68.20
44695;DHT22;32845;59.422;17.930;2023-10-08T11:55:01;20.50;65.40
44695;DHT22;32845;59.422;17.930;2023-10-08T11:59:32;18.80;66.40
44695;DHT22;32845;59.422;17.930;2023-10-08T12:04:10;17.00;70.10
44695;DHT22;32845;59.422;17.930;2023-10-08T12:08:45;15.50;73.80
44695;DHT22;32845;59.422;17.930;2023-10-08T12:13:16;14.50;77.90
44695;DHT22;32845;59.422;17.930;2023-10-08T12:17:49;13.80;80.00
44695;DHT22;32845;59.422;17.930;2023-10-08T12:22:38;13.40;83.00
44695;DHT22;32845;59.422;17.930;2023-10-08T12:27:09;13.20;83.30
44695;DHT22;32845;59.422;17.930;2023-10-08T12:31:42;12.90;83.40
44695;DHT22;32845;59.422;17.930;2023-10-08T12:36:12;12.70;84.60
44695;DHT22;32845;59.422;17.930;2023-10-08T12:40:43;12.80;85.60
44695;DHT22;32845;59.422;17.930;2023-10-08T12:45:26;13.00;84.50
44695;DHT22;32845;59.422;17.930;2023-10-08T12:49:58;13.00;83.70
44695;DHT22;32845;59.422;17.930;2023-10-08T12:54:28;13.10;83.60
44695;DHT22;32845;59.422;17.930;2023-10-08T12:59:04;13.30;84.40
44695;DHT22;32845;59.422;17.930;2023-10-08T13:03:37;13.20;83.80
44695;DHT22;32845;59.422;17.930;2023-10-08T13:08:18;13.10;85.50
44695;DHT22;32845;59.422;17.930;2023-10-08T13:12:50;12.90;85.20
44695;DHT22;32845;59.422;17.930;2023-10-08T13:17:20;12.60;85.20
44695;DHT22;32845;59.422;17.930;2023-10-08T13:21:51;12.50;85.70
44695;DHT22;32845;59.422;17.930;2023-10-08T13:26:23;12.30;86.60
44695;DHT22;32845;59.422;17.930;2023-10-08T13:30:54;12.20;87.30
44695;DHT22;32845;59.422;17.930;2023-10-08T13:35:25;12.20;88.70
44695;DHT22;32845;59.422;17.930;2023-10-08T13:39:56;12.10;89.10
44695;DHT22;32845;59.422;17.930;2023-10-08T13:44:27;11.90;89.10
44695;DHT22;32845;59.422;17.930;2023-10-08T13:49:01;11.70;89.00
44695;DHT22;32845;59.422;17.930;2023-10-08T13:53:32;11.40;89.20
44695;DHT22;32845;59.422;17.930;2023-10-08T13:58:03;11.30;90.00
44695;DHT22;32845;59.422;17.930;2023-10-08T14:02:33;11.10;90.50
44695;DHT22;32845;59.422;17.930;2023-10-08T14:07:05;11.10;90.70
44695;DHT22;32845;59.422;17.930;2023-10-08T14:11:36;10.90;90.90
44695;DHT22;32845;59.422;17.930;2023-10-08T14:16:08;10.80;91.00
44695;DHT22;32845;59.422;17.930;2023-10-08T14:20:41;10.70;91.30
44695;DHT22;32845;59.422;17.930;2023-10-08T14:25:13;10.60;91.50
44695;DHT22;32845;59.422;17.930;2023-10-08T14:29:45;10.40;91.40
44695;DHT22;32845;59.422;17.930;2023-10-08T14:34:20;10.30;91.70
44695;DHT22;32845;59.422;17.930;2023-10-08T14:38:59;10.20;92.00
44695;DHT22;32845;59.422;17.930;2023-10-08T14:43:49;10.10;92.20
44695;DHT22;32845;59.422;17.930;2023-10-08T14:48:20;10.00;92.60
44695;DHT22;32845;59.422;17.930;2023-10-08T14:52:51;9.90;92.80
44695;DHT22;32845;59.422;17.930;2023-10-08T14:57:21;9.90;92.70
44695;DHT22;32845;59.422;17.930;2023-10-08T15:01:52;9.80;93.20
44695;DHT22;32845;59.422;17.930;2023-10-08T15:06:23;9.70;93.70
44695;DHT22;32845;59.422;17.930;2023-10-08T15:10:54;9.60;93.70
44695;DHT22;32845;59.422;17.930;2023-10-08T15:15:25;9.50;94.10
44695;DHT22;32845;59.422;17.930;2023-10-08T15:19:55;9.50;94.10
44695;DHT22;32845;59.422;17.930;2023-10-08T15:24:27;9.40;94.70
44695;DHT22;32845;59.422;17.930;2023-10-08T15:28:58;9.30;95.40
44695;DHT22;32845;59.422;17.930;2023-10-08T15:33:28;9.20;95.90
44695;DHT22;32845;59.422;17.930;2023-10-08T15:37:59;9.00;96.90
44695;DHT22;32845;59.422;17.930;2023-10-08T15:42:30;8.80;97.60
44695;DHT22;32845;59.422;17.930;2023-10-08T15:47:00;8.70;98.00
44695;DHT22;32845;59.422;17.930;2023-10-08T15:51:32;8.60;99.30
44695;DHT22;32845;59.422;17.930;2023-10-08T15:56:02;8.30;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T16:00:33;8.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T16:05:04;8.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T16:09:38;7.80;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T16:14:08;7.70;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T16:18:39;7.50;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T16:23:10;7.30;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T16:27:51;7.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T16:32:23;7.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T16:36:54;7.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T16:41:24;6.90;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T16:45:55;6.80;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T16:50:26;6.70;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T16:54:57;6.60;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T16:59:28;6.50;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T17:03:58;6.40;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T17:08:29;6.30;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T17:13:00;6.30;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T17:17:30;6.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T17:22:01;6.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T17:26:35;6.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T17:31:09;6.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T17:35:41;6.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T17:40:12;6.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T17:44:43;6.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T17:49:13;6.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T17:53:44;6.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T17:58:15;6.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T18:02:47;6.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T18:07:20;6.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T18:11:51;6.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T18:16:22;6.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T18:20:53;6.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T18:25:24;6.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T18:29:55;6.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T18:34:27;6.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T18:39:00;6.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T18:43:32;6.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T18:48:03;6.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T18:52:36;6.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T18:57:06;6.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T19:01:37;6.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T19:06:13;6.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T19:10:45;6.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T19:15:16;5.90;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T19:19:47;5.80;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T19:24:17;5.80;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T19:28:48;5.80;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T19:33:19;5.70;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T19:37:49;5.70;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T19:42:22;5.70;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T19:46:53;5.60;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T19:51:24;5.50;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T19:55:54;5.30;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T20:00:25;5.30;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T20:04:57;5.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T20:09:27;5.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T20:14:03;5.00;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T20:18:34;4.90;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T20:23:06;4.90;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T20:27:41;4.90;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T20:32:12;4.90;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T20:36:44;4.90;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T20:41:17;4.90;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T20:45:52;4.90;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T20:50:25;4.90;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T20:54:55;4.80;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T20:59:26;4.80;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T21:03:57;4.70;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T21:08:27;4.60;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T21:12:58;4.50;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T21:17:28;4.40;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T21:21:59;4.40;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T21:26:30;4.30;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T21:31:07;4.30;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T21:35:38;4.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T21:40:10;4.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T21:44:40;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T21:49:11;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T21:53:42;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T21:58:13;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T22:02:45;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T22:07:15;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T22:11:46;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T22:16:19;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T22:20:51;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T22:25:22;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T22:29:53;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T22:34:24;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T22:38:58;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T22:43:29;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T22:48:06;4.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T22:52:37;4.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T22:57:09;4.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T23:01:40;4.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T23:06:13;4.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T23:10:45;4.20;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T23:15:15;4.30;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T23:19:46;4.30;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T23:24:17;4.30;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T23:28:48;4.40;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T23:33:19;4.30;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T23:37:53;4.30;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T23:42:35;4.40;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T23:47:15;4.40;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T23:51:47;4.40;99.90
44695;DHT22;32845;59.422;17.930;2023-10-08T23:56:22;4.50;99.90
