sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20325;DHT22;10320;49.482;11.256;2023-04-25T06:14:47;6.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T06:17:13;7.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T06:19:38;7.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T06:22:04;7.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T06:24:30;8.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T06:26:56;8.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T06:29:21;8.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T06:31:47;8.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T06:34:12;8.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T06:36:38;8.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T06:39:04;8.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T06:41:30;7.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T06:43:55;7.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T06:46:21;7.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T06:48:47;7.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T06:51:12;7.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T06:53:40;7.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T06:56:06;8.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T06:58:32;8.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T07:00:57;8.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T07:03:23;8.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T07:05:50;8.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T07:08:16;7.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T07:10:41;7.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T07:13:07;8.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T07:15:33;8.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T07:17:59;8.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T07:20:24;8.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T07:22:50;8.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T07:25:17;8.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T07:27:42;8.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T07:30:08;8.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T07:32:34;9.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T07:35:00;9.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T07:37:27;9.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T07:39:52;8.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T07:42:18;8.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T07:44:44;8.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T07:47:10;8.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T07:49:36;8.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T07:52:03;7.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T08:04:13;7.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T08:06:39;6.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T08:09:06;6.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T08:11:34;6.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T08:18:52;7.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T08:23:43;7.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T08:26:09;8.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T08:28:34;8.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T08:31:00;8.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T08:33:26;8.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T08:35:51;8.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T08:38:18;9.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T08:40:44;9.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T08:43:13;9.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T08:45:41;9.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T08:48:15;9.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T08:50:51;9.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T08:53:27;9.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T08:55:54;9.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T08:58:21;9.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T09:00:47;10.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T09:03:13;10.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T09:05:41;10.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T09:08:07;10.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T09:10:33;10.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T09:15:28;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T09:17:56;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T09:20:22;11.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T09:22:47;11.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T09:25:13;10.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T09:27:52;10.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T09:30:19;10.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T09:32:56;10.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T09:35:26;10.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T09:37:52;10.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T09:40:18;10.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T09:42:43;10.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T09:45:12;10.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T09:47:38;10.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T09:50:16;11.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T09:52:43;11.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T09:55:08;11.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T09:57:35;11.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T10:00:05;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T10:02:36;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T10:05:05;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T10:07:34;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T10:10:03;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T10:12:29;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T10:14:59;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T10:17:26;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T10:19:55;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T10:22:42;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T10:25:08;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T10:27:35;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T10:30:04;11.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T10:32:31;11.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T10:35:28;11.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T10:38:10;11.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T10:40:38;11.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T10:43:34;11.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T10:46:00;11.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T10:48:27;11.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T10:53:59;12.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T10:56:28;12.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T11:01:36;12.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T11:04:03;12.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T11:09:02;13.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T11:11:28;12.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T11:28:39;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T11:33:31;11.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T11:35:57;10.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T11:38:24;11.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T11:40:52;11.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T11:43:20;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T11:45:48;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T11:50:40;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T11:55:33;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T12:00:26;11.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T12:05:29;12.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T12:07:56;12.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T12:10:22;12.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T12:15:17;12.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T12:17:48;12.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T12:20:19;12.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T12:45:40;12.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T12:48:06;12.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-25T13:22:15;12.70;99.90
