sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57023;SDS011;42916;54.346;18.562;2022-07-23T00:00:18;9.60;;;7.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T00:03:01;11.30;;;7.50;;
57023;SDS011;42916;54.346;18.562;2022-07-23T00:05:28;10.70;;;7.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T00:07:55;9.80;;;6.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T00:10:21;9.90;;;7.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T00:12:48;9.10;;;6.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T00:15:15;11.50;;;7.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T00:17:41;9.40;;;7.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T00:20:08;10.80;;;7.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T00:22:35;10.40;;;7.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T00:25:02;10.00;;;7.70;;
57023;SDS011;42916;54.346;18.562;2022-07-23T00:27:28;12.70;;;7.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T00:29:55;11.50;;;7.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T00:32:21;8.80;;;6.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T00:34:48;10.00;;;6.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T00:37:15;9.10;;;6.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T00:39:41;10.90;;;7.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T00:42:08;10.90;;;7.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T00:44:34;10.10;;;7.50;;
57023;SDS011;42916;54.346;18.562;2022-07-23T00:47:01;9.60;;;7.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T00:49:29;8.90;;;7.50;;
57023;SDS011;42916;54.346;18.562;2022-07-23T00:51:56;10.30;;;7.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T00:54:24;8.90;;;7.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T00:56:52;10.80;;;7.70;;
57023;SDS011;42916;54.346;18.562;2022-07-23T00:59:19;10.50;;;6.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T01:01:46;9.10;;;7.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T01:04:15;11.20;;;8.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T01:06:43;11.50;;;7.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T01:09:11;9.60;;;7.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T01:11:38;11.20;;;8.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T01:14:13;15.10;;;8.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T01:16:44;11.10;;;7.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T01:19:13;13.50;;;9.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T01:21:42;11.00;;;8.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T01:24:10;11.50;;;7.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T01:26:43;9.70;;;7.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T01:29:13;11.20;;;7.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T01:31:41;9.70;;;7.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T01:34:09;12.20;;;7.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T01:36:36;8.60;;;6.70;;
57023;SDS011;42916;54.346;18.562;2022-07-23T01:39:04;9.30;;;7.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T01:41:33;8.20;;;7.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T01:44:00;9.90;;;7.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T01:46:28;9.80;;;7.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T01:48:56;10.00;;;7.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T01:51:43;10.80;;;7.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T01:54:38;8.90;;;7.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T01:57:06;10.60;;;7.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T01:59:34;11.90;;;8.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T02:02:02;10.90;;;8.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T02:04:32;10.10;;;7.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T02:07:03;8.80;;;7.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T02:09:30;13.60;;;7.50;;
57023;SDS011;42916;54.346;18.562;2022-07-23T02:11:57;10.80;;;7.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T02:14:24;10.40;;;8.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T02:16:52;9.70;;;7.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T02:19:19;10.90;;;7.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T02:21:45;10.40;;;7.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T02:24:12;9.90;;;7.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T02:26:40;9.80;;;8.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T02:29:08;10.40;;;8.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T02:31:34;11.10;;;7.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T02:34:01;9.60;;;7.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T02:36:28;10.60;;;7.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T02:38:56;9.70;;;6.50;;
57023;SDS011;42916;54.346;18.562;2022-07-23T02:41:23;12.60;;;6.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T02:43:50;8.10;;;5.70;;
57023;SDS011;42916;54.346;18.562;2022-07-23T02:46:16;8.50;;;6.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T02:48:43;9.90;;;7.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T02:51:10;9.40;;;6.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T02:53:41;11.60;;;6.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T02:56:08;8.90;;;5.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T02:58:35;10.00;;;6.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T03:01:02;9.30;;;6.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T03:03:29;7.90;;;6.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T03:05:56;9.20;;;6.70;;
57023;SDS011;42916;54.346;18.562;2022-07-23T03:08:24;7.30;;;6.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T03:10:52;10.00;;;6.50;;
57023;SDS011;42916;54.346;18.562;2022-07-23T03:13:18;10.50;;;6.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T03:15:45;9.70;;;6.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T03:18:12;9.50;;;6.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T03:20:39;12.10;;;6.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T03:23:05;9.10;;;6.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T03:25:32;11.10;;;6.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T03:27:59;11.80;;;6.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T03:30:27;11.20;;;6.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T03:32:54;9.90;;;6.50;;
57023;SDS011;42916;54.346;18.562;2022-07-23T03:35:21;9.60;;;6.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T03:38:04;10.50;;;7.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T03:40:31;13.10;;;7.50;;
57023;SDS011;42916;54.346;18.562;2022-07-23T03:42:57;11.10;;;6.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T03:45:24;9.50;;;6.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T03:47:51;10.30;;;6.70;;
57023;SDS011;42916;54.346;18.562;2022-07-23T03:50:17;8.40;;;6.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T03:52:44;11.70;;;6.70;;
57023;SDS011;42916;54.346;18.562;2022-07-23T03:55:12;11.50;;;6.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T03:57:39;9.00;;;6.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T04:00:06;10.50;;;6.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T04:02:40;9.40;;;6.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T04:05:07;8.20;;;6.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T04:07:34;12.90;;;7.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T04:10:01;10.10;;;7.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T04:12:28;9.30;;;7.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T04:14:55;10.50;;;7.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T04:17:22;10.20;;;7.50;;
57023;SDS011;42916;54.346;18.562;2022-07-23T04:19:48;10.60;;;7.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T04:24:44;10.40;;;7.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T04:27:11;15.30;;;6.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T04:29:37;9.40;;;7.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T04:32:04;10.80;;;7.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T04:34:31;12.00;;;8.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T04:36:58;10.10;;;7.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T04:39:26;10.40;;;7.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T04:41:52;11.50;;;7.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T04:44:19;10.60;;;5.50;;
57023;SDS011;42916;54.346;18.562;2022-07-23T04:46:46;10.40;;;6.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T04:49:13;9.30;;;6.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T04:51:40;10.20;;;6.50;;
57023;SDS011;42916;54.346;18.562;2022-07-23T04:54:07;11.00;;;7.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T04:56:34;11.40;;;7.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T04:59:01;10.70;;;6.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T05:01:28;12.00;;;6.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T05:03:55;7.50;;;5.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T05:06:24;10.30;;;6.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T05:08:50;8.30;;;5.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T05:11:18;10.60;;;6.50;;
57023;SDS011;42916;54.346;18.562;2022-07-23T05:13:45;9.40;;;5.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T05:16:11;9.00;;;5.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T05:18:39;8.80;;;5.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T05:21:06;11.80;;;6.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T05:23:33;11.80;;;6.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T05:26:00;11.50;;;6.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T05:28:29;9.60;;;5.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T05:30:56;8.00;;;5.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T05:33:23;9.40;;;5.50;;
57023;SDS011;42916;54.346;18.562;2022-07-23T05:35:50;7.10;;;4.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T05:38:29;10.30;;;5.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T05:40:58;10.70;;;6.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T05:43:26;8.00;;;5.70;;
57023;SDS011;42916;54.346;18.562;2022-07-23T05:45:53;10.90;;;6.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T05:48:20;15.80;;;6.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T05:51:07;10.70;;;6.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T05:53:35;8.50;;;5.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T05:56:22;10.20;;;5.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T05:58:49;9.30;;;6.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T06:01:17;12.60;;;6.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T06:03:49;9.30;;;5.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T06:06:16;10.20;;;5.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T06:08:43;9.20;;;5.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T06:11:11;11.70;;;5.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T06:13:38;8.50;;;4.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T06:16:05;7.10;;;4.70;;
57023;SDS011;42916;54.346;18.562;2022-07-23T06:18:32;7.00;;;5.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T06:20:58;7.90;;;5.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T06:23:25;8.50;;;5.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T06:25:53;7.80;;;4.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T06:28:20;10.10;;;5.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T06:30:47;10.30;;;5.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T06:33:14;9.50;;;5.50;;
57023;SDS011;42916;54.346;18.562;2022-07-23T06:35:41;8.50;;;5.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T06:38:08;8.90;;;5.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T06:40:35;8.70;;;5.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T06:43:02;8.50;;;5.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T06:45:28;11.10;;;5.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T06:47:55;9.50;;;5.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T06:50:22;9.20;;;5.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T06:52:49;8.20;;;4.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T06:55:15;6.50;;;4.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T06:57:45;7.60;;;4.70;;
57023;SDS011;42916;54.346;18.562;2022-07-23T07:00:12;6.80;;;4.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T07:02:39;7.10;;;5.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T07:05:06;9.70;;;5.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T07:07:33;9.00;;;5.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T07:10:01;11.30;;;5.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T07:12:31;8.80;;;5.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T07:14:58;7.90;;;5.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T07:17:25;9.00;;;5.70;;
57023;SDS011;42916;54.346;18.562;2022-07-23T07:19:52;6.20;;;5.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T07:22:19;7.70;;;5.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T07:24:46;9.70;;;5.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T07:27:12;7.20;;;5.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T07:29:39;7.60;;;5.50;;
57023;SDS011;42916;54.346;18.562;2022-07-23T07:32:06;7.20;;;5.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T07:34:33;6.30;;;5.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T07:36:59;9.90;;;5.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T07:39:26;8.10;;;5.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T07:41:53;7.40;;;5.50;;
57023;SDS011;42916;54.346;18.562;2022-07-23T07:44:19;6.90;;;5.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T07:46:46;6.80;;;5.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T07:49:13;8.20;;;5.70;;
57023;SDS011;42916;54.346;18.562;2022-07-23T07:51:39;5.90;;;5.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T07:54:06;10.50;;;5.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T07:56:33;7.60;;;5.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T07:59:00;7.10;;;5.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T08:01:27;6.10;;;5.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T08:03:54;8.70;;;5.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T08:06:20;6.90;;;5.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T08:08:47;7.10;;;5.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T08:11:14;7.20;;;5.70;;
57023;SDS011;42916;54.346;18.562;2022-07-23T08:13:41;8.00;;;5.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T08:16:07;6.60;;;5.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T08:18:34;6.50;;;5.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T08:21:00;8.90;;;5.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T08:23:27;6.90;;;5.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T08:25:54;6.60;;;5.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T08:30:49;8.00;;;5.70;;
57023;SDS011;42916;54.346;18.562;2022-07-23T08:33:16;7.30;;;5.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T08:35:45;7.40;;;5.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T08:38:14;7.10;;;5.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T08:40:45;5.80;;;5.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T08:43:19;4.90;;;4.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T08:45:49;6.80;;;5.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T08:48:18;7.10;;;5.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T08:50:51;6.30;;;5.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T08:53:22;6.80;;;5.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T08:55:51;7.90;;;5.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T08:58:20;7.20;;;5.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T09:00:48;7.00;;;5.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T09:05:52;7.50;;;5.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T09:08:25;6.60;;;5.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T09:11:04;7.60;;;5.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T09:16:05;5.70;;;5.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T09:18:38;7.50;;;5.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T09:21:14;6.70;;;5.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T09:23:43;7.20;;;5.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T09:26:17;8.30;;;5.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T09:34:16;7.80;;;5.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T09:36:44;8.10;;;5.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T09:39:12;5.80;;;5.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T09:44:16;6.50;;;5.70;;
57023;SDS011;42916;54.346;18.562;2022-07-23T09:46:45;6.80;;;5.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T09:49:14;7.80;;;4.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T09:51:45;5.20;;;4.70;;
57023;SDS011;42916;54.346;18.562;2022-07-23T09:59:39;6.50;;;5.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T10:02:07;6.00;;;5.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T10:04:42;7.70;;;6.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T10:07:10;7.60;;;5.70;;
57023;SDS011;42916;54.346;18.562;2022-07-23T10:09:53;5.60;;;5.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T10:12:43;8.80;;;5.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T10:15:16;9.90;;;6.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T10:17:43;6.20;;;5.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T10:20:10;7.70;;;5.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T10:22:37;8.20;;;5.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T10:31:00;5.80;;;5.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T10:36:49;6.80;;;5.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T10:39:29;9.30;;;6.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T10:42:08;6.70;;;5.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T10:47:30;7.60;;;6.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T10:50:21;7.90;;;6.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T10:55:40;9.70;;;6.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T10:58:07;8.30;;;5.70;;
57023;SDS011;42916;54.346;18.562;2022-07-23T11:00:35;8.20;;;5.70;;
57023;SDS011;42916;54.346;18.562;2022-07-23T11:03:04;7.60;;;5.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T11:05:51;8.60;;;5.50;;
57023;SDS011;42916;54.346;18.562;2022-07-23T11:08:18;7.00;;;5.70;;
57023;SDS011;42916;54.346;18.562;2022-07-23T11:10:50;7.20;;;5.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T11:31:53;6.60;;;5.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T11:37:26;11.70;;;7.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T11:39:54;12.00;;;7.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T11:42:22;8.90;;;6.50;;
57023;SDS011;42916;54.346;18.562;2022-07-23T11:44:50;11.90;;;6.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T11:47:22;8.70;;;6.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T11:52:20;8.90;;;6.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T11:54:55;9.20;;;5.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T12:02:40;7.90;;;5.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T12:05:15;8.80;;;5.70;;
57023;SDS011;42916;54.346;18.562;2022-07-23T12:07:43;7.80;;;5.50;;
57023;SDS011;42916;54.346;18.562;2022-07-23T12:15:20;7.50;;;5.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T12:17:49;8.70;;;4.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T12:20:20;7.90;;;6.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T12:22:50;10.40;;;6.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T12:25:23;8.10;;;5.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T12:28:27;10.60;;;6.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T12:30:47;12.50;;;6.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T12:33:25;9.60;;;6.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T12:35:54;11.00;;;5.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T12:38:23;8.00;;;5.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T12:40:52;9.50;;;6.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T12:43:30;8.90;;;6.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T12:46:02;7.20;;;5.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T12:51:08;9.10;;;5.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T12:53:41;7.60;;;5.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T13:06:33;9.20;;;5.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T13:09:20;8.60;;;6.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T13:11:50;7.00;;;5.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T13:14:18;7.70;;;5.70;;
57023;SDS011;42916;54.346;18.562;2022-07-23T13:16:46;9.00;;;5.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T13:19:14;5.60;;;4.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T13:21:42;6.40;;;5.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T13:24:09;5.00;;;4.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T13:26:38;6.90;;;4.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T13:29:06;6.20;;;4.70;;
57023;SDS011;42916;54.346;18.562;2022-07-23T13:31:33;6.00;;;4.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T13:34:01;6.60;;;4.70;;
57023;SDS011;42916;54.346;18.562;2022-07-23T13:36:28;5.20;;;4.70;;
57023;SDS011;42916;54.346;18.562;2022-07-23T13:38:54;5.90;;;5.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T13:41:21;5.70;;;4.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T13:43:48;5.00;;;4.50;;
57023;SDS011;42916;54.346;18.562;2022-07-23T13:46:15;6.00;;;4.50;;
57023;SDS011;42916;54.346;18.562;2022-07-23T13:48:42;5.90;;;4.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T13:51:09;6.20;;;4.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T13:53:35;5.10;;;4.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T13:56:02;5.70;;;3.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T13:58:29;5.30;;;4.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T14:00:56;5.50;;;4.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T14:03:22;6.40;;;4.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T14:05:50;6.50;;;4.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T14:08:19;4.90;;;4.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T14:10:46;6.10;;;4.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T14:13:13;5.40;;;4.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T14:15:39;5.20;;;4.50;;
57023;SDS011;42916;54.346;18.562;2022-07-23T14:18:07;5.10;;;4.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T14:20:34;5.10;;;4.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T14:23:00;5.20;;;4.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T14:25:27;6.20;;;5.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T14:27:53;5.70;;;4.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T14:30:20;5.00;;;4.50;;
57023;SDS011;42916;54.346;18.562;2022-07-23T14:32:49;5.40;;;4.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T14:35:17;4.30;;;4.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T14:40:11;5.10;;;4.70;;
57023;SDS011;42916;54.346;18.562;2022-07-23T14:42:38;5.50;;;5.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T14:45:05;5.90;;;4.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T14:47:32;6.50;;;5.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T14:49:59;6.40;;;5.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T14:52:25;7.20;;;5.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T14:54:52;5.90;;;5.30;;
57023;SDS011;42916;54.346;18.562;2022-07-23T14:57:19;6.10;;;4.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T14:59:45;6.20;;;4.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T15:02:12;7.60;;;5.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T15:04:39;5.80;;;4.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T15:07:05;5.90;;;5.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T15:09:32;6.60;;;5.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T15:11:59;6.00;;;4.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T15:14:26;5.30;;;4.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T15:16:52;5.80;;;5.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T15:19:19;5.20;;;4.50;;
57023;SDS011;42916;54.346;18.562;2022-07-23T15:21:45;5.70;;;4.70;;
57023;SDS011;42916;54.346;18.562;2022-07-23T15:24:12;4.70;;;4.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T15:26:38;4.80;;;4.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T15:29:05;5.70;;;4.70;;
57023;SDS011;42916;54.346;18.562;2022-07-23T15:31:32;6.50;;;4.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T15:33:59;5.70;;;5.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T15:36:26;5.30;;;4.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T15:38:53;6.00;;;4.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T15:41:19;6.60;;;5.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T15:43:46;6.70;;;5.20;;
57023;SDS011;42916;54.346;18.562;2022-07-23T15:46:13;5.60;;;5.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T15:48:40;7.30;;;4.90;;
57023;SDS011;42916;54.346;18.562;2022-07-23T15:51:07;6.30;;;5.10;;
57023;SDS011;42916;54.346;18.562;2022-07-23T15:53:34;6.00;;;5.40;;
57023;SDS011;42916;54.346;18.562;2022-07-23T15:56:00;7.40;;;5.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T15:58:28;5.60;;;5.00;;
57023;SDS011;42916;54.346;18.562;2022-07-23T16:00:55;5.40;;;4.60;;
57023;SDS011;42916;54.346;18.562;2022-07-23T16:03:22;5.70;;;4.80;;
57023;SDS011;42916;54.346;18.562;2022-07-23T16:05:49;6.30;;;4.60;;