sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77889;BME280;67082;41.704;44.768;2023-09-08T00:01:11;95442.47;;;23.41;72.27
77889;BME280;67082;41.704;44.768;2023-09-08T00:03:39;95443.75;;;23.40;72.67
77889;BME280;67082;41.704;44.768;2023-09-08T00:06:07;95445.03;;;23.39;71.95
77889;BME280;67082;41.704;44.768;2023-09-08T00:08:35;95449.97;;;23.39;71.15
77889;BME280;67082;41.704;44.768;2023-09-08T00:11:03;95454.31;;;23.40;70.98
77889;BME280;67082;41.704;44.768;2023-09-08T00:13:32;95450.69;;;23.39;71.01
77889;BME280;67082;41.704;44.768;2023-09-08T00:16:01;95457.47;;;23.36;71.17
77889;BME280;67082;41.704;44.768;2023-09-08T00:18:29;95455.50;;;23.31;71.02
77889;BME280;67082;41.704;44.768;2023-09-08T00:20:57;95455.81;;;23.28;73.31
77889;BME280;67082;41.704;44.768;2023-09-08T00:23:26;95462.44;;;23.30;73.60
77889;BME280;67082;41.704;44.768;2023-09-08T00:25:56;95460.94;;;23.29;73.68
77889;BME280;67082;41.704;44.768;2023-09-08T00:28:26;95462.88;;;23.34;72.72
77889;BME280;67082;41.704;44.768;2023-09-08T00:30:54;95471.03;;;23.38;73.09
77889;BME280;67082;41.704;44.768;2023-09-08T00:33:22;95460.50;;;23.38;73.33
77889;BME280;67082;41.704;44.768;2023-09-08T00:35:51;95462.00;;;23.39;73.55
77889;BME280;67082;41.704;44.768;2023-09-08T00:38:21;95460.50;;;23.38;74.00
77889;BME280;67082;41.704;44.768;2023-09-08T00:40:49;95478.25;;;23.39;74.51
77889;BME280;67082;41.704;44.768;2023-09-08T00:43:18;95481.28;;;23.41;74.23
77889;BME280;67082;41.704;44.768;2023-09-08T00:45:46;95483.56;;;23.42;73.36
77889;BME280;67082;41.704;44.768;2023-09-08T00:48:15;95481.72;;;23.45;73.35
77889;BME280;67082;41.704;44.768;2023-09-08T00:50:44;95482.25;;;23.43;73.95
77889;BME280;67082;41.704;44.768;2023-09-08T00:53:13;95477.13;;;23.42;72.67
77889;BME280;67082;41.704;44.768;2023-09-08T00:55:42;95476.41;;;23.41;73.20
77889;BME280;67082;41.704;44.768;2023-09-08T00:58:11;95477.25;;;23.36;72.36
77889;BME280;67082;41.704;44.768;2023-09-08T01:00:39;95465.94;;;23.36;72.03
77889;BME280;67082;41.704;44.768;2023-09-08T01:03:07;95474.44;;;23.36;72.54
77889;BME280;67082;41.704;44.768;2023-09-08T01:05:36;95486.81;;;23.33;72.16
77889;BME280;67082;41.704;44.768;2023-09-08T01:08:05;95479.84;;;23.34;71.20
77889;BME280;67082;41.704;44.768;2023-09-08T01:10:34;95468.53;;;23.34;71.67
77889;BME280;67082;41.704;44.768;2023-09-08T01:13:04;95480.41;;;23.33;71.37
77889;BME280;67082;41.704;44.768;2023-09-08T01:15:34;95486.38;;;23.29;71.58
77889;BME280;67082;41.704;44.768;2023-09-08T01:18:02;95481.00;;;23.26;72.04
77889;BME280;67082;41.704;44.768;2023-09-08T01:20:43;95481.78;;;23.26;71.69
77889;BME280;67082;41.704;44.768;2023-09-08T01:26:22;95489.59;;;23.20;71.99
77889;BME280;67082;41.704;44.768;2023-09-08T01:28:54;95497.22;;;23.25;71.75
77889;BME280;67082;41.704;44.768;2023-09-08T01:31:23;95495.72;;;23.24;72.29
77889;BME280;67082;41.704;44.768;2023-09-08T01:33:52;95485.94;;;23.25;72.52
77889;BME280;67082;41.704;44.768;2023-09-08T01:36:20;95487.44;;;23.26;72.74
77889;BME280;67082;41.704;44.768;2023-09-08T01:38:48;95494.88;;;23.29;72.87
77889;BME280;67082;41.704;44.768;2023-09-08T01:41:17;95494.09;;;23.29;72.59
77889;BME280;67082;41.704;44.768;2023-09-08T01:43:45;95489.75;;;23.28;72.46
77889;BME280;67082;41.704;44.768;2023-09-08T01:46:13;95487.44;;;23.26;72.33
77889;BME280;67082;41.704;44.768;2023-09-08T01:48:41;95505.94;;;23.27;72.63
77889;BME280;67082;41.704;44.768;2023-09-08T01:51:11;95507.13;;;23.32;72.27
77889;BME280;67082;41.704;44.768;2023-09-08T01:53:40;95507.13;;;23.32;71.77
77889;BME280;67082;41.704;44.768;2023-09-08T01:56:10;95505.41;;;23.29;71.82
77889;BME280;67082;41.704;44.768;2023-09-08T01:58:38;95511.50;;;23.33;72.20
77889;BME280;67082;41.704;44.768;2023-09-08T02:01:07;95508.69;;;23.33;71.93
77889;BME280;67082;41.704;44.768;2023-09-08T02:03:35;95508.22;;;23.29;71.92
77889;BME280;67082;41.704;44.768;2023-09-08T02:06:05;95501.06;;;23.28;71.45
77889;BME280;67082;41.704;44.768;2023-09-08T02:08:33;95500.91;;;23.20;71.68
77889;BME280;67082;41.704;44.768;2023-09-08T02:11:01;95506.56;;;23.20;71.69
77889;BME280;67082;41.704;44.768;2023-09-08T02:13:29;95518.66;;;23.21;71.74
77889;BME280;67082;41.704;44.768;2023-09-08T02:15:59;95506.56;;;23.20;72.16
77889;BME280;67082;41.704;44.768;2023-09-08T02:18:28;95516.78;;;23.23;71.98
77889;BME280;67082;41.704;44.768;2023-09-08T02:20:56;95521.69;;;23.23;71.75
77889;BME280;67082;41.704;44.768;2023-09-08T02:23:25;95518.34;;;23.24;71.69
77889;BME280;67082;41.704;44.768;2023-09-08T02:25:54;95528.09;;;23.23;71.44
77889;BME280;67082;41.704;44.768;2023-09-08T02:28:22;95529.66;;;23.24;71.67
77889;BME280;67082;41.704;44.768;2023-09-08T02:30:54;95519.84;;;23.25;71.57
77889;BME280;67082;41.704;44.768;2023-09-08T02:33:22;95511.13;;;23.23;71.08
77889;BME280;67082;41.704;44.768;2023-09-08T02:35:51;95508.53;;;23.25;71.25
77889;BME280;67082;41.704;44.768;2023-09-08T02:38:19;95511.91;;;23.24;71.99
77889;BME280;67082;41.704;44.768;2023-09-08T02:40:48;95524.53;;;23.23;71.78
77889;BME280;67082;41.704;44.768;2023-09-08T02:43:16;95515.81;;;23.21;72.06
77889;BME280;67082;41.704;44.768;2023-09-08T02:45:46;95511.44;;;23.20;72.58
77889;BME280;67082;41.704;44.768;2023-09-08T02:48:15;95517.41;;;23.16;72.87
77889;BME280;67082;41.704;44.768;2023-09-08T02:50:44;95517.41;;;23.16;72.44
77889;BME280;67082;41.704;44.768;2023-09-08T02:53:12;95508.69;;;23.14;72.17
77889;BME280;67082;41.704;44.768;2023-09-08T02:55:40;95503.69;;;23.07;72.32
77889;BME280;67082;41.704;44.768;2023-09-08T02:58:08;95523.03;;;23.16;72.29
77889;BME280;67082;41.704;44.768;2023-09-08T03:00:37;95518.19;;;23.17;72.76
77889;BME280;67082;41.704;44.768;2023-09-08T03:03:05;95523.53;;;23.20;72.21
77889;BME280;67082;41.704;44.768;2023-09-08T03:05:34;95517.66;;;23.18;72.08
77889;BME280;67082;41.704;44.768;2023-09-08T03:08:03;95514.84;;;23.18;72.25
77889;BME280;67082;41.704;44.768;2023-09-08T03:10:33;95519.19;;;23.19;72.45
77889;BME280;67082;41.704;44.768;2023-09-08T03:13:04;95525.06;;;23.21;72.78
77889;BME280;67082;41.704;44.768;2023-09-08T03:15:34;95526.56;;;23.22;72.48
77889;BME280;67082;41.704;44.768;2023-09-08T03:18:02;95533.00;;;23.23;72.34
77889;BME280;67082;41.704;44.768;2023-09-08T03:20:30;95543.78;;;23.24;71.86
77889;BME280;67082;41.704;44.768;2023-09-08T03:22:58;95551.16;;;23.27;71.38
77889;BME280;67082;41.704;44.768;2023-09-08T03:25:27;95550.09;;;23.30;70.89
77889;BME280;67082;41.704;44.768;2023-09-08T03:27:55;95543.88;;;23.32;70.91
77889;BME280;67082;41.704;44.768;2023-09-08T03:30:23;95544.91;;;23.16;72.47
77889;BME280;67082;41.704;44.768;2023-09-08T03:32:51;95546.19;;;23.15;72.27
77889;BME280;67082;41.704;44.768;2023-09-08T03:35:20;95540.81;;;23.17;72.24
77889;BME280;67082;41.704;44.768;2023-09-08T03:37:48;95534.63;;;23.18;71.94
77889;BME280;67082;41.704;44.768;2023-09-08T03:40:16;95541.28;;;23.21;71.91
77889;BME280;67082;41.704;44.768;2023-09-08T03:42:45;95557.78;;;23.17;72.23
77889;BME280;67082;41.704;44.768;2023-09-08T03:45:13;95564.19;;;23.17;71.82
77889;BME280;67082;41.704;44.768;2023-09-08T03:47:41;95554.09;;;23.22;71.82
77889;BME280;67082;41.704;44.768;2023-09-08T03:50:10;95550.31;;;23.32;71.65
77889;BME280;67082;41.704;44.768;2023-09-08T03:52:38;95551.63;;;23.31;71.60
77889;BME280;67082;41.704;44.768;2023-09-08T03:55:09;95552.09;;;23.35;71.11
77889;BME280;67082;41.704;44.768;2023-09-08T03:57:37;95555.00;;;23.30;70.03
77889;BME280;67082;41.704;44.768;2023-09-08T04:00:06;95545.53;;;23.40;69.63
77889;BME280;67082;41.704;44.768;2023-09-08T04:02:40;95548.38;;;23.40;69.84
77889;BME280;67082;41.704;44.768;2023-09-08T04:05:09;95555.94;;;23.51;69.06
77889;BME280;67082;41.704;44.768;2023-09-08T04:07:38;95555.94;;;23.51;69.05
77889;BME280;67082;41.704;44.768;2023-09-08T04:10:07;95546.47;;;23.48;69.59
77889;BME280;67082;41.704;44.768;2023-09-08T04:12:35;95552.78;;;23.54;70.12
77889;BME280;67082;41.704;44.768;2023-09-08T04:15:04;95550.94;;;23.57;69.83
77889;BME280;67082;41.704;44.768;2023-09-08T04:17:32;95547.78;;;23.60;69.47
77889;BME280;67082;41.704;44.768;2023-09-08T04:20:05;95545.28;;;23.57;70.12
77889;BME280;67082;41.704;44.768;2023-09-08T04:22:33;95534.38;;;23.61;69.37
77889;BME280;67082;41.704;44.768;2023-09-08T04:25:03;95552.56;;;23.52;70.35
77889;BME280;67082;41.704;44.768;2023-09-08T04:27:33;95561.06;;;23.65;70.07
77889;BME280;67082;41.704;44.768;2023-09-08T04:30:07;95552.59;;;23.65;70.45
77889;BME280;67082;41.704;44.768;2023-09-08T04:32:35;95566.94;;;23.67;70.50
77889;BME280;67082;41.704;44.768;2023-09-08T04:35:06;95546.28;;;23.72;69.51
77889;BME280;67082;41.704;44.768;2023-09-08T04:37:35;95558.81;;;23.77;70.08
77889;BME280;67082;41.704;44.768;2023-09-08T04:40:06;95560.31;;;23.65;71.13
77889;BME280;67082;41.704;44.768;2023-09-08T04:42:35;95544.75;;;23.71;71.22
77889;BME280;67082;41.704;44.768;2023-09-08T04:45:05;95547.34;;;23.69;69.82
77889;BME280;67082;41.704;44.768;2023-09-08T04:47:34;95564.47;;;23.77;69.05
77889;BME280;67082;41.704;44.768;2023-09-08T04:50:03;95560.03;;;23.81;69.33
77889;BME280;67082;41.704;44.768;2023-09-08T04:52:31;95547.41;;;23.82;69.63
77889;BME280;67082;41.704;44.768;2023-09-08T04:55:01;95549.13;;;23.85;69.51
77889;BME280;67082;41.704;44.768;2023-09-08T04:57:31;95551.53;;;23.81;69.64
77889;BME280;67082;41.704;44.768;2023-09-08T04:59:59;95543.25;;;23.83;69.80
77889;BME280;67082;41.704;44.768;2023-09-08T05:02:33;95536.50;;;23.86;69.14
77889;BME280;67082;41.704;44.768;2023-09-08T05:05:04;95544.38;;;23.93;69.33
77889;BME280;67082;41.704;44.768;2023-09-08T05:07:32;95552.59;;;23.78;69.26
77889;BME280;67082;41.704;44.768;2023-09-08T05:10:01;95546.09;;;23.83;69.62
77889;BME280;67082;41.704;44.768;2023-09-08T05:12:34;95554.25;;;23.87;69.66
77889;BME280;67082;41.704;44.768;2023-09-08T05:15:03;95547.81;;;23.86;68.94
77889;BME280;67082;41.704;44.768;2023-09-08T05:17:40;95559.56;;;23.77;68.90
77889;BME280;67082;41.704;44.768;2023-09-08T05:20:10;95566.09;;;23.72;68.29
77889;BME280;67082;41.704;44.768;2023-09-08T05:22:38;95558.47;;;23.67;69.82
77889;BME280;67082;41.704;44.768;2023-09-08T05:25:07;95557.03;;;23.61;70.77
77889;BME280;67082;41.704;44.768;2023-09-08T05:27:36;95552.66;;;23.47;70.38
77889;BME280;67082;41.704;44.768;2023-09-08T05:30:09;95561.06;;;23.52;70.06
77889;BME280;67082;41.704;44.768;2023-09-08T05:32:38;95568.56;;;23.63;70.42
77889;BME280;67082;41.704;44.768;2023-09-08T05:35:07;95578.47;;;23.69;70.30
77889;BME280;67082;41.704;44.768;2023-09-08T05:37:35;95587.84;;;23.64;69.92
77889;BME280;67082;41.704;44.768;2023-09-08T05:40:03;95580.44;;;23.74;69.21
77889;BME280;67082;41.704;44.768;2023-09-08T05:42:33;95588.31;;;23.81;69.71
77889;BME280;67082;41.704;44.768;2023-09-08T05:45:01;95580.78;;;23.84;68.49
77889;BME280;67082;41.704;44.768;2023-09-08T05:47:31;95576.88;;;23.87;68.49
77889;BME280;67082;41.704;44.768;2023-09-08T05:49:59;95579.44;;;23.90;68.61
77889;BME280;67082;41.704;44.768;2023-09-08T05:52:30;95589.03;;;24.00;68.29
77889;BME280;67082;41.704;44.768;2023-09-08T05:55:01;95579.66;;;24.05;68.00
77889;BME280;67082;41.704;44.768;2023-09-08T05:57:31;95587.31;;;24.10;68.04
77889;BME280;67082;41.704;44.768;2023-09-08T05:59:59;95587.97;;;24.16;66.85
77889;BME280;67082;41.704;44.768;2023-09-08T06:02:30;95585.13;;;24.16;66.69
77889;BME280;67082;41.704;44.768;2023-09-08T06:04:59;95584.69;;;24.25;66.59
77889;BME280;67082;41.704;44.768;2023-09-08T06:07:29;95586.97;;;24.40;66.36
77889;BME280;67082;41.704;44.768;2023-09-08T06:09:58;95586.00;;;24.50;65.14
77889;BME280;67082;41.704;44.768;2023-09-08T06:12:26;95580.31;;;24.50;64.58
77889;BME280;67082;41.704;44.768;2023-09-08T06:14:54;95581.22;;;24.58;64.28
77889;BME280;67082;41.704;44.768;2023-09-08T06:17:22;95573.34;;;24.64;64.14
77889;BME280;67082;41.704;44.768;2023-09-08T06:19:51;95576.84;;;24.44;66.32
77889;BME280;67082;41.704;44.768;2023-09-08T06:22:20;95566.16;;;24.50;65.68
77889;BME280;67082;41.704;44.768;2023-09-08T06:24:49;95562.56;;;24.63;65.58
77889;BME280;67082;41.704;44.768;2023-09-08T06:27:17;95555.91;;;24.73;65.54
77889;BME280;67082;41.704;44.768;2023-09-08T06:29:45;95551.56;;;24.59;65.38
77889;BME280;67082;41.704;44.768;2023-09-08T06:32:14;95556.13;;;24.75;65.30
77889;BME280;67082;41.704;44.768;2023-09-08T06:34:46;95550.31;;;24.81;64.47
77889;BME280;67082;41.704;44.768;2023-09-08T06:37:14;95543.25;;;24.74;63.46
77889;BME280;67082;41.704;44.768;2023-09-08T06:39:43;95532.97;;;24.84;63.58
77889;BME280;67082;41.704;44.768;2023-09-08T06:42:11;95521.63;;;24.84;63.67
77889;BME280;67082;41.704;44.768;2023-09-08T06:44:48;95529.38;;;24.84;63.67
77889;BME280;67082;41.704;44.768;2023-09-08T06:47:16;95518.28;;;25.06;63.47
77889;BME280;67082;41.704;44.768;2023-09-08T06:49:44;95522.94;;;25.17;63.48
77889;BME280;67082;41.704;44.768;2023-09-08T06:52:13;95534.38;;;25.24;63.45
77889;BME280;67082;41.704;44.768;2023-09-08T06:54:41;95542.28;;;25.05;63.41
77889;BME280;67082;41.704;44.768;2023-09-08T06:57:10;95534.69;;;25.21;63.11
77889;BME280;67082;41.704;44.768;2023-09-08T06:59:39;95537.00;;;25.43;62.35
77889;BME280;67082;41.704;44.768;2023-09-08T07:02:07;95539.31;;;25.44;62.87
77889;BME280;67082;41.704;44.768;2023-09-08T07:04:36;95538.75;;;25.46;60.92
77889;BME280;67082;41.704;44.768;2023-09-08T07:07:04;95540.13;;;25.52;61.71
77889;BME280;67082;41.704;44.768;2023-09-08T07:09:37;95537.34;;;25.39;61.56
77889;BME280;67082;41.704;44.768;2023-09-08T07:12:08;95524.28;;;25.57;61.55
77889;BME280;67082;41.704;44.768;2023-09-08T07:14:36;95523.44;;;25.69;61.20
77889;BME280;67082;41.704;44.768;2023-09-08T07:17:06;95525.56;;;25.76;60.99
77889;BME280;67082;41.704;44.768;2023-09-08T07:19:34;95522.31;;;25.72;61.10
77889;BME280;67082;41.704;44.768;2023-09-08T07:22:02;95533.41;;;25.83;61.18
77889;BME280;67082;41.704;44.768;2023-09-08T07:24:31;95524.41;;;25.72;60.50
77889;BME280;67082;41.704;44.768;2023-09-08T07:27:00;95526.50;;;25.71;60.63
77889;BME280;67082;41.704;44.768;2023-09-08T07:29:29;95524.03;;;25.75;58.89
77889;BME280;67082;41.704;44.768;2023-09-08T07:31:57;95505.50;;;25.74;59.59
77889;BME280;67082;41.704;44.768;2023-09-08T07:34:26;95514.00;;;25.74;60.18
77889;BME280;67082;41.704;44.768;2023-09-08T07:36:54;95509.47;;;25.71;60.67
77889;BME280;67082;41.704;44.768;2023-09-08T07:39:23;95510.50;;;25.61;60.87
77889;BME280;67082;41.704;44.768;2023-09-08T07:41:51;95502.88;;;25.56;61.45
77889;BME280;67082;41.704;44.768;2023-09-08T07:44:21;95501.97;;;25.61;61.34
77889;BME280;67082;41.704;44.768;2023-09-08T07:46:49;95496.88;;;25.59;61.09
77889;BME280;67082;41.704;44.768;2023-09-08T07:49:19;95500.25;;;25.58;60.72
77889;BME280;67082;41.704;44.768;2023-09-08T07:51:47;95500.34;;;25.65;61.03
77889;BME280;67082;41.704;44.768;2023-09-08T07:54:16;95487.44;;;25.64;61.19
77889;BME280;67082;41.704;44.768;2023-09-08T07:56:47;95491.25;;;25.67;61.13
77889;BME280;67082;41.704;44.768;2023-09-08T07:59:16;95487.66;;;25.66;60.85
77889;BME280;67082;41.704;44.768;2023-09-08T08:01:44;95486.69;;;25.64;60.93
77889;BME280;67082;41.704;44.768;2023-09-08T08:04:12;95471.53;;;25.61;60.99
77889;BME280;67082;41.704;44.768;2023-09-08T08:06:40;95471.53;;;25.61;61.00
77889;BME280;67082;41.704;44.768;2023-09-08T08:09:08;95466.06;;;25.63;60.16
77889;BME280;67082;41.704;44.768;2023-09-08T08:11:38;95467.97;;;25.68;59.98
77889;BME280;67082;41.704;44.768;2023-09-08T08:14:06;95473.47;;;25.66;59.64
77889;BME280;67082;41.704;44.768;2023-09-08T08:16:34;95471.25;;;25.72;59.25
77889;BME280;67082;41.704;44.768;2023-09-08T08:19:03;95475.03;;;25.75;60.08
77889;BME280;67082;41.704;44.768;2023-09-08T08:21:32;95477.66;;;25.73;60.24
77889;BME280;67082;41.704;44.768;2023-09-08T08:24:00;95467.25;;;25.75;59.56
77889;BME280;67082;41.704;44.768;2023-09-08T08:26:28;95472.03;;;25.80;59.59
77889;BME280;67082;41.704;44.768;2023-09-08T08:29:01;95467.75;;;25.87;59.32
77889;BME280;67082;41.704;44.768;2023-09-08T08:31:31;95472.41;;;25.77;58.73
77889;BME280;67082;41.704;44.768;2023-09-08T08:34:01;95474.78;;;25.65;59.26
77889;BME280;67082;41.704;44.768;2023-09-08T08:36:29;95460.66;;;25.52;59.32
77889;BME280;67082;41.704;44.768;2023-09-08T08:38:57;95459.50;;;25.48;59.44
77889;BME280;67082;41.704;44.768;2023-09-08T08:41:26;95462.41;;;25.55;59.59
77889;BME280;67082;41.704;44.768;2023-09-08T08:43:55;95463.28;;;25.71;59.74
77889;BME280;67082;41.704;44.768;2023-09-08T08:46:25;95460.97;;;25.69;59.39
77889;BME280;67082;41.704;44.768;2023-09-08T08:48:54;95453.66;;;25.74;59.09
77889;BME280;67082;41.704;44.768;2023-09-08T08:51:23;95460.03;;;25.67;58.45
77889;BME280;67082;41.704;44.768;2023-09-08T08:53:51;95454.91;;;25.65;58.99
77889;BME280;67082;41.704;44.768;2023-09-08T08:56:20;95454.50;;;25.61;59.43
77889;BME280;67082;41.704;44.768;2023-09-08T08:58:50;95454.75;;;25.71;59.45
77889;BME280;67082;41.704;44.768;2023-09-08T09:01:18;95454.03;;;25.78;59.45
77889;BME280;67082;41.704;44.768;2023-09-08T09:03:49;95455.00;;;25.80;59.13
77889;BME280;67082;41.704;44.768;2023-09-08T09:06:18;95446.00;;;25.89;58.02
77889;BME280;67082;41.704;44.768;2023-09-08T09:08:47;95439.53;;;25.89;59.56
77889;BME280;67082;41.704;44.768;2023-09-08T09:11:15;95434.34;;;26.00;58.76
77889;BME280;67082;41.704;44.768;2023-09-08T09:13:44;95442.13;;;26.07;59.63
77889;BME280;67082;41.704;44.768;2023-09-08T09:16:15;95427.25;;;26.22;58.37
77889;BME280;67082;41.704;44.768;2023-09-08T09:18:59;95422.72;;;26.26;59.30
77889;BME280;67082;41.704;44.768;2023-09-08T09:21:54;95420.78;;;26.21;58.66
77889;BME280;67082;41.704;44.768;2023-09-08T09:24:31;95412.00;;;26.04;59.44
77889;BME280;67082;41.704;44.768;2023-09-08T09:27:05;95420.78;;;26.21;58.86
77889;BME280;67082;41.704;44.768;2023-09-08T09:29:46;95417.81;;;26.27;58.33
77889;BME280;67082;41.704;44.768;2023-09-08T09:32:16;95424.31;;;26.42;57.79
77889;BME280;67082;41.704;44.768;2023-09-08T09:34:49;95421.78;;;26.31;57.00
77889;BME280;67082;41.704;44.768;2023-09-08T09:37:18;95425.81;;;26.43;56.84
77889;BME280;67082;41.704;44.768;2023-09-08T09:39:53;95425.50;;;26.54;56.56
77889;BME280;67082;41.704;44.768;2023-09-08T09:42:21;95434.63;;;26.60;55.77
77889;BME280;67082;41.704;44.768;2023-09-08T09:44:51;95420.03;;;26.64;55.81
77889;BME280;67082;41.704;44.768;2023-09-08T09:47:20;95417.94;;;26.57;56.01
77889;BME280;67082;41.704;44.768;2023-09-08T09:49:49;95416.38;;;26.48;56.33
77889;BME280;67082;41.704;44.768;2023-09-08T09:52:22;95423.75;;;26.51;56.46
77889;BME280;67082;41.704;44.768;2023-09-08T09:54:55;95423.97;;;26.53;56.38
77889;BME280;67082;41.704;44.768;2023-09-08T09:57:25;95426.47;;;26.57;56.56
77889;BME280;67082;41.704;44.768;2023-09-08T09:59:53;95421.00;;;26.66;55.79
77889;BME280;67082;41.704;44.768;2023-09-08T10:02:22;95425.38;;;26.75;55.84
77889;BME280;67082;41.704;44.768;2023-09-08T10:04:53;95408.50;;;26.84;55.15
77889;BME280;67082;41.704;44.768;2023-09-08T10:07:22;95411.00;;;26.80;55.00
77889;BME280;67082;41.704;44.768;2023-09-08T10:09:51;95409.28;;;26.85;54.64
77889;BME280;67082;41.704;44.768;2023-09-08T10:12:20;95405.13;;;26.86;54.26
77889;BME280;67082;41.704;44.768;2023-09-08T10:14:50;95401.31;;;26.83;54.32
77889;BME280;67082;41.704;44.768;2023-09-08T10:17:26;95393.75;;;26.86;53.48
77889;BME280;67082;41.704;44.768;2023-09-08T10:20:00;95394.13;;;26.90;54.32
77889;BME280;67082;41.704;44.768;2023-09-08T10:22:32;95399.03;;;26.89;54.28
77889;BME280;67082;41.704;44.768;2023-09-08T10:25:03;95392.59;;;26.81;55.00
77889;BME280;67082;41.704;44.768;2023-09-08T10:27:33;95395.59;;;26.68;55.15
77889;BME280;67082;41.704;44.768;2023-09-08T10:30:07;95390.66;;;26.61;55.50
77889;BME280;67082;41.704;44.768;2023-09-08T10:32:36;95393.91;;;26.65;55.61
77889;BME280;67082;41.704;44.768;2023-09-08T10:35:05;95395.00;;;26.62;55.75
77889;BME280;67082;41.704;44.768;2023-09-08T10:37:34;95396.16;;;26.59;55.85
77889;BME280;67082;41.704;44.768;2023-09-08T10:40:22;95405.19;;;26.50;55.51
77889;BME280;67082;41.704;44.768;2023-09-08T10:43:06;95402.72;;;26.47;55.18
77889;BME280;67082;41.704;44.768;2023-09-08T10:45:35;95393.22;;;26.44;56.15
77889;BME280;67082;41.704;44.768;2023-09-08T10:48:03;95378.66;;;26.40;56.62
77889;BME280;67082;41.704;44.768;2023-09-08T10:50:35;95382.59;;;26.37;56.33
77889;BME280;67082;41.704;44.768;2023-09-08T10:53:09;95392.81;;;26.33;56.73
77889;BME280;67082;41.704;44.768;2023-09-08T10:55:48;95388.81;;;26.28;57.10
77889;BME280;67082;41.704;44.768;2023-09-08T10:58:39;95392.56;;;26.16;57.77
77889;BME280;67082;41.704;44.768;2023-09-08T11:01:19;95400.50;;;26.10;58.79
77889;BME280;67082;41.704;44.768;2023-09-08T11:03:51;95400.28;;;26.00;60.11
77889;BME280;67082;41.704;44.768;2023-09-08T11:06:20;95399.88;;;25.96;61.62
77889;BME280;67082;41.704;44.768;2023-09-08T11:08:51;95396.94;;;25.89;62.25
77889;BME280;67082;41.704;44.768;2023-09-08T11:11:26;95398.22;;;25.80;61.42
77889;BME280;67082;41.704;44.768;2023-09-08T11:13:54;95394.03;;;25.74;62.12
77889;BME280;67082;41.704;44.768;2023-09-08T11:16:24;95396.13;;;25.73;63.43
77889;BME280;67082;41.704;44.768;2023-09-08T11:18:57;95383.38;;;25.59;63.15
77889;BME280;67082;41.704;44.768;2023-09-08T11:21:26;95385.25;;;25.57;62.83
77889;BME280;67082;41.704;44.768;2023-09-08T11:23:55;95390.91;;;25.57;66.33
77889;BME280;67082;41.704;44.768;2023-09-08T11:26:24;95381.22;;;25.52;67.16
77889;BME280;67082;41.704;44.768;2023-09-08T11:28:52;95381.44;;;25.54;67.37
77889;BME280;67082;41.704;44.768;2023-09-08T11:31:21;95380.84;;;25.48;67.97
77889;BME280;67082;41.704;44.768;2023-09-08T11:33:54;95390.84;;;25.49;67.18
77889;BME280;67082;41.704;44.768;2023-09-08T11:36:23;95388.63;;;25.55;66.55
77889;BME280;67082;41.704;44.768;2023-09-08T11:38:52;95386.34;;;25.54;66.59
77889;BME280;67082;41.704;44.768;2023-09-08T11:41:22;95389.13;;;25.46;66.05
77889;BME280;67082;41.704;44.768;2023-09-08T11:43:51;95379.81;;;25.38;66.17
77889;BME280;67082;41.704;44.768;2023-09-08T11:46:21;95384.16;;;25.39;67.73
77889;BME280;67082;41.704;44.768;2023-09-08T11:48:49;95378.13;;;25.43;68.73
77889;BME280;67082;41.704;44.768;2023-09-08T11:51:22;95383.09;;;25.50;68.88
77889;BME280;67082;41.704;44.768;2023-09-08T11:53:51;95383.25;;;25.44;68.90
77889;BME280;67082;41.704;44.768;2023-09-08T11:56:20;95389.91;;;25.47;67.45
77889;BME280;67082;41.704;44.768;2023-09-08T11:58:48;95391.47;;;25.55;66.75
77889;BME280;67082;41.704;44.768;2023-09-08T12:01:17;95379.75;;;25.59;66.45
77889;BME280;67082;41.704;44.768;2023-09-08T12:03:55;95378.84;;;25.64;65.67
77889;BME280;67082;41.704;44.768;2023-09-08T12:06:27;95378.47;;;25.67;64.91
77889;BME280;67082;41.704;44.768;2023-09-08T12:09:00;95372.69;;;25.80;65.32
77889;BME280;67082;41.704;44.768;2023-09-08T12:11:34;95377.44;;;25.85;65.19
77889;BME280;67082;41.704;44.768;2023-09-08T12:14:07;95382.69;;;25.74;62.06
77889;BME280;67082;41.704;44.768;2023-09-08T12:16:38;95378.88;;;25.71;63.85
77889;BME280;67082;41.704;44.768;2023-09-08T12:19:30;95375.88;;;25.77;63.58
77889;BME280;67082;41.704;44.768;2023-09-08T12:22:02;95374.91;;;25.74;63.41
77889;BME280;67082;41.704;44.768;2023-09-08T12:24:56;95377.72;;;25.67;64.08
77889;BME280;67082;41.704;44.768;2023-09-08T12:27:26;95374.31;;;25.68;64.22
77889;BME280;67082;41.704;44.768;2023-09-08T12:30:01;95378.47;;;25.67;65.73
77889;BME280;67082;41.704;44.768;2023-09-08T12:32:34;95371.28;;;25.66;64.73
77889;BME280;67082;41.704;44.768;2023-09-08T12:35:04;95371.28;;;25.66;63.80
77889;BME280;67082;41.704;44.768;2023-09-08T12:37:33;95362.97;;;25.68;65.22
77889;BME280;67082;41.704;44.768;2023-09-08T12:40:01;95359.94;;;25.66;65.02
77889;BME280;67082;41.704;44.768;2023-09-08T12:42:31;95357.84;;;25.67;65.38
77889;BME280;67082;41.704;44.768;2023-09-08T12:45:09;95359.94;;;25.66;65.16
77889;BME280;67082;41.704;44.768;2023-09-08T12:47:38;95359.94;;;25.66;65.39
77889;BME280;67082;41.704;44.768;2023-09-08T12:50:06;95353.94;;;25.77;62.58
77889;BME280;67082;41.704;44.768;2023-09-08T12:52:36;95346.56;;;25.82;62.35
77889;BME280;67082;41.704;44.768;2023-09-08T12:55:05;95358.34;;;25.86;62.64
77889;BME280;67082;41.704;44.768;2023-09-08T12:57:35;95354.38;;;25.89;62.17
77889;BME280;67082;41.704;44.768;2023-09-08T13:00:04;95360.22;;;25.83;60.52
77889;BME280;67082;41.704;44.768;2023-09-08T13:02:35;95372.00;;;25.59;63.04
77889;BME280;67082;41.704;44.768;2023-09-08T13:05:07;95371.38;;;25.53;63.36
77889;BME280;67082;41.704;44.768;2023-09-08T13:07:36;95372.63;;;25.37;63.53