sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20973;DHT22;10645;52.370;13.314;2023-03-01T00:01:32;-5.40;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T00:03:59;-5.40;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T00:06:26;-5.40;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T00:08:52;-5.50;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T00:11:24;-5.50;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T00:13:52;-5.60;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T00:16:23;-5.60;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T00:18:49;-5.60;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T00:21:16;-5.70;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T00:23:43;-5.70;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T00:26:12;-5.70;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T00:28:40;-5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T00:31:14;-5.70;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T00:33:40;-5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T00:36:08;-5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T00:38:43;-5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T00:41:12;-5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T00:43:39;-5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T00:46:08;-5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T00:48:35;-5.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T00:51:09;-5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T00:53:36;-5.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T00:56:04;-5.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T00:58:31;-5.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T01:00:57;-5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T01:03:24;-5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T01:05:51;-5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T01:08:18;-5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T01:10:45;-5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T01:13:13;-5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T01:15:39;-5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T01:18:05;-5.70;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T01:20:32;-5.70;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T01:22:58;-5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T01:25:24;-5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T01:27:51;-5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T01:30:17;-5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T01:32:43;-5.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T01:35:09;-5.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T01:37:35;-6.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T01:40:03;-5.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T01:42:32;-5.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T01:47:50;-5.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T01:50:18;-5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T01:52:45;-5.70;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T01:55:18;-5.70;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T01:57:49;-5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T02:00:23;-5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T02:02:54;-5.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T02:05:56;-5.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T02:08:27;-6.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T02:10:56;-6.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T02:13:23;-6.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T02:15:49;-6.10;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T02:18:17;-6.10;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T02:21:17;-6.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T02:23:46;-6.10;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T02:26:35;-6.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T02:29:03;-6.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T02:31:31;-6.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T02:34:18;-6.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T02:36:47;-6.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T02:39:17;-6.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T02:41:48;-6.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T02:44:15;-6.10;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T02:46:43;-6.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T02:49:26;-6.10;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T02:54:36;-6.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T02:57:04;-6.30;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T02:59:33;-6.40;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T03:02:06;-6.40;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T03:04:33;-6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T03:06:59;-6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T03:09:26;-6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T03:11:52;-6.40;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T03:14:18;-6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T03:16:49;-6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T03:19:17;-6.40;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T03:21:44;-6.40;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T03:24:10;-6.40;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T03:26:36;-6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T03:29:02;-6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T03:31:29;-6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T03:33:55;-6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T03:36:23;-6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T03:38:50;-6.60;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T03:41:16;-6.60;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T03:43:43;-6.60;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T03:46:10;-6.60;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T03:48:39;-6.60;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T03:51:07;-6.60;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T03:53:35;-6.70;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T03:56:01;-6.70;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T03:58:27;-6.70;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T04:00:55;-6.70;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T04:03:25;-6.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T04:05:52;-6.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T04:08:20;-6.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T04:10:49;-6.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T04:13:18;-6.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T04:15:49;-7.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T04:18:18;-7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T04:20:44;-7.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T04:23:18;-7.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T04:25:53;-7.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T04:28:34;-7.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T04:31:04;-7.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T04:33:40;-7.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T04:36:08;-6.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T04:38:36;-6.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T04:41:05;-6.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T04:43:31;-6.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T04:46:08;-6.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T04:48:36;-6.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T04:51:03;-6.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T04:53:29;-7.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T04:55:56;-7.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T04:58:23;-7.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T05:00:50;-6.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T05:03:16;-6.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T05:05:45;-6.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T05:08:12;-7.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T05:10:45;-7.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T05:13:12;-7.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T05:15:54;-6.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T05:18:20;-7.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T05:20:46;-7.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T05:23:13;-7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T05:25:39;-7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T05:28:07;-7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T05:30:36;-7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T05:33:02;-7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T05:35:28;-7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T05:37:58;-7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T05:40:24;-7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T05:42:54;-7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T05:45:21;-7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T05:47:48;-7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T05:50:35;-7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T05:53:08;-7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T05:55:36;-7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T05:58:04;-7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T06:00:31;-7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T06:02:58;-7.30;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T06:05:25;-7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T06:07:51;-7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T06:10:19;-7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T06:12:46;-7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T06:15:13;-7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T06:17:41;-7.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T06:20:17;-7.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T06:22:45;-6.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T06:25:14;-6.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T06:27:41;-6.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T06:30:08;-6.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T06:32:37;-6.70;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T06:35:04;-6.60;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T06:37:30;-6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T06:39:56;-6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T06:42:22;-6.30;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T06:44:48;-6.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T06:47:14;-6.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T06:49:41;-5.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T06:52:07;-5.70;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T06:54:33;-5.50;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T06:56:59;-5.40;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T06:59:25;-5.30;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T07:01:51;-5.10;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T07:04:17;-5.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T07:06:43;-4.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T07:09:10;-4.60;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T07:11:36;-4.50;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T07:14:02;-4.30;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T07:16:29;-4.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T07:18:55;-4.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T07:21:21;-3.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T07:23:47;-3.60;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T07:26:14;-3.40;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T07:28:40;-3.10;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T07:31:06;-2.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T07:33:32;-2.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T07:36:00;-2.60;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T07:38:28;-2.40;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T07:40:58;-2.10;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T07:43:24;-1.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T07:45:51;-1.70;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T07:48:17;-1.50;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T07:50:43;-1.30;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T07:53:10;-1.10;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T07:55:36;-1.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T07:58:03;-0.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T08:00:29;-0.60;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T08:02:59;-0.50;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T08:05:25;-0.30;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T08:07:51;-0.10;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T08:10:17;0.10;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T08:12:43;0.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T08:15:10;0.30;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T08:17:36;0.50;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T08:20:03;0.70;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T08:22:32;0.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T08:24:58;1.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T08:27:25;1.10;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T08:29:51;1.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T08:32:17;1.40;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T08:34:46;1.60;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T08:37:12;1.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T08:39:38;2.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T08:42:04;2.10;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T08:44:30;2.30;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T08:46:57;2.50;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T08:49:23;2.70;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T08:51:49;2.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T08:54:18;3.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T08:56:45;3.10;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T08:59:12;3.40;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T09:01:39;3.50;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T09:04:06;3.60;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T09:06:33;3.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T09:08:59;4.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T09:11:25;4.10;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T09:13:51;4.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T09:16:19;4.10;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T09:18:49;4.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T09:21:16;4.30;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T09:23:44;4.40;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T09:26:21;4.60;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T09:28:49;4.70;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T09:31:17;4.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T09:33:46;5.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T09:36:17;5.10;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T09:38:44;5.30;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T09:41:26;5.40;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T09:44:10;5.50;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T09:46:41;5.70;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T09:49:15;5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T09:51:59;5.60;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T09:54:26;5.70;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T09:57:20;5.70;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T10:00:12;5.70;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T10:05:49;5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T10:08:24;5.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T10:10:52;6.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T10:13:43;6.10;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T10:16:18;6.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T10:18:53;6.40;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T10:21:20;6.30;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T10:23:50;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T10:26:43;6.70;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T10:29:11;6.70;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T10:31:50;6.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T10:38:14;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T10:40:56;6.40;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T10:43:46;6.40;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T10:49:21;6.70;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T10:51:50;6.60;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T10:54:30;6.70;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T10:56:58;6.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T10:59:36;6.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T11:02:30;6.90;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T11:07:54;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T11:10:28;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T11:13:14;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T11:15:41;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T11:18:21;7.40;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T11:20:49;7.50;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T11:23:17;7.70;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T11:25:49;7.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T11:28:19;8.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T11:36:00;8.40;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T11:38:29;8.50;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T11:41:13;8.40;98.40
20973;DHT22;10645;52.370;13.314;2023-03-01T11:43:58;8.30;98.40
20973;DHT22;10645;52.370;13.314;2023-03-01T11:49:05;8.30;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T12:03:39;8.10;95.90
20973;DHT22;10645;52.370;13.314;2023-03-01T12:06:23;8.10;97.40
20973;DHT22;10645;52.370;13.314;2023-03-01T12:20:25;8.10;99.50
20973;DHT22;10645;52.370;13.314;2023-03-01T12:23:16;8.30;98.10
20973;DHT22;10645;52.370;13.314;2023-03-01T12:26:06;8.40;96.50
20973;DHT22;10645;52.370;13.314;2023-03-01T12:28:55;8.20;93.80
20973;DHT22;10645;52.370;13.314;2023-03-01T12:34:31;8.10;95.60
20973;DHT22;10645;52.370;13.314;2023-03-01T12:40:33;8.00;94.10
20973;DHT22;10645;52.370;13.314;2023-03-01T12:45:37;7.80;94.20
20973;DHT22;10645;52.370;13.314;2023-03-01T12:51:01;7.90;94.40
20973;DHT22;10645;52.370;13.314;2023-03-01T12:53:32;7.90;95.70
20973;DHT22;10645;52.370;13.314;2023-03-01T12:56:11;8.00;97.20
20973;DHT22;10645;52.370;13.314;2023-03-01T13:01:31;7.90;95.20
20973;DHT22;10645;52.370;13.314;2023-03-01T13:04:08;7.80;94.40
20973;DHT22;10645;52.370;13.314;2023-03-01T13:07:07;7.80;96.80
20973;DHT22;10645;52.370;13.314;2023-03-01T13:12:44;7.60;94.50
20973;DHT22;10645;52.370;13.314;2023-03-01T13:15:26;7.60;94.10
20973;DHT22;10645;52.370;13.314;2023-03-01T13:18:00;7.60;94.80
20973;DHT22;10645;52.370;13.314;2023-03-01T13:28:48;7.70;95.50
20973;DHT22;10645;52.370;13.314;2023-03-01T13:33:48;7.50;95.40
20973;DHT22;10645;52.370;13.314;2023-03-01T13:39:01;7.30;94.60
20973;DHT22;10645;52.370;13.314;2023-03-01T13:49:58;7.10;94.90
20973;DHT22;10645;52.370;13.314;2023-03-01T13:52:49;7.10;95.40
20973;DHT22;10645;52.370;13.314;2023-03-01T13:57:59;7.00;93.20
20973;DHT22;10645;52.370;13.314;2023-03-01T14:00:27;6.90;92.30
20973;DHT22;10645;52.370;13.314;2023-03-01T14:03:20;6.90;92.50
20973;DHT22;10645;52.370;13.314;2023-03-01T14:08:35;6.80;93.10
20973;DHT22;10645;52.370;13.314;2023-03-01T14:14:25;6.80;92.40
20973;DHT22;10645;52.370;13.314;2023-03-01T14:19:28;6.70;91.50
20973;DHT22;10645;52.370;13.314;2023-03-01T14:22:23;6.60;92.50
20973;DHT22;10645;52.370;13.314;2023-03-01T14:24:55;6.50;92.30
20973;DHT22;10645;52.370;13.314;2023-03-01T14:27:26;6.50;91.50
20973;DHT22;10645;52.370;13.314;2023-03-01T14:29:57;6.40;92.70
20973;DHT22;10645;52.370;13.314;2023-03-01T14:32:27;6.30;92.80
20973;DHT22;10645;52.370;13.314;2023-03-01T14:34:54;6.30;92.90
20973;DHT22;10645;52.370;13.314;2023-03-01T14:39:48;6.20;93.40
20973;DHT22;10645;52.370;13.314;2023-03-01T14:42:15;6.20;91.80
20973;DHT22;10645;52.370;13.314;2023-03-01T14:44:43;6.20;92.60
20973;DHT22;10645;52.370;13.314;2023-03-01T14:47:29;6.20;93.80
20973;DHT22;10645;52.370;13.314;2023-03-01T14:50:00;6.20;92.60
20973;DHT22;10645;52.370;13.314;2023-03-01T14:52:39;6.40;92.70
20973;DHT22;10645;52.370;13.314;2023-03-01T14:55:16;6.40;91.40
20973;DHT22;10645;52.370;13.314;2023-03-01T14:57:46;6.30;93.20
20973;DHT22;10645;52.370;13.314;2023-03-01T15:00:22;6.20;92.10
20973;DHT22;10645;52.370;13.314;2023-03-01T15:02:51;6.10;92.40
20973;DHT22;10645;52.370;13.314;2023-03-01T15:05:25;6.10;92.10
20973;DHT22;10645;52.370;13.314;2023-03-01T15:07:51;6.10;92.70
20973;DHT22;10645;52.370;13.314;2023-03-01T15:10:36;6.10;93.60
20973;DHT22;10645;52.370;13.314;2023-03-01T15:13:35;6.10;93.00
20973;DHT22;10645;52.370;13.314;2023-03-01T15:16:11;6.00;93.10
20973;DHT22;10645;52.370;13.314;2023-03-01T15:18:37;6.10;93.00
20973;DHT22;10645;52.370;13.314;2023-03-01T15:21:17;6.10;92.50
20973;DHT22;10645;52.370;13.314;2023-03-01T15:23:48;6.20;93.80
20973;DHT22;10645;52.370;13.314;2023-03-01T15:26:35;6.20;92.10
20973;DHT22;10645;52.370;13.314;2023-03-01T15:29:03;6.20;93.20
20973;DHT22;10645;52.370;13.314;2023-03-01T15:31:34;6.20;93.20
20973;DHT22;10645;52.370;13.314;2023-03-01T15:34:10;6.10;93.90
20973;DHT22;10645;52.370;13.314;2023-03-01T15:36:42;6.00;94.50
20973;DHT22;10645;52.370;13.314;2023-03-01T15:39:35;5.90;94.50
20973;DHT22;10645;52.370;13.314;2023-03-01T15:45:21;5.70;95.20
20973;DHT22;10645;52.370;13.314;2023-03-01T15:47:49;5.60;96.00
20973;DHT22;10645;52.370;13.314;2023-03-01T15:50:20;5.50;95.40
20973;DHT22;10645;52.370;13.314;2023-03-01T15:52:47;5.40;95.80
20973;DHT22;10645;52.370;13.314;2023-03-01T15:55:25;5.30;95.90
20973;DHT22;10645;52.370;13.314;2023-03-01T15:58:25;5.20;95.80
20973;DHT22;10645;52.370;13.314;2023-03-01T16:00:51;5.10;96.50
20973;DHT22;10645;52.370;13.314;2023-03-01T16:03:22;5.10;96.70
20973;DHT22;10645;52.370;13.314;2023-03-01T16:05:49;4.90;96.80
20973;DHT22;10645;52.370;13.314;2023-03-01T16:08:16;4.90;97.00
20973;DHT22;10645;52.370;13.314;2023-03-01T16:10:42;4.90;96.60
20973;DHT22;10645;52.370;13.314;2023-03-01T16:13:12;4.90;96.50
20973;DHT22;10645;52.370;13.314;2023-03-01T16:15:38;4.80;96.70
20973;DHT22;10645;52.370;13.314;2023-03-01T16:18:05;4.70;96.70
20973;DHT22;10645;52.370;13.314;2023-03-01T16:20:34;4.70;96.80
20973;DHT22;10645;52.370;13.314;2023-03-01T16:23:01;4.60;96.90
20973;DHT22;10645;52.370;13.314;2023-03-01T16:25:28;4.50;96.90
20973;DHT22;10645;52.370;13.314;2023-03-01T16:27:54;4.40;97.00
20973;DHT22;10645;52.370;13.314;2023-03-01T16:30:22;4.30;97.30
20973;DHT22;10645;52.370;13.314;2023-03-01T16:32:50;4.10;97.30
20973;DHT22;10645;52.370;13.314;2023-03-01T16:35:18;4.00;97.50
20973;DHT22;10645;52.370;13.314;2023-03-01T16:37:45;3.90;97.50
20973;DHT22;10645;52.370;13.314;2023-03-01T16:40:29;3.80;97.30
20973;DHT22;10645;52.370;13.314;2023-03-01T16:42:57;3.70;97.40
20973;DHT22;10645;52.370;13.314;2023-03-01T16:45:27;3.50;97.50
20973;DHT22;10645;52.370;13.314;2023-03-01T16:47:54;3.30;97.80
20973;DHT22;10645;52.370;13.314;2023-03-01T16:50:20;3.10;98.00
20973;DHT22;10645;52.370;13.314;2023-03-01T16:52:46;3.00;98.60
20973;DHT22;10645;52.370;13.314;2023-03-01T16:55:12;2.80;99.00
20973;DHT22;10645;52.370;13.314;2023-03-01T16:57:38;2.70;99.10
20973;DHT22;10645;52.370;13.314;2023-03-01T17:00:05;2.50;99.30
20973;DHT22;10645;52.370;13.314;2023-03-01T17:02:35;2.40;99.40
20973;DHT22;10645;52.370;13.314;2023-03-01T17:05:02;2.30;99.50
20973;DHT22;10645;52.370;13.314;2023-03-01T17:07:32;2.10;99.60
20973;DHT22;10645;52.370;13.314;2023-03-01T17:10:04;2.00;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T17:12:30;1.80;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T17:14:58;1.70;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T17:17:24;1.60;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T17:19:50;1.50;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T17:22:16;1.30;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T17:24:43;1.30;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T17:27:10;1.20;99.90
20973;DHT22;10645;52.370;13.314;2023-03-01T17:29:37;1.00;99.90