sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17864;SDS011;9058;52.018;4.202;2024-03-06T00:01:00;36.92;;;33.22;;
17864;SDS011;9058;52.018;4.202;2024-03-06T00:03:32;37.03;;;33.42;;
17864;SDS011;9058;52.018;4.202;2024-03-06T00:05:59;37.17;;;33.70;;
17864;SDS011;9058;52.018;4.202;2024-03-06T00:08:27;36.45;;;33.00;;
17864;SDS011;9058;52.018;4.202;2024-03-06T00:10:54;36.10;;;32.78;;
17864;SDS011;9058;52.018;4.202;2024-03-06T00:13:20;39.05;;;35.35;;
17864;SDS011;9058;52.018;4.202;2024-03-06T00:15:47;36.63;;;32.88;;
17864;SDS011;9058;52.018;4.202;2024-03-06T00:18:13;39.22;;;34.97;;
17864;SDS011;9058;52.018;4.202;2024-03-06T00:20:41;39.05;;;35.05;;
17864;SDS011;9058;52.018;4.202;2024-03-06T00:23:07;38.05;;;34.05;;
17864;SDS011;9058;52.018;4.202;2024-03-06T00:25:35;37.08;;;33.03;;
17864;SDS011;9058;52.018;4.202;2024-03-06T00:28:02;39.53;;;35.38;;
17864;SDS011;9058;52.018;4.202;2024-03-06T00:30:28;40.65;;;36.58;;
17864;SDS011;9058;52.018;4.202;2024-03-06T00:32:55;35.30;;;31.52;;
17864;SDS011;9058;52.018;4.202;2024-03-06T00:35:21;37.28;;;33.75;;
17864;SDS011;9058;52.018;4.202;2024-03-06T00:37:48;34.63;;;31.27;;
17864;SDS011;9058;52.018;4.202;2024-03-06T00:40:14;38.40;;;34.50;;
17864;SDS011;9058;52.018;4.202;2024-03-06T00:42:43;37.97;;;34.47;;
17864;SDS011;9058;52.018;4.202;2024-03-06T00:45:09;37.65;;;34.08;;
17864;SDS011;9058;52.018;4.202;2024-03-06T00:47:36;41.20;;;36.22;;
17864;SDS011;9058;52.018;4.202;2024-03-06T00:50:02;40.58;;;36.15;;
17864;SDS011;9058;52.018;4.202;2024-03-06T00:52:32;39.33;;;35.33;;
17864;SDS011;9058;52.018;4.202;2024-03-06T00:54:59;39.00;;;34.92;;
17864;SDS011;9058;52.018;4.202;2024-03-06T00:57:26;41.25;;;36.92;;
17864;SDS011;9058;52.018;4.202;2024-03-06T00:59:54;40.08;;;36.03;;
17864;SDS011;9058;52.018;4.202;2024-03-06T01:02:20;39.05;;;34.88;;
17864;SDS011;9058;52.018;4.202;2024-03-06T01:04:48;38.58;;;34.65;;
17864;SDS011;9058;52.018;4.202;2024-03-06T01:07:19;40.92;;;36.53;;
17864;SDS011;9058;52.018;4.202;2024-03-06T01:09:46;39.45;;;35.25;;
17864;SDS011;9058;52.018;4.202;2024-03-06T01:12:12;40.95;;;36.58;;
17864;SDS011;9058;52.018;4.202;2024-03-06T01:14:39;39.72;;;34.67;;
17864;SDS011;9058;52.018;4.202;2024-03-06T01:17:11;41.63;;;37.35;;
17864;SDS011;9058;52.018;4.202;2024-03-06T01:19:38;38.75;;;34.50;;
17864;SDS011;9058;52.018;4.202;2024-03-06T01:22:04;37.90;;;34.08;;
17864;SDS011;9058;52.018;4.202;2024-03-06T01:24:31;41.15;;;36.92;;
17864;SDS011;9058;52.018;4.202;2024-03-06T01:26:58;37.75;;;33.88;;
17864;SDS011;9058;52.018;4.202;2024-03-06T01:29:27;39.53;;;35.53;;
17864;SDS011;9058;52.018;4.202;2024-03-06T01:31:54;37.58;;;33.83;;
17864;SDS011;9058;52.018;4.202;2024-03-06T01:34:22;39.80;;;35.90;;
17864;SDS011;9058;52.018;4.202;2024-03-06T01:36:48;37.95;;;34.22;;
17864;SDS011;9058;52.018;4.202;2024-03-06T01:39:15;38.20;;;34.42;;
17864;SDS011;9058;52.018;4.202;2024-03-06T01:41:44;39.95;;;35.90;;
17864;SDS011;9058;52.018;4.202;2024-03-06T01:44:11;38.22;;;34.33;;
17864;SDS011;9058;52.018;4.202;2024-03-06T01:46:37;40.58;;;36.58;;
17864;SDS011;9058;52.018;4.202;2024-03-06T01:49:04;39.67;;;35.88;;
17864;SDS011;9058;52.018;4.202;2024-03-06T01:51:32;38.35;;;34.40;;
17864;SDS011;9058;52.018;4.202;2024-03-06T01:53:59;37.35;;;33.63;;
17864;SDS011;9058;52.018;4.202;2024-03-06T01:56:29;37.35;;;33.70;;
17864;SDS011;9058;52.018;4.202;2024-03-06T01:59:02;38.13;;;34.33;;
17864;SDS011;9058;52.018;4.202;2024-03-06T02:01:29;38.72;;;34.92;;
17864;SDS011;9058;52.018;4.202;2024-03-06T02:03:57;37.97;;;34.28;;
17864;SDS011;9058;52.018;4.202;2024-03-06T02:06:25;39.33;;;35.63;;
17864;SDS011;9058;52.018;4.202;2024-03-06T02:08:53;39.97;;;35.88;;
17864;SDS011;9058;52.018;4.202;2024-03-06T02:11:20;36.55;;;32.78;;
17864;SDS011;9058;52.018;4.202;2024-03-06T02:13:49;40.13;;;36.00;;
17864;SDS011;9058;52.018;4.202;2024-03-06T02:16:15;40.45;;;36.45;;
17864;SDS011;9058;52.018;4.202;2024-03-06T02:18:50;40.35;;;36.42;;
17864;SDS011;9058;52.018;4.202;2024-03-06T02:21:18;41.72;;;37.58;;
17864;SDS011;9058;52.018;4.202;2024-03-06T02:23:45;39.42;;;35.55;;
17864;SDS011;9058;52.018;4.202;2024-03-06T02:26:11;38.28;;;34.47;;
17864;SDS011;9058;52.018;4.202;2024-03-06T02:28:39;38.15;;;34.25;;
17864;SDS011;9058;52.018;4.202;2024-03-06T02:31:06;40.10;;;36.03;;
17864;SDS011;9058;52.018;4.202;2024-03-06T02:33:32;40.92;;;36.70;;
17864;SDS011;9058;52.018;4.202;2024-03-06T02:35:59;41.33;;;37.03;;
17864;SDS011;9058;52.018;4.202;2024-03-06T02:38:27;41.80;;;37.80;;
17864;SDS011;9058;52.018;4.202;2024-03-06T02:40:54;41.38;;;37.28;;
17864;SDS011;9058;52.018;4.202;2024-03-06T02:43:21;39.25;;;35.42;;
17864;SDS011;9058;52.018;4.202;2024-03-06T02:45:47;39.78;;;35.88;;
17864;SDS011;9058;52.018;4.202;2024-03-06T02:48:14;40.70;;;36.88;;
17864;SDS011;9058;52.018;4.202;2024-03-06T02:50:40;41.25;;;37.10;;
17864;SDS011;9058;52.018;4.202;2024-03-06T02:53:07;39.20;;;35.20;;
17864;SDS011;9058;52.018;4.202;2024-03-06T02:55:34;41.10;;;36.80;;
17864;SDS011;9058;52.018;4.202;2024-03-06T02:58:16;40.88;;;36.67;;
17864;SDS011;9058;52.018;4.202;2024-03-06T03:00:42;43.95;;;39.83;;
17864;SDS011;9058;52.018;4.202;2024-03-06T03:03:09;43.38;;;38.95;;
17864;SDS011;9058;52.018;4.202;2024-03-06T03:05:37;46.90;;;42.10;;
17864;SDS011;9058;52.018;4.202;2024-03-06T03:08:04;46.53;;;41.83;;
17864;SDS011;9058;52.018;4.202;2024-03-06T03:10:31;44.60;;;40.13;;
17864;SDS011;9058;52.018;4.202;2024-03-06T03:13:01;48.20;;;43.55;;
17864;SDS011;9058;52.018;4.202;2024-03-06T03:15:29;45.47;;;40.88;;
17864;SDS011;9058;52.018;4.202;2024-03-06T03:17:56;48.55;;;43.85;;
17864;SDS011;9058;52.018;4.202;2024-03-06T03:20:23;48.20;;;43.40;;
17864;SDS011;9058;52.018;4.202;2024-03-06T03:22:49;45.63;;;41.20;;
17864;SDS011;9058;52.018;4.202;2024-03-06T03:25:16;48.13;;;43.58;;
17864;SDS011;9058;52.018;4.202;2024-03-06T03:27:42;45.88;;;41.17;;
17864;SDS011;9058;52.018;4.202;2024-03-06T03:30:11;43.55;;;39.38;;
17864;SDS011;9058;52.018;4.202;2024-03-06T03:32:43;45.63;;;41.15;;
17864;SDS011;9058;52.018;4.202;2024-03-06T03:35:10;47.08;;;42.45;;
17864;SDS011;9058;52.018;4.202;2024-03-06T03:37:37;45.00;;;40.25;;
17864;SDS011;9058;52.018;4.202;2024-03-06T03:40:03;47.47;;;42.70;;
17864;SDS011;9058;52.018;4.202;2024-03-06T03:42:31;44.20;;;39.80;;
17864;SDS011;9058;52.018;4.202;2024-03-06T03:44:59;45.40;;;40.75;;
17864;SDS011;9058;52.018;4.202;2024-03-06T03:47:27;46.72;;;41.60;;
17864;SDS011;9058;52.018;4.202;2024-03-06T03:49:53;47.83;;;42.78;;
17864;SDS011;9058;52.018;4.202;2024-03-06T03:52:21;49.35;;;44.15;;
17864;SDS011;9058;52.018;4.202;2024-03-06T03:54:48;47.47;;;42.53;;
17864;SDS011;9058;52.018;4.202;2024-03-06T03:57:14;52.38;;;47.22;;
17864;SDS011;9058;52.018;4.202;2024-03-06T03:59:42;50.50;;;45.30;;
17864;SDS011;9058;52.018;4.202;2024-03-06T04:02:09;52.47;;;46.97;;
17864;SDS011;9058;52.018;4.202;2024-03-06T04:04:37;52.60;;;47.30;;
17864;SDS011;9058;52.018;4.202;2024-03-06T04:07:04;57.33;;;44.47;;
17864;SDS011;9058;52.018;4.202;2024-03-06T04:09:31;52.35;;;46.65;;
17864;SDS011;9058;52.018;4.202;2024-03-06T04:12:00;53.40;;;47.83;;
17864;SDS011;9058;52.018;4.202;2024-03-06T04:14:27;51.95;;;46.35;;
17864;SDS011;9058;52.018;4.202;2024-03-06T04:16:53;52.20;;;46.75;;
17864;SDS011;9058;52.018;4.202;2024-03-06T04:19:20;52.17;;;45.42;;
17864;SDS011;9058;52.018;4.202;2024-03-06T04:21:48;52.63;;;47.05;;
17864;SDS011;9058;52.018;4.202;2024-03-06T04:24:14;52.55;;;46.80;;
17864;SDS011;9058;52.018;4.202;2024-03-06T04:26:41;53.97;;;48.10;;
17864;SDS011;9058;52.018;4.202;2024-03-06T04:29:07;53.08;;;45.63;;
17864;SDS011;9058;52.018;4.202;2024-03-06T04:31:34;54.10;;;47.42;;
17864;SDS011;9058;52.018;4.202;2024-03-06T04:34:01;52.28;;;45.88;;
17864;SDS011;9058;52.018;4.202;2024-03-06T04:36:28;56.10;;;46.60;;
17864;SDS011;9058;52.018;4.202;2024-03-06T04:38:56;57.42;;;48.03;;
17864;SDS011;9058;52.018;4.202;2024-03-06T04:41:22;55.63;;;47.95;;
17864;SDS011;9058;52.018;4.202;2024-03-06T04:43:49;57.58;;;47.28;;
17864;SDS011;9058;52.018;4.202;2024-03-06T04:46:17;59.78;;;47.67;;
17864;SDS011;9058;52.018;4.202;2024-03-06T04:48:44;61.15;;;48.05;;
17864;SDS011;9058;52.018;4.202;2024-03-06T04:51:12;55.30;;;46.67;;
17864;SDS011;9058;52.018;4.202;2024-03-06T04:53:38;59.72;;;47.80;;
17864;SDS011;9058;52.018;4.202;2024-03-06T04:56:08;56.10;;;47.70;;
17864;SDS011;9058;52.018;4.202;2024-03-06T04:58:35;58.85;;;46.78;;
17864;SDS011;9058;52.018;4.202;2024-03-06T05:01:02;62.20;;;49.17;;
17864;SDS011;9058;52.018;4.202;2024-03-06T05:03:30;60.47;;;47.83;;
17864;SDS011;9058;52.018;4.202;2024-03-06T05:05:57;62.42;;;46.42;;
17864;SDS011;9058;52.018;4.202;2024-03-06T05:08:24;58.58;;;46.10;;
17864;SDS011;9058;52.018;4.202;2024-03-06T05:10:51;64.40;;;48.05;;
17864;SDS011;9058;52.018;4.202;2024-03-06T05:13:19;62.47;;;45.75;;
17864;SDS011;9058;52.018;4.202;2024-03-06T05:15:46;62.50;;;46.75;;
17864;SDS011;9058;52.018;4.202;2024-03-06T05:18:12;64.97;;;48.85;;
17864;SDS011;9058;52.018;4.202;2024-03-06T05:20:39;66.68;;;46.67;;
17864;SDS011;9058;52.018;4.202;2024-03-06T05:23:06;67.40;;;48.03;;
17864;SDS011;9058;52.018;4.202;2024-03-06T05:25:32;69.32;;;49.90;;
17864;SDS011;9058;52.018;4.202;2024-03-06T05:28:00;68.03;;;50.70;;
17864;SDS011;9058;52.018;4.202;2024-03-06T05:30:28;65.95;;;46.63;;
17864;SDS011;9058;52.018;4.202;2024-03-06T05:32:55;71.75;;;49.65;;
17864;SDS011;9058;52.018;4.202;2024-03-06T05:35:22;71.10;;;48.17;;
17864;SDS011;9058;52.018;4.202;2024-03-06T05:37:48;70.13;;;49.88;;
17864;SDS011;9058;52.018;4.202;2024-03-06T05:40:15;67.53;;;48.45;;
17864;SDS011;9058;52.018;4.202;2024-03-06T05:42:41;67.10;;;47.15;;
17864;SDS011;9058;52.018;4.202;2024-03-06T05:45:08;66.50;;;48.42;;
17864;SDS011;9058;52.018;4.202;2024-03-06T05:47:40;70.85;;;47.63;;
17864;SDS011;9058;52.018;4.202;2024-03-06T05:50:07;71.38;;;47.40;;
17864;SDS011;9058;52.018;4.202;2024-03-06T05:52:41;67.80;;;44.80;;
17864;SDS011;9058;52.018;4.202;2024-03-06T05:55:08;65.18;;;46.65;;
17864;SDS011;9058;52.018;4.202;2024-03-06T05:57:35;66.95;;;47.28;;
17864;SDS011;9058;52.018;4.202;2024-03-06T06:00:03;65.28;;;46.15;;
17864;SDS011;9058;52.018;4.202;2024-03-06T06:02:29;73.15;;;46.85;;
17864;SDS011;9058;52.018;4.202;2024-03-06T06:04:57;70.55;;;48.58;;
17864;SDS011;9058;52.018;4.202;2024-03-06T06:07:24;66.97;;;48.55;;
17864;SDS011;9058;52.018;4.202;2024-03-06T06:09:51;70.85;;;48.63;;
17864;SDS011;9058;52.018;4.202;2024-03-06T06:12:17;65.57;;;47.25;;
17864;SDS011;9058;52.018;4.202;2024-03-06T06:14:43;72.72;;;48.35;;
17864;SDS011;9058;52.018;4.202;2024-03-06T06:17:11;73.03;;;47.88;;
17864;SDS011;9058;52.018;4.202;2024-03-06T06:19:38;76.28;;;47.97;;
17864;SDS011;9058;52.018;4.202;2024-03-06T06:22:06;67.63;;;47.20;;
17864;SDS011;9058;52.018;4.202;2024-03-06T06:24:33;74.70;;;46.75;;
17864;SDS011;9058;52.018;4.202;2024-03-06T06:27:00;74.25;;;48.83;;
17864;SDS011;9058;52.018;4.202;2024-03-06T06:29:27;72.40;;;48.25;;
17864;SDS011;9058;52.018;4.202;2024-03-06T06:31:54;72.82;;;49.30;;
17864;SDS011;9058;52.018;4.202;2024-03-06T06:34:22;78.57;;;50.35;;
17864;SDS011;9058;52.018;4.202;2024-03-06T06:36:52;71.70;;;49.72;;
17864;SDS011;9058;52.018;4.202;2024-03-06T06:39:20;73.47;;;49.85;;
17864;SDS011;9058;52.018;4.202;2024-03-06T06:41:47;74.35;;;50.53;;
17864;SDS011;9058;52.018;4.202;2024-03-06T06:44:13;74.13;;;50.72;;
17864;SDS011;9058;52.018;4.202;2024-03-06T06:46:40;79.93;;;52.58;;
17864;SDS011;9058;52.018;4.202;2024-03-06T06:49:08;76.38;;;51.42;;
17864;SDS011;9058;52.018;4.202;2024-03-06T06:51:35;76.57;;;50.15;;
17864;SDS011;9058;52.018;4.202;2024-03-06T06:54:02;74.55;;;51.25;;
17864;SDS011;9058;52.018;4.202;2024-03-06T06:56:30;75.07;;;51.30;;
17864;SDS011;9058;52.018;4.202;2024-03-06T06:58:57;77.10;;;51.00;;
17864;SDS011;9058;52.018;4.202;2024-03-06T07:01:23;81.18;;;51.08;;
17864;SDS011;9058;52.018;4.202;2024-03-06T07:03:50;74.00;;;50.67;;
17864;SDS011;9058;52.018;4.202;2024-03-06T07:06:17;74.38;;;50.20;;
17864;SDS011;9058;52.018;4.202;2024-03-06T07:08:43;78.10;;;51.22;;
17864;SDS011;9058;52.018;4.202;2024-03-06T07:11:10;79.50;;;52.30;;
17864;SDS011;9058;52.018;4.202;2024-03-06T07:13:39;81.32;;;54.13;;
17864;SDS011;9058;52.018;4.202;2024-03-06T07:16:06;77.75;;;53.33;;
17864;SDS011;9058;52.018;4.202;2024-03-06T07:18:34;79.18;;;53.42;;
17864;SDS011;9058;52.018;4.202;2024-03-06T07:21:00;74.13;;;54.25;;
17864;SDS011;9058;52.018;4.202;2024-03-06T07:23:28;80.40;;;54.75;;
17864;SDS011;9058;52.018;4.202;2024-03-06T07:25:54;74.10;;;53.83;;
17864;SDS011;9058;52.018;4.202;2024-03-06T07:28:22;78.07;;;55.20;;
17864;SDS011;9058;52.018;4.202;2024-03-06T07:30:52;83.13;;;56.00;;
17864;SDS011;9058;52.018;4.202;2024-03-06T07:33:18;79.25;;;55.03;;
17864;SDS011;9058;52.018;4.202;2024-03-06T07:35:44;78.65;;;57.90;;
17864;SDS011;9058;52.018;4.202;2024-03-06T07:38:11;80.63;;;58.78;;
17864;SDS011;9058;52.018;4.202;2024-03-06T07:40:38;80.45;;;58.90;;
17864;SDS011;9058;52.018;4.202;2024-03-06T07:43:04;75.25;;;57.35;;
17864;SDS011;9058;52.018;4.202;2024-03-06T07:45:31;83.45;;;57.28;;
17864;SDS011;9058;52.018;4.202;2024-03-06T07:47:59;82.68;;;59.00;;
17864;SDS011;9058;52.018;4.202;2024-03-06T07:50:25;75.30;;;57.17;;
17864;SDS011;9058;52.018;4.202;2024-03-06T07:52:52;79.30;;;60.28;;
17864;SDS011;9058;52.018;4.202;2024-03-06T07:55:20;82.20;;;60.15;;
17864;SDS011;9058;52.018;4.202;2024-03-06T07:57:47;78.90;;;62.65;;
17864;SDS011;9058;52.018;4.202;2024-03-06T08:00:13;80.90;;;62.95;;
17864;SDS011;9058;52.018;4.202;2024-03-06T08:02:40;82.70;;;63.58;;
17864;SDS011;9058;52.018;4.202;2024-03-06T08:05:10;81.85;;;65.13;;
17864;SDS011;9058;52.018;4.202;2024-03-06T08:07:38;77.55;;;60.72;;
17864;SDS011;9058;52.018;4.202;2024-03-06T08:10:07;80.97;;;64.38;;
17864;SDS011;9058;52.018;4.202;2024-03-06T08:12:33;76.78;;;61.10;;
17864;SDS011;9058;52.018;4.202;2024-03-06T08:15:00;77.78;;;61.20;;
17864;SDS011;9058;52.018;4.202;2024-03-06T08:17:28;73.63;;;61.17;;
17864;SDS011;9058;52.018;4.202;2024-03-06T08:19:55;77.93;;;61.95;;
17864;SDS011;9058;52.018;4.202;2024-03-06T08:22:23;76.13;;;60.20;;
17864;SDS011;9058;52.018;4.202;2024-03-06T08:24:50;75.40;;;61.95;;
17864;SDS011;9058;52.018;4.202;2024-03-06T08:27:16;70.35;;;58.35;;
17864;SDS011;9058;52.018;4.202;2024-03-06T08:29:44;77.32;;;60.17;;
17864;SDS011;9058;52.018;4.202;2024-03-06T08:32:11;80.78;;;61.72;;
17864;SDS011;9058;52.018;4.202;2024-03-06T08:34:37;76.25;;;59.08;;
17864;SDS011;9058;52.018;4.202;2024-03-06T08:37:04;71.68;;;56.42;;
17864;SDS011;9058;52.018;4.202;2024-03-06T08:39:32;74.03;;;59.13;;
17864;SDS011;9058;52.018;4.202;2024-03-06T08:41:59;77.40;;;59.70;;
17864;SDS011;9058;52.018;4.202;2024-03-06T08:44:26;74.90;;;59.53;;
17864;SDS011;9058;52.018;4.202;2024-03-06T08:46:53;69.63;;;57.47;;
17864;SDS011;9058;52.018;4.202;2024-03-06T08:49:20;74.22;;;58.88;;
17864;SDS011;9058;52.018;4.202;2024-03-06T08:51:46;70.63;;;58.65;;
17864;SDS011;9058;52.018;4.202;2024-03-06T08:54:13;69.07;;;56.28;;
17864;SDS011;9058;52.018;4.202;2024-03-06T08:56:43;72.35;;;55.58;;
17864;SDS011;9058;52.018;4.202;2024-03-06T08:59:10;63.22;;;52.50;;
17864;SDS011;9058;52.018;4.202;2024-03-06T09:01:36;59.38;;;52.88;;
17864;SDS011;9058;52.018;4.202;2024-03-06T09:04:04;60.70;;;50.75;;
17864;SDS011;9058;52.018;4.202;2024-03-06T09:06:32;57.25;;;50.05;;
17864;SDS011;9058;52.018;4.202;2024-03-06T09:08:58;56.58;;;47.28;;
17864;SDS011;9058;52.018;4.202;2024-03-06T09:11:25;52.17;;;45.78;;
17864;SDS011;9058;52.018;4.202;2024-03-06T09:13:54;50.38;;;45.08;;
17864;SDS011;9058;52.018;4.202;2024-03-06T09:16:20;49.33;;;44.10;;
17864;SDS011;9058;52.018;4.202;2024-03-06T09:18:46;49.33;;;43.85;;
17864;SDS011;9058;52.018;4.202;2024-03-06T09:21:13;48.10;;;42.88;;
17864;SDS011;9058;52.018;4.202;2024-03-06T09:23:40;49.33;;;43.85;;
17864;SDS011;9058;52.018;4.202;2024-03-06T09:26:07;45.15;;;40.40;;
17864;SDS011;9058;52.018;4.202;2024-03-06T09:28:33;46.03;;;41.63;;
17864;SDS011;9058;52.018;4.202;2024-03-06T09:31:01;44.22;;;39.67;;
17864;SDS011;9058;52.018;4.202;2024-03-06T09:33:28;43.35;;;38.97;;
17864;SDS011;9058;52.018;4.202;2024-03-06T09:35:54;41.10;;;36.63;;
17864;SDS011;9058;52.018;4.202;2024-03-06T09:38:22;39.72;;;35.50;;
17864;SDS011;9058;52.018;4.202;2024-03-06T09:40:48;40.13;;;35.90;;
17864;SDS011;9058;52.018;4.202;2024-03-06T09:43:16;37.25;;;33.50;;
17864;SDS011;9058;52.018;4.202;2024-03-06T09:45:43;36.92;;;32.58;;
17864;SDS011;9058;52.018;4.202;2024-03-06T09:48:12;35.40;;;31.67;;
17864;SDS011;9058;52.018;4.202;2024-03-06T09:50:39;29.55;;;26.25;;
17864;SDS011;9058;52.018;4.202;2024-03-06T09:53:11;31.38;;;28.17;;
17864;SDS011;9058;52.018;4.202;2024-03-06T09:55:38;29.50;;;26.30;;
17864;SDS011;9058;52.018;4.202;2024-03-06T09:58:06;29.27;;;25.67;;
17864;SDS011;9058;52.018;4.202;2024-03-06T10:00:34;31.88;;;28.73;;
17864;SDS011;9058;52.018;4.202;2024-03-06T10:03:01;27.17;;;24.45;;
17864;SDS011;9058;52.018;4.202;2024-03-06T10:05:29;25.00;;;22.60;;
17864;SDS011;9058;52.018;4.202;2024-03-06T10:07:58;28.27;;;22.65;;
17864;SDS011;9058;52.018;4.202;2024-03-06T10:10:25;24.55;;;22.00;;
17864;SDS011;9058;52.018;4.202;2024-03-06T10:12:52;21.45;;;19.17;;
17864;SDS011;9058;52.018;4.202;2024-03-06T10:15:19;24.50;;;22.05;;
17864;SDS011;9058;52.018;4.202;2024-03-06T10:17:46;24.63;;;22.05;;
17864;SDS011;9058;52.018;4.202;2024-03-06T10:20:17;23.73;;;21.30;;
17864;SDS011;9058;52.018;4.202;2024-03-06T10:22:47;22.65;;;20.35;;
17864;SDS011;9058;52.018;4.202;2024-03-06T10:25:14;22.95;;;20.70;;
17864;SDS011;9058;52.018;4.202;2024-03-06T10:27:41;23.95;;;21.42;;
17864;SDS011;9058;52.018;4.202;2024-03-06T10:30:08;24.00;;;20.45;;
17864;SDS011;9058;52.018;4.202;2024-03-06T10:32:38;25.10;;;22.50;;
17864;SDS011;9058;52.018;4.202;2024-03-06T10:35:04;26.60;;;22.05;;
17864;SDS011;9058;52.018;4.202;2024-03-06T10:37:32;21.25;;;19.05;;
17864;SDS011;9058;52.018;4.202;2024-03-06T10:40:02;21.50;;;19.38;;
17864;SDS011;9058;52.018;4.202;2024-03-06T10:42:31;23.30;;;20.90;;
17864;SDS011;9058;52.018;4.202;2024-03-06T10:44:59;20.45;;;18.45;;
17864;SDS011;9058;52.018;4.202;2024-03-06T10:47:26;22.13;;;19.90;;
17864;SDS011;9058;52.018;4.202;2024-03-06T10:49:54;20.85;;;18.85;;
17864;SDS011;9058;52.018;4.202;2024-03-06T10:52:21;19.83;;;17.73;;
17864;SDS011;9058;52.018;4.202;2024-03-06T10:54:48;19.67;;;17.48;;
17864;SDS011;9058;52.018;4.202;2024-03-06T10:57:16;16.23;;;14.52;;
17864;SDS011;9058;52.018;4.202;2024-03-06T10:59:44;18.77;;;16.02;;
17864;SDS011;9058;52.018;4.202;2024-03-06T11:02:11;16.63;;;14.93;;
17864;SDS011;9058;52.018;4.202;2024-03-06T11:04:38;15.63;;;14.02;;
17864;SDS011;9058;52.018;4.202;2024-03-06T11:07:06;15.18;;;13.77;;
17864;SDS011;9058;52.018;4.202;2024-03-06T11:09:34;12.77;;;11.48;;
17864;SDS011;9058;52.018;4.202;2024-03-06T11:12:01;13.50;;;11.60;;
17864;SDS011;9058;52.018;4.202;2024-03-06T11:14:30;13.57;;;12.18;;
17864;SDS011;9058;52.018;4.202;2024-03-06T11:16:58;12.40;;;11.27;;
17864;SDS011;9058;52.018;4.202;2024-03-06T11:19:24;11.85;;;10.55;;
17864;SDS011;9058;52.018;4.202;2024-03-06T11:21:51;12.30;;;10.23;;
17864;SDS011;9058;52.018;4.202;2024-03-06T11:24:19;10.55;;;9.55;;
17864;SDS011;9058;52.018;4.202;2024-03-06T11:26:46;13.45;;;12.05;;
17864;SDS011;9058;52.018;4.202;2024-03-06T11:29:13;12.35;;;11.15;;
17864;SDS011;9058;52.018;4.202;2024-03-06T11:31:41;16.60;;;14.90;;
17864;SDS011;9058;52.018;4.202;2024-03-06T11:34:21;13.30;;;10.95;;
17864;SDS011;9058;52.018;4.202;2024-03-06T11:36:52;11.90;;;10.23;;
17864;SDS011;9058;52.018;4.202;2024-03-06T11:39:19;12.38;;;11.13;;
17864;SDS011;9058;52.018;4.202;2024-03-06T11:41:47;12.48;;;11.27;;
17864;SDS011;9058;52.018;4.202;2024-03-06T11:44:15;12.63;;;11.30;;
17864;SDS011;9058;52.018;4.202;2024-03-06T11:46:43;10.90;;;9.90;;
17864;SDS011;9058;52.018;4.202;2024-03-06T11:49:18;10.25;;;8.52;;
17864;SDS011;9058;52.018;4.202;2024-03-06T11:51:45;10.77;;;9.02;;
17864;SDS011;9058;52.018;4.202;2024-03-06T11:54:12;14.45;;;12.07;;
17864;SDS011;9058;52.018;4.202;2024-03-06T11:56:39;14.48;;;12.98;;
17864;SDS011;9058;52.018;4.202;2024-03-06T11:59:06;14.23;;;12.82;;
17864;SDS011;9058;52.018;4.202;2024-03-06T12:01:34;12.90;;;11.70;;
17864;SDS011;9058;52.018;4.202;2024-03-06T12:04:03;13.57;;;12.18;;
17864;SDS011;9058;52.018;4.202;2024-03-06T12:06:30;12.27;;;11.13;;
17864;SDS011;9058;52.018;4.202;2024-03-06T12:08:56;14.77;;;13.38;;
17864;SDS011;9058;52.018;4.202;2024-03-06T12:11:24;15.95;;;14.00;;
17864;SDS011;9058;52.018;4.202;2024-03-06T12:13:53;14.60;;;13.20;;
17864;SDS011;9058;52.018;4.202;2024-03-06T12:16:20;16.02;;;14.50;;
17864;SDS011;9058;52.018;4.202;2024-03-06T12:18:53;15.10;;;13.57;;
17864;SDS011;9058;52.018;4.202;2024-03-06T12:21:21;14.02;;;12.63;;
17864;SDS011;9058;52.018;4.202;2024-03-06T12:23:48;13.13;;;11.68;;
17864;SDS011;9058;52.018;4.202;2024-03-06T12:26:14;13.80;;;12.40;;
17864;SDS011;9058;52.018;4.202;2024-03-06T12:28:40;14.02;;;12.70;;
17864;SDS011;9058;52.018;4.202;2024-03-06T12:31:08;12.98;;;11.77;;
17864;SDS011;9058;52.018;4.202;2024-03-06T12:33:34;13.98;;;12.57;;
17864;SDS011;9058;52.018;4.202;2024-03-06T12:36:02;12.95;;;11.75;;
17864;SDS011;9058;52.018;4.202;2024-03-06T12:38:30;25.30;;;20.73;;
17864;SDS011;9058;52.018;4.202;2024-03-06T12:40:57;25.83;;;23.15;;
17864;SDS011;9058;52.018;4.202;2024-03-06T12:43:24;26.98;;;24.13;;
17864;SDS011;9058;52.018;4.202;2024-03-06T12:45:51;28.92;;;25.92;;
17864;SDS011;9058;52.018;4.202;2024-03-06T12:48:19;30.73;;;27.63;;
17864;SDS011;9058;52.018;4.202;2024-03-06T12:50:46;33.08;;;29.77;;
17864;SDS011;9058;52.018;4.202;2024-03-06T12:53:17;34.22;;;31.00;;
17864;SDS011;9058;52.018;4.202;2024-03-06T12:55:45;36.90;;;33.40;;
17864;SDS011;9058;52.018;4.202;2024-03-06T12:58:12;35.67;;;32.40;;
17864;SDS011;9058;52.018;4.202;2024-03-06T13:00:39;38.60;;;34.90;;
17864;SDS011;9058;52.018;4.202;2024-03-06T13:03:05;40.15;;;36.45;;
17864;SDS011;9058;52.018;4.202;2024-03-06T13:05:32;44.40;;;40.45;;
17864;SDS011;9058;52.018;4.202;2024-03-06T13:07:58;42.67;;;38.88;;
17864;SDS011;9058;52.018;4.202;2024-03-06T13:10:25;45.38;;;41.45;;
17864;SDS011;9058;52.018;4.202;2024-03-06T13:12:53;41.08;;;37.08;;
17864;SDS011;9058;52.018;4.202;2024-03-06T13:15:20;40.45;;;36.65;;
17864;SDS011;9058;52.018;4.202;2024-03-06T13:17:47;43.38;;;39.15;;
17864;SDS011;9058;52.018;4.202;2024-03-06T13:20:13;43.67;;;39.45;;
17864;SDS011;9058;52.018;4.202;2024-03-06T13:22:40;44.53;;;40.30;;
17864;SDS011;9058;52.018;4.202;2024-03-06T13:25:06;43.67;;;39.40;;
17864;SDS011;9058;52.018;4.202;2024-03-06T13:27:33;46.90;;;42.30;;
17864;SDS011;9058;52.018;4.202;2024-03-06T13:30:03;49.13;;;44.20;;
17864;SDS011;9058;52.018;4.202;2024-03-06T13:32:30;46.33;;;41.80;;
17864;SDS011;9058;52.018;4.202;2024-03-06T13:34:57;47.05;;;42.30;;
17864;SDS011;9058;52.018;4.202;2024-03-06T13:37:24;45.90;;;41.13;;
17864;SDS011;9058;52.018;4.202;2024-03-06T13:39:51;47.33;;;42.42;;
17864;SDS011;9058;52.018;4.202;2024-03-06T13:42:19;48.80;;;43.92;;
17864;SDS011;9058;52.018;4.202;2024-03-06T13:44:45;49.67;;;44.67;;
17864;SDS011;9058;52.018;4.202;2024-03-06T13:47:14;50.20;;;45.00;;
17864;SDS011;9058;52.018;4.202;2024-03-06T13:49:41;50.90;;;45.70;;
17864;SDS011;9058;52.018;4.202;2024-03-06T13:52:09;51.60;;;46.25;;
17864;SDS011;9058;52.018;4.202;2024-03-06T13:54:37;54.20;;;48.50;;
17864;SDS011;9058;52.018;4.202;2024-03-06T13:57:03;52.80;;;47.40;;
17864;SDS011;9058;52.018;4.202;2024-03-06T13:59:31;49.25;;;44.13;;
17864;SDS011;9058;52.018;4.202;2024-03-06T14:01:58;49.50;;;44.53;;
17864;SDS011;9058;52.018;4.202;2024-03-06T14:04:27;49.65;;;44.55;;
17864;SDS011;9058;52.018;4.202;2024-03-06T14:06:53;49.88;;;44.85;;
17864;SDS011;9058;52.018;4.202;2024-03-06T14:09:20;51.92;;;46.60;;
17864;SDS011;9058;52.018;4.202;2024-03-06T14:11:48;50.30;;;45.10;;
17864;SDS011;9058;52.018;4.202;2024-03-06T14:14:15;53.30;;;47.85;;
17864;SDS011;9058;52.018;4.202;2024-03-06T14:16:41;54.40;;;48.58;;
17864;SDS011;9058;52.018;4.202;2024-03-06T14:19:08;51.47;;;45.80;;
17864;SDS011;9058;52.018;4.202;2024-03-06T14:21:38;51.00;;;45.47;;
17864;SDS011;9058;52.018;4.202;2024-03-06T14:24:04;49.13;;;43.83;;
17864;SDS011;9058;52.018;4.202;2024-03-06T14:26:32;47.35;;;42.28;;
17864;SDS011;9058;52.018;4.202;2024-03-06T14:28:58;47.25;;;42.15;;
17864;SDS011;9058;52.018;4.202;2024-03-06T14:31:25;47.20;;;42.20;;
17864;SDS011;9058;52.018;4.202;2024-03-06T14:33:52;52.50;;;47.22;;
17864;SDS011;9058;52.018;4.202;2024-03-06T14:36:18;51.53;;;46.08;;