sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67273;DHT22;54190;49.770;9.250;2023-07-20T00:01:41;17.90;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T00:04:11;18.00;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T00:06:39;17.90;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T00:09:06;17.80;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T00:11:36;17.80;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T00:14:02;17.80;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T00:16:27;17.80;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T00:18:53;17.80;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T00:21:19;17.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T00:23:45;17.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T00:26:11;17.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T00:28:36;17.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T00:31:02;17.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T00:33:28;17.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T00:35:54;17.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T00:38:20;17.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T00:40:47;17.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T00:43:16;17.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T00:45:43;17.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T00:48:09;17.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T00:50:35;17.60;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T00:53:02;17.60;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T00:55:31;17.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T00:57:58;17.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T01:00:25;17.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T01:02:51;17.60;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T01:05:17;17.60;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T01:08:17;17.60;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T01:10:50;17.60;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T01:13:18;17.60;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T01:15:49;17.60;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T01:18:16;17.60;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T01:20:41;17.60;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T01:29:12;17.50;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T01:31:41;17.50;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T01:34:08;17.50;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T01:36:36;17.50;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T01:39:03;17.50;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T01:41:30;17.40;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T01:43:59;17.50;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T01:46:25;17.40;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T01:48:51;17.40;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T01:51:17;17.40;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T01:53:43;17.40;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T01:56:09;17.40;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T01:58:38;17.30;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T02:01:04;17.30;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T02:03:30;17.30;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T02:05:55;17.20;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T02:08:22;17.20;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T02:10:48;17.10;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T02:13:14;17.10;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T02:15:41;17.10;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T02:18:08;17.00;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T02:20:34;16.90;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T02:22:59;17.00;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T02:25:25;16.90;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T02:27:52;16.90;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T02:30:18;16.80;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T02:32:43;16.80;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T02:35:15;16.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T02:37:40;16.60;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T02:40:07;16.60;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T02:42:33;16.60;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T02:44:58;16.50;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T02:47:24;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T02:49:50;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T02:52:16;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T02:54:42;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T02:57:07;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T02:59:33;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T03:01:59;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T03:04:27;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T03:06:53;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T03:09:19;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T03:11:45;16.20;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T03:14:11;16.20;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T03:16:38;16.20;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T03:19:03;16.10;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T03:21:30;16.10;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T03:23:55;16.00;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T03:26:22;16.00;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T03:28:48;16.00;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T03:31:14;15.90;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T03:33:41;15.90;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T03:36:06;15.90;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T03:38:32;15.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T03:40:59;15.60;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T03:43:26;15.50;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T03:45:53;15.50;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T03:48:21;15.60;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T03:50:48;15.60;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T03:53:15;15.60;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T03:55:51;15.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T03:58:18;15.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T04:00:49;15.50;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T04:03:16;15.50;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T04:05:42;15.50;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T04:08:09;15.60;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T04:10:36;15.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T04:13:02;15.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T04:15:28;15.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T04:17:54;15.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T04:20:21;15.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T04:22:47;15.80;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T04:25:15;15.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T04:27:40;15.80;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T04:30:08;15.80;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T04:32:34;15.80;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T04:35:05;15.80;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T04:37:31;15.80;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T04:39:59;15.80;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T04:42:25;15.90;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T04:44:50;15.90;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T04:47:16;15.90;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T04:49:42;15.90;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T04:52:08;15.90;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T04:54:33;15.90;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T04:56:59;15.90;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T04:59:24;15.90;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T05:01:50;15.90;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T05:04:17;15.90;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T05:06:42;15.90;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T05:09:09;15.90;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T05:11:34;16.00;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T05:14:00;16.00;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T05:16:27;16.10;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T05:18:55;16.00;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T05:21:22;16.10;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T05:23:48;16.10;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T05:26:14;16.10;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T05:28:40;16.10;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T05:31:06;16.10;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T05:33:32;16.20;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T05:35:57;16.20;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T05:38:23;16.20;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T05:40:48;16.20;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T05:43:14;16.20;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T05:45:44;16.20;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T05:48:10;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T05:50:38;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T05:53:03;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T05:55:29;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T05:57:54;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T06:00:21;16.50;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T06:02:53;16.50;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T06:05:19;16.50;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T06:07:46;16.60;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T06:10:12;16.60;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T06:12:37;16.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T06:15:04;16.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T06:17:30;16.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T06:19:56;16.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T06:22:21;16.80;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T06:24:47;16.80;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T06:27:13;16.80;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T06:29:38;16.90;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T06:32:05;17.00;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T06:34:31;17.00;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T06:36:56;17.10;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T06:39:22;17.10;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T06:41:48;17.30;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T06:44:13;17.30;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T06:46:42;17.40;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T06:49:08;17.40;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T06:51:33;17.50;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T06:53:59;17.60;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T06:56:25;17.80;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T06:58:50;17.90;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T07:01:16;18.00;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T07:03:42;18.10;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T07:06:09;18.20;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T07:08:35;18.30;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T07:11:01;18.40;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T07:13:27;18.50;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T07:15:53;18.60;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T07:18:19;18.70;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T07:20:52;18.80;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T07:23:18;18.80;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T07:25:44;19.00;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T07:28:09;19.00;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T07:30:35;19.20;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T07:33:00;19.30;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T07:35:26;19.40;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T07:37:52;19.40;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T07:40:18;19.50;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T07:42:43;19.60;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T07:45:09;19.60;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T07:47:35;19.80;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T07:50:01;19.90;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T07:52:27;20.00;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T07:54:53;20.00;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T07:57:18;20.10;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T07:59:44;20.10;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T08:02:09;20.10;99.80
67273;DHT22;54190;49.770;9.250;2023-07-20T08:04:35;20.10;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T08:07:03;20.30;99.50
67273;DHT22;54190;49.770;9.250;2023-07-20T08:09:29;20.40;99.40
67273;DHT22;54190;49.770;9.250;2023-07-20T08:11:54;20.50;98.90
67273;DHT22;54190;49.770;9.250;2023-07-20T08:14:20;20.60;98.80
67273;DHT22;54190;49.770;9.250;2023-07-20T08:16:46;20.70;98.80
67273;DHT22;54190;49.770;9.250;2023-07-20T08:19:12;20.70;98.20
67273;DHT22;54190;49.770;9.250;2023-07-20T08:21:38;20.90;97.40
67273;DHT22;54190;49.770;9.250;2023-07-20T08:24:04;21.00;97.70
67273;DHT22;54190;49.770;9.250;2023-07-20T08:26:29;21.00;97.50
67273;DHT22;54190;49.770;9.250;2023-07-20T08:28:55;21.00;97.40
67273;DHT22;54190;49.770;9.250;2023-07-20T08:31:21;20.90;99.00
67273;DHT22;54190;49.770;9.250;2023-07-20T08:33:47;20.90;98.30
67273;DHT22;54190;49.770;9.250;2023-07-20T08:36:14;20.70;98.50
67273;DHT22;54190;49.770;9.250;2023-07-20T08:38:39;20.50;99.00
67273;DHT22;54190;49.770;9.250;2023-07-20T08:41:05;20.30;98.80
67273;DHT22;54190;49.770;9.250;2023-07-20T08:43:31;20.30;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T08:45:58;20.20;99.90
67273;DHT22;54190;49.770;9.250;2023-07-20T08:48:24;20.10;99.50
67273;DHT22;54190;49.770;9.250;2023-07-20T08:50:52;20.10;98.80
67273;DHT22;54190;49.770;9.250;2023-07-20T08:53:19;20.30;99.40
67273;DHT22;54190;49.770;9.250;2023-07-20T08:55:45;20.50;98.50
67273;DHT22;54190;49.770;9.250;2023-07-20T08:58:15;20.80;96.30
67273;DHT22;54190;49.770;9.250;2023-07-20T09:00:41;20.90;97.10
67273;DHT22;54190;49.770;9.250;2023-07-20T09:03:07;21.10;97.80
67273;DHT22;54190;49.770;9.250;2023-07-20T09:05:34;21.20;98.00
67273;DHT22;54190;49.770;9.250;2023-07-20T09:08:01;21.40;97.10
67273;DHT22;54190;49.770;9.250;2023-07-20T09:10:29;21.50;96.50
67273;DHT22;54190;49.770;9.250;2023-07-20T09:12:55;21.50;97.30
67273;DHT22;54190;49.770;9.250;2023-07-20T09:15:22;21.50;96.70
67273;DHT22;54190;49.770;9.250;2023-07-20T09:17:51;21.60;96.30
67273;DHT22;54190;49.770;9.250;2023-07-20T09:20:20;21.80;95.20
67273;DHT22;54190;49.770;9.250;2023-07-20T09:22:46;22.00;95.60
67273;DHT22;54190;49.770;9.250;2023-07-20T09:25:17;22.10;94.90
67273;DHT22;54190;49.770;9.250;2023-07-20T09:27:47;22.20;93.10
67273;DHT22;54190;49.770;9.250;2023-07-20T09:30:16;22.30;91.60
67273;DHT22;54190;49.770;9.250;2023-07-20T09:32:44;22.40;92.20
67273;DHT22;54190;49.770;9.250;2023-07-20T09:35:21;22.50;91.80
67273;DHT22;54190;49.770;9.250;2023-07-20T09:38:00;22.60;92.60
67273;DHT22;54190;49.770;9.250;2023-07-20T09:40:26;22.80;92.90
67273;DHT22;54190;49.770;9.250;2023-07-20T09:42:53;23.00;91.50
67273;DHT22;54190;49.770;9.250;2023-07-20T09:45:35;23.10;91.60
67273;DHT22;54190;49.770;9.250;2023-07-20T09:48:05;23.20;90.30
67273;DHT22;54190;49.770;9.250;2023-07-20T09:50:33;23.30;92.20
67273;DHT22;54190;49.770;9.250;2023-07-20T09:53:00;23.40;91.20
67273;DHT22;54190;49.770;9.250;2023-07-20T09:55:29;23.50;90.70
67273;DHT22;54190;49.770;9.250;2023-07-20T09:57:55;23.60;90.40
67273;DHT22;54190;49.770;9.250;2023-07-20T10:00:22;23.60;90.50
67273;DHT22;54190;49.770;9.250;2023-07-20T10:02:49;23.70;89.60
67273;DHT22;54190;49.770;9.250;2023-07-20T10:05:17;23.70;86.10
67273;DHT22;54190;49.770;9.250;2023-07-20T10:07:49;23.40;85.90
67273;DHT22;54190;49.770;9.250;2023-07-20T10:10:16;23.30;87.10
67273;DHT22;54190;49.770;9.250;2023-07-20T10:12:44;23.40;87.90
67273;DHT22;54190;49.770;9.250;2023-07-20T10:15:19;23.60;80.40
67273;DHT22;54190;49.770;9.250;2023-07-20T10:17:57;23.60;84.80
67273;DHT22;54190;49.770;9.250;2023-07-20T10:20:25;23.50;85.40
67273;DHT22;54190;49.770;9.250;2023-07-20T10:22:53;23.60;84.30
67273;DHT22;54190;49.770;9.250;2023-07-20T10:25:20;23.60;85.30
67273;DHT22;54190;49.770;9.250;2023-07-20T10:27:48;23.80;81.50
67273;DHT22;54190;49.770;9.250;2023-07-20T10:30:14;23.90;84.70
67273;DHT22;54190;49.770;9.250;2023-07-20T10:32:40;23.90;87.10
67273;DHT22;54190;49.770;9.250;2023-07-20T10:35:13;24.00;85.70
67273;DHT22;54190;49.770;9.250;2023-07-20T10:38:00;24.10;86.60
67273;DHT22;54190;49.770;9.250;2023-07-20T10:40:38;24.30;86.10
67273;DHT22;54190;49.770;9.250;2023-07-20T10:43:04;24.50;85.90
67273;DHT22;54190;49.770;9.250;2023-07-20T10:45:45;24.60;84.20
67273;DHT22;54190;49.770;9.250;2023-07-20T10:48:15;24.70;83.70
67273;DHT22;54190;49.770;9.250;2023-07-20T10:50:41;24.80;82.60
67273;DHT22;54190;49.770;9.250;2023-07-20T10:55:37;24.70;80.40
67273;DHT22;54190;49.770;9.250;2023-07-20T10:58:14;24.80;79.00
67273;DHT22;54190;49.770;9.250;2023-07-20T11:01:01;24.80;80.20
67273;DHT22;54190;49.770;9.250;2023-07-20T11:03:31;24.90;80.70
67273;DHT22;54190;49.770;9.250;2023-07-20T11:05:58;24.80;76.60
67273;DHT22;54190;49.770;9.250;2023-07-20T11:08:43;24.50;79.30
67273;DHT22;54190;49.770;9.250;2023-07-20T11:14:02;24.30;76.90
67273;DHT22;54190;49.770;9.250;2023-07-20T11:19:12;24.20;80.10
67273;DHT22;54190;49.770;9.250;2023-07-20T11:21:41;24.20;79.80
67273;DHT22;54190;49.770;9.250;2023-07-20T11:24:07;24.30;81.40
67273;DHT22;54190;49.770;9.250;2023-07-20T11:26:49;24.40;79.50
67273;DHT22;54190;49.770;9.250;2023-07-20T11:29:20;24.60;78.60
67273;DHT22;54190;49.770;9.250;2023-07-20T11:31:47;24.80;76.50
67273;DHT22;54190;49.770;9.250;2023-07-20T11:36:42;24.90;75.30
67273;DHT22;54190;49.770;9.250;2023-07-20T11:39:15;24.80;75.20
67273;DHT22;54190;49.770;9.250;2023-07-20T11:41:47;24.50;72.90
67273;DHT22;54190;49.770;9.250;2023-07-20T11:44:13;24.40;73.30
67273;DHT22;54190;49.770;9.250;2023-07-20T11:46:41;24.30;76.20
67273;DHT22;54190;49.770;9.250;2023-07-20T11:49:08;24.30;75.00
67273;DHT22;54190;49.770;9.250;2023-07-20T11:51:34;24.40;77.80
67273;DHT22;54190;49.770;9.250;2023-07-20T11:54:02;24.30;74.00
67273;DHT22;54190;49.770;9.250;2023-07-20T11:56:28;24.30;77.10
67273;DHT22;54190;49.770;9.250;2023-07-20T11:59:00;24.40;76.50
67273;DHT22;54190;49.770;9.250;2023-07-20T12:01:27;24.60;77.20
67273;DHT22;54190;49.770;9.250;2023-07-20T12:04:04;25.00;79.00
67273;DHT22;54190;49.770;9.250;2023-07-20T12:06:30;25.30;75.50
67273;DHT22;54190;49.770;9.250;2023-07-20T12:08:59;25.50;75.20
67273;DHT22;54190;49.770;9.250;2023-07-20T12:11:35;25.60;70.90
67273;DHT22;54190;49.770;9.250;2023-07-20T12:14:03;25.60;72.20
67273;DHT22;54190;49.770;9.250;2023-07-20T12:16:29;25.50;67.90
67273;DHT22;54190;49.770;9.250;2023-07-20T12:19:06;25.30;71.80
67273;DHT22;54190;49.770;9.250;2023-07-20T12:21:35;24.90;73.80
67273;DHT22;54190;49.770;9.250;2023-07-20T12:24:03;24.60;75.30
67273;DHT22;54190;49.770;9.250;2023-07-20T12:26:32;24.30;73.60
67273;DHT22;54190;49.770;9.250;2023-07-20T12:28:59;24.00;74.80
67273;DHT22;54190;49.770;9.250;2023-07-20T12:31:25;23.80;74.50
67273;DHT22;54190;49.770;9.250;2023-07-20T12:33:52;23.50;76.30
67273;DHT22;54190;49.770;9.250;2023-07-20T12:36:19;23.30;76.60
67273;DHT22;54190;49.770;9.250;2023-07-20T12:38:45;23.20;77.30
67273;DHT22;54190;49.770;9.250;2023-07-20T12:41:11;23.30;78.20
67273;DHT22;54190;49.770;9.250;2023-07-20T12:43:39;23.10;77.30
67273;DHT22;54190;49.770;9.250;2023-07-20T12:46:05;23.10;79.00
67273;DHT22;54190;49.770;9.250;2023-07-20T12:48:31;23.10;75.80
67273;DHT22;54190;49.770;9.250;2023-07-20T12:50:57;23.10;78.40
67273;DHT22;54190;49.770;9.250;2023-07-20T12:53:22;23.10;78.70
67273;DHT22;54190;49.770;9.250;2023-07-20T12:55:48;23.30;80.90
67273;DHT22;54190;49.770;9.250;2023-07-20T12:58:14;23.60;76.60
67273;DHT22;54190;49.770;9.250;2023-07-20T13:00:39;23.60;75.80
67273;DHT22;54190;49.770;9.250;2023-07-20T13:03:06;23.40;76.10
67273;DHT22;54190;49.770;9.250;2023-07-20T13:05:32;23.30;78.10
67273;DHT22;54190;49.770;9.250;2023-07-20T13:07:58;23.30;78.20
67273;DHT22;54190;49.770;9.250;2023-07-20T13:10:24;23.20;77.90
67273;DHT22;54190;49.770;9.250;2023-07-20T13:12:50;23.10;79.30
67273;DHT22;54190;49.770;9.250;2023-07-20T13:15:17;23.20;79.10
67273;DHT22;54190;49.770;9.250;2023-07-20T13:17:43;23.20;78.50
67273;DHT22;54190;49.770;9.250;2023-07-20T13:20:10;23.40;77.70
67273;DHT22;54190;49.770;9.250;2023-07-20T13:22:40;23.60;78.10
67273;DHT22;54190;49.770;9.250;2023-07-20T13:25:06;23.60;77.60
67273;DHT22;54190;49.770;9.250;2023-07-20T13:27:33;23.60;74.90
67273;DHT22;54190;49.770;9.250;2023-07-20T13:29:59;23.60;74.00
67273;DHT22;54190;49.770;9.250;2023-07-20T13:32:26;23.40;73.90
67273;DHT22;54190;49.770;9.250;2023-07-20T13:34:52;23.30;76.40
67273;DHT22;54190;49.770;9.250;2023-07-20T13:37:18;23.20;77.10
67273;DHT22;54190;49.770;9.250;2023-07-20T13:39:44;23.30;76.00
67273;DHT22;54190;49.770;9.250;2023-07-20T13:42:10;23.30;75.80
67273;DHT22;54190;49.770;9.250;2023-07-20T13:44:37;23.30;75.70
67273;DHT22;54190;49.770;9.250;2023-07-20T13:47:03;23.40;74.70
67273;DHT22;54190;49.770;9.250;2023-07-20T13:49:31;23.40;75.10
67273;DHT22;54190;49.770;9.250;2023-07-20T13:51:57;23.40;75.30
67273;DHT22;54190;49.770;9.250;2023-07-20T13:54:23;23.50;73.80
67273;DHT22;54190;49.770;9.250;2023-07-20T13:56:49;23.30;74.30
67273;DHT22;54190;49.770;9.250;2023-07-20T13:59:14;23.30;76.30
67273;DHT22;54190;49.770;9.250;2023-07-20T14:01:40;23.20;76.60
67273;DHT22;54190;49.770;9.250;2023-07-20T14:04:06;23.30;75.60
67273;DHT22;54190;49.770;9.250;2023-07-20T14:06:33;23.30;78.00
67273;DHT22;54190;49.770;9.250;2023-07-20T14:08:59;23.40;75.70
67273;DHT22;54190;49.770;9.250;2023-07-20T14:11:26;23.50;76.30
67273;DHT22;54190;49.770;9.250;2023-07-20T14:13:52;23.40;75.60
67273;DHT22;54190;49.770;9.250;2023-07-20T14:16:21;23.40;75.70
67273;DHT22;54190;49.770;9.250;2023-07-20T14:18:48;23.50;75.80
67273;DHT22;54190;49.770;9.250;2023-07-20T14:21:14;23.60;72.70
67273;DHT22;54190;49.770;9.250;2023-07-20T14:23:40;23.60;73.30
67273;DHT22;54190;49.770;9.250;2023-07-20T14:26:06;23.70;72.80
67273;DHT22;54190;49.770;9.250;2023-07-20T14:28:33;23.90;73.70
67273;DHT22;54190;49.770;9.250;2023-07-20T14:30:58;24.10;73.20
67273;DHT22;54190;49.770;9.250;2023-07-20T14:33:24;24.30;73.10
67273;DHT22;54190;49.770;9.250;2023-07-20T14:35:50;24.60;71.00
67273;DHT22;54190;49.770;9.250;2023-07-20T14:38:15;24.60;68.50
67273;DHT22;54190;49.770;9.250;2023-07-20T14:40:41;24.60;69.10
67273;DHT22;54190;49.770;9.250;2023-07-20T14:43:07;24.60;70.50
67273;DHT22;54190;49.770;9.250;2023-07-20T14:45:32;24.80;66.80
67273;DHT22;54190;49.770;9.250;2023-07-20T14:47:58;24.90;71.40
67273;DHT22;54190;49.770;9.250;2023-07-20T14:50:24;25.00;70.70
67273;DHT22;54190;49.770;9.250;2023-07-20T14:52:50;25.20;71.80
67273;DHT22;54190;49.770;9.250;2023-07-20T14:55:16;25.40;65.70
67273;DHT22;54190;49.770;9.250;2023-07-20T14:57:42;25.60;62.40
67273;DHT22;54190;49.770;9.250;2023-07-20T15:00:08;25.80;62.50
67273;DHT22;54190;49.770;9.250;2023-07-20T15:02:36;25.80;61.10
67273;DHT22;54190;49.770;9.250;2023-07-20T15:05:09;25.90;62.40
67273;DHT22;54190;49.770;9.250;2023-07-20T15:07:36;25.90;62.20
67273;DHT22;54190;49.770;9.250;2023-07-20T15:10:03;25.80;59.70
67273;DHT22;54190;49.770;9.250;2023-07-20T15:12:29;25.90;61.10
67273;DHT22;54190;49.770;9.250;2023-07-20T15:15:21;25.80;60.60
67273;DHT22;54190;49.770;9.250;2023-07-20T15:17:47;25.60;62.80
67273;DHT22;54190;49.770;9.250;2023-07-20T15:20:15;25.50;60.70
67273;DHT22;54190;49.770;9.250;2023-07-20T15:22:41;25.50;60.80
67273;DHT22;54190;49.770;9.250;2023-07-20T15:25:08;25.60;61.20
67273;DHT22;54190;49.770;9.250;2023-07-20T15:27:34;25.60;59.90
67273;DHT22;54190;49.770;9.250;2023-07-20T15:30:00;25.70;60.70
67273;DHT22;54190;49.770;9.250;2023-07-20T15:32:26;25.90;60.10
67273;DHT22;54190;49.770;9.250;2023-07-20T15:34:51;26.10;59.70
67273;DHT22;54190;49.770;9.250;2023-07-20T15:37:17;26.20;59.50
67273;DHT22;54190;49.770;9.250;2023-07-20T15:39:43;25.70;60.30
67273;DHT22;54190;49.770;9.250;2023-07-20T15:42:08;25.30;62.20
67273;DHT22;54190;49.770;9.250;2023-07-20T15:44:34;25.20;63.10
67273;DHT22;54190;49.770;9.250;2023-07-20T15:47:00;25.00;63.30