sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78613;BME280;67933;51.060;3.638;2023-09-18T00:00:47;100571.88;;;20.02;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T00:03:19;100584.03;;;20.06;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T00:05:46;100592.03;;;19.98;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T00:08:13;100585.28;;;19.94;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T00:10:38;100580.88;;;19.93;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T00:13:03;100565.72;;;19.92;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T00:15:30;100549.50;;;19.84;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T00:17:56;100535.69;;;19.79;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T00:20:21;100519.16;;;19.74;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T00:22:54;100528.00;;;19.66;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T00:25:21;100519.66;;;19.77;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T00:27:46;100510.06;;;19.75;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T00:30:11;100517.97;;;19.76;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T00:32:37;100524.81;;;19.88;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T00:35:03;100536.75;;;19.86;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T00:37:28;100535.75;;;19.87;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T00:39:54;100538.50;;;19.95;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T00:42:19;100539.50;;;19.94;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T00:44:47;100526.03;;;19.94;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T00:47:14;100522.66;;;19.92;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T00:49:40;100532.72;;;19.90;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T00:52:07;100518.44;;;19.89;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T00:54:35;100508.50;;;19.90;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T00:57:03;100509.13;;;19.84;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T00:59:29;100512.50;;;19.86;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T01:01:54;100504.59;;;19.84;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T01:04:21;100517.75;;;19.70;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T01:06:47;100511.94;;;19.56;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T01:09:18;100522.69;;;19.56;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T01:14:14;100540.53;;;19.57;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T01:16:49;100541.97;;;19.52;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T01:19:16;100530.94;;;19.45;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T01:21:41;100526.81;;;19.33;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T01:24:07;100526.47;;;19.36;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T01:26:32;100512.34;;;19.34;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T01:28:57;100512.03;;;19.37;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T01:31:23;100482.78;;;19.34;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T01:33:49;100448.38;;;19.28;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T01:36:16;100425.50;;;19.24;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T01:38:44;100394.38;;;19.21;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T01:41:09;100398.47;;;19.26;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T01:43:35;100405.31;;;19.20;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T01:46:00;100402.06;;;19.16;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T01:48:26;100421.44;;;19.20;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T01:50:51;100426.19;;;19.26;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T01:53:17;100436.56;;;19.21;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T01:55:42;100451.25;;;19.27;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T01:58:07;100449.56;;;19.26;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T02:00:34;100426.13;;;19.18;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T02:02:59;100423.34;;;19.10;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T02:05:25;100409.50;;;19.05;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T02:07:50;100409.13;;;19.00;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T02:10:16;100411.44;;;18.95;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T02:12:41;100419.03;;;18.99;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T02:15:07;100430.19;;;19.04;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T02:17:35;100438.41;;;19.03;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T02:20:00;100442.38;;;18.99;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T02:22:31;100455.31;;;19.13;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T02:24:57;100461.94;;;19.18;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T02:27:23;100460.09;;;19.19;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T02:29:49;100448.19;;;19.04;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T02:32:15;100467.28;;;19.01;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T02:34:41;100463.28;;;19.05;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T02:37:06;100475.72;;;19.06;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T02:39:32;100481.44;;;19.03;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T02:41:58;100472.53;;;19.02;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T02:44:23;100471.75;;;19.10;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T02:46:48;100468.38;;;19.08;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T02:49:14;100464.53;;;19.10;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T02:51:39;100471.22;;;19.06;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T02:54:05;100455.41;;;19.03;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T02:56:31;100438.94;;;19.06;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T02:58:56;100430.72;;;19.08;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T03:01:22;100429.34;;;19.04;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T03:03:47;100436.72;;;19.02;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T03:06:13;100422.91;;;18.97;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T03:08:38;100422.91;;;18.97;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T03:11:11;100423.19;;;18.94;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T03:13:37;100423.47;;;18.91;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T03:16:02;100419.28;;;18.88;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T03:18:28;100414.19;;;18.85;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T03:20:53;100418.19;;;18.81;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T03:23:18;100433.47;;;18.80;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T03:25:44;100429.75;;;18.81;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T03:28:09;100426.56;;;18.78;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T03:30:35;100418.72;;;18.84;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T03:33:01;100438.53;;;18.83;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T03:35:28;100427.41;;;18.78;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T03:37:54;100417.94;;;18.74;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T03:40:20;100420.38;;;18.68;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T03:42:46;100429.06;;;18.62;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T03:45:12;100429.63;;;18.56;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T03:47:39;100432.75;;;18.51;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T03:50:06;100451.16;;;18.46;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T03:52:32;100460.66;;;18.40;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T03:54:57;100457.72;;;18.34;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T03:57:22;100458.28;;;18.28;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T03:59:48;100464.25;;;18.22;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T04:02:13;100463.72;;;18.18;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T04:04:38;100469.50;;;18.14;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T04:07:08;100454.38;;;18.13;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T04:09:34;100449.22;;;18.01;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T04:12:03;100454.84;;;17.98;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T04:14:31;100465.19;;;17.93;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T04:16:56;100461.53;;;17.94;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T04:19:21;100470.56;;;17.93;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T04:21:47;100470.25;;;17.96;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T04:24:13;100463.16;;;18.05;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T04:26:38;100462.16;;;18.16;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T04:29:05;100457.75;;;18.24;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T04:31:31;100449.38;;;18.27;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T04:33:56;100444.72;;;18.29;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T04:36:22;100438.13;;;18.24;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T04:38:48;100443.38;;;18.16;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T04:41:14;100448.03;;;18.14;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T04:43:40;100435.91;;;18.10;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T04:46:05;100433.81;;;18.03;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T04:48:31;100419.56;;;17.93;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T04:50:58;100416.31;;;17.90;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T04:53:23;100421.41;;;17.83;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T04:55:49;100418.34;;;17.78;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T04:58:16;100425.28;;;17.71;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T05:00:41;100407.91;;;17.65;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T05:03:07;100407.22;;;17.63;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T05:05:34;100412.72;;;17.62;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T05:08:01;100408.88;;;17.55;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T05:10:30;100405.81;;;17.50;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T05:12:55;100397.06;;;17.48;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T05:15:24;100394.09;;;17.41;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T05:17:51;100398.88;;;17.38;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T05:20:21;100407.34;;;17.43;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T05:22:49;100401.56;;;17.38;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T05:25:15;100402.16;;;17.31;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T05:27:40;100416.13;;;17.25;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T05:30:13;100411.16;;;17.21;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T05:32:41;100410.47;;;17.19;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T05:35:07;100413.13;;;17.19;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T05:37:35;100422.31;;;17.16;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T05:40:01;100408.06;;;17.16;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T05:42:26;100407.09;;;17.17;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T05:44:51;100402.72;;;17.16;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T05:47:17;100419.34;;;17.19;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T05:49:42;100417.94;;;17.15;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T05:52:08;100415.53;;;17.12;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T05:54:33;100414.84;;;17.10;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T05:56:58;100426.25;;;17.12;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T05:59:24;100423.19;;;17.17;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T06:01:49;100417.94;;;17.15;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T06:04:15;100418.22;;;17.12;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T06:06:42;100426.13;;;17.14;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T06:09:07;100416.69;;;17.10;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T06:11:33;100432.19;;;17.06;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T06:13:58;100428.25;;;17.10;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T06:16:24;100419.50;;;17.08;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T06:18:50;100422.19;;;17.08;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T06:21:15;100426.25;;;17.12;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T06:23:40;100421.88;;;17.11;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T06:26:06;100414.69;;;17.12;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T06:28:31;100415.53;;;17.12;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T06:30:56;100423.75;;;17.11;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T06:33:22;100429.66;;;17.14;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T06:35:48;100419.19;;;17.11;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T06:38:13;100417.81;;;17.07;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T06:40:40;100428.81;;;17.14;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T06:43:06;100427.09;;;17.13;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T06:45:31;100439.66;;;17.12;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T06:47:58;100432.47;;;17.13;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T06:50:25;100436.72;;;17.15;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T06:52:51;100436.72;;;17.25;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T06:55:16;100439.53;;;17.33;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T06:57:42;100442.91;;;17.45;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T07:00:08;100440.22;;;17.54;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T07:02:33;100453.06;;;17.60;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T07:04:59;100472.00;;;17.78;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T07:07:24;100470.31;;;17.87;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T07:09:51;100471.28;;;17.95;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T07:12:17;100466.88;;;18.04;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T07:14:46;100464.06;;;17.96;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T07:17:11;100472.78;;;18.07;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T07:19:37;100460.34;;;18.06;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T07:22:02;100471.53;;;18.02;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T07:24:28;100465.47;;;18.00;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T07:26:53;100466.28;;;18.10;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T07:29:20;100461.91;;;18.09;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T07:31:46;100456.19;;;18.22;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T07:34:13;100465.91;;;18.42;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T07:36:38;100453.97;;;18.44;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T07:39:04;100455.66;;;18.55;100.00
78613;BME280;67933;51.060;3.638;2023-09-18T07:41:31;100446.41;;;18.95;97.82
78613;BME280;67933;51.060;3.638;2023-09-18T07:43:56;100450.25;;;19.10;97.38
78613;BME280;67933;51.060;3.638;2023-09-18T07:46:23;100455.97;;;18.97;97.32
78613;BME280;67933;51.060;3.638;2023-09-18T07:48:49;100453.91;;;18.91;97.77
78613;BME280;67933;51.060;3.638;2023-09-18T07:51:14;100458.47;;;19.08;96.95
78613;BME280;67933;51.060;3.638;2023-09-18T07:53:41;100468.03;;;18.93;96.75
78613;BME280;67933;51.060;3.638;2023-09-18T07:56:07;100471.63;;;18.84;97.12
78613;BME280;67933;51.060;3.638;2023-09-18T07:58:32;100484.44;;;18.72;97.40
78613;BME280;67933;51.060;3.638;2023-09-18T08:00:59;100490.56;;;18.65;98.44
78613;BME280;67933;51.060;3.638;2023-09-18T08:03:25;100487.16;;;18.63;98.45
78613;BME280;67933;51.060;3.638;2023-09-18T08:05:53;100479.56;;;18.58;99.05
78613;BME280;67933;51.060;3.638;2023-09-18T08:08:20;100482.66;;;18.63;98.10
78613;BME280;67933;51.060;3.638;2023-09-18T08:10:46;100482.50;;;18.65;98.17
78613;BME280;67933;51.060;3.638;2023-09-18T08:13:12;100488.72;;;18.65;97.62
78613;BME280;67933;51.060;3.638;2023-09-18T08:15:38;100494.09;;;18.65;98.05
78613;BME280;67933;51.060;3.638;2023-09-18T08:18:04;100496.69;;;18.57;97.93
78613;BME280;67933;51.060;3.638;2023-09-18T08:20:29;100506.59;;;18.57;97.93
78613;BME280;67933;51.060;3.638;2023-09-18T08:22:55;100504.28;;;18.52;98.97
78613;BME280;67933;51.060;3.638;2023-09-18T08:25:21;100509.66;;;18.52;99.19
78613;BME280;67933;51.060;3.638;2023-09-18T08:27:46;100505.72;;;18.56;98.88
78613;BME280;67933;51.060;3.638;2023-09-18T08:30:13;100504.28;;;18.62;98.63
78613;BME280;67933;51.060;3.638;2023-09-18T08:32:40;100499.75;;;18.62;98.40
78613;BME280;67933;51.060;3.638;2023-09-18T08:35:06;100496.66;;;18.84;97.24
78613;BME280;67933;51.060;3.638;2023-09-18T08:37:32;100499.13;;;20.20;90.00
78613;BME280;67933;51.060;3.638;2023-09-18T08:39:57;100502.53;;;21.48;82.14
78613;BME280;67933;51.060;3.638;2023-09-18T08:42:25;100487.66;;;22.33;76.95
78613;BME280;67933;51.060;3.638;2023-09-18T08:44:51;100497.13;;;22.37;76.66
78613;BME280;67933;51.060;3.638;2023-09-18T08:47:18;100498.59;;;22.95;74.50
78613;BME280;67933;51.060;3.638;2023-09-18T08:49:46;100499.66;;;22.86;72.96
78613;BME280;67933;51.060;3.638;2023-09-18T08:52:15;100494.38;;;22.92;73.92
78613;BME280;67933;51.060;3.638;2023-09-18T08:54:40;100485.88;;;23.03;73.10
78613;BME280;67933;51.060;3.638;2023-09-18T08:57:07;100506.75;;;22.87;72.25
78613;BME280;67933;51.060;3.638;2023-09-18T08:59:35;100511.84;;;22.18;74.25
78613;BME280;67933;51.060;3.638;2023-09-18T09:02:01;100509.44;;;22.95;72.16
78613;BME280;67933;51.060;3.638;2023-09-18T09:04:27;100515.56;;;22.17;75.67
78613;BME280;67933;51.060;3.638;2023-09-18T09:06:52;100524.44;;;21.45;77.38
78613;BME280;67933;51.060;3.638;2023-09-18T09:09:18;100514.25;;;21.14;78.59
78613;BME280;67933;51.060;3.638;2023-09-18T09:11:50;100515.16;;;20.81;80.18
78613;BME280;67933;51.060;3.638;2023-09-18T09:14:16;100509.56;;;20.74;81.82
78613;BME280;67933;51.060;3.638;2023-09-18T09:16:47;100515.63;;;20.77;82.57
78613;BME280;67933;51.060;3.638;2023-09-18T09:19:18;100520.06;;;20.52;81.99
78613;BME280;67933;51.060;3.638;2023-09-18T09:21:44;100522.34;;;20.39;81.95
78613;BME280;67933;51.060;3.638;2023-09-18T09:24:11;100517.66;;;20.23;81.71
78613;BME280;67933;51.060;3.638;2023-09-18T09:26:40;100521.50;;;19.94;84.19
78613;BME280;67933;51.060;3.638;2023-09-18T09:29:18;100519.03;;;20.01;84.84
78613;BME280;67933;51.060;3.638;2023-09-18T09:31:44;100520.66;;;19.94;86.00
78613;BME280;67933;51.060;3.638;2023-09-18T09:34:11;100536.44;;;19.89;86.11
78613;BME280;67933;51.060;3.638;2023-09-18T09:36:36;100543.75;;;19.79;87.06
78613;BME280;67933;51.060;3.638;2023-09-18T09:39:16;100523.50;;;19.75;87.82
78613;BME280;67933;51.060;3.638;2023-09-18T09:41:45;100524.06;;;19.60;88.17
78613;BME280;67933;51.060;3.638;2023-09-18T09:44:13;100537.38;;;19.62;89.49
78613;BME280;67933;51.060;3.638;2023-09-18T09:46:45;100524.06;;;19.60;89.76
78613;BME280;67933;51.060;3.638;2023-09-18T09:49:11;100533.13;;;19.42;89.42
78613;BME280;67933;51.060;3.638;2023-09-18T09:51:36;100526.69;;;19.52;90.24
78613;BME280;67933;51.060;3.638;2023-09-18T09:54:01;100521.75;;;19.83;89.71
78613;BME280;67933;51.060;3.638;2023-09-18T09:56:49;100524.16;;;20.64;85.12
78613;BME280;67933;51.060;3.638;2023-09-18T09:59:19;100511.16;;;21.52;80.77
78613;BME280;67933;51.060;3.638;2023-09-18T10:01:48;100526.66;;;21.41;79.13
78613;BME280;67933;51.060;3.638;2023-09-18T10:04:18;100528.22;;;20.68;82.44
78613;BME280;67933;51.060;3.638;2023-09-18T10:06:47;100530.66;;;21.21;80.48
78613;BME280;67933;51.060;3.638;2023-09-18T10:09:16;100528.28;;;21.18;81.62
78613;BME280;67933;51.060;3.638;2023-09-18T10:11:45;100539.16;;;21.00;81.75
78613;BME280;67933;51.060;3.638;2023-09-18T10:14:18;100532.38;;;20.88;81.49
78613;BME280;67933;51.060;3.638;2023-09-18T10:16:53;100533.69;;;20.84;82.30
78613;BME280;67933;51.060;3.638;2023-09-18T10:24:45;100520.34;;;21.17;80.09
78613;BME280;67933;51.060;3.638;2023-09-18T10:27:13;100515.28;;;21.22;80.82
78613;BME280;67933;51.060;3.638;2023-09-18T10:29:40;100517.38;;;21.36;79.10
78613;BME280;67933;51.060;3.638;2023-09-18T10:32:07;100521.59;;;21.38;78.85
78613;BME280;67933;51.060;3.638;2023-09-18T10:34:33;100514.97;;;21.17;79.98
78613;BME280;67933;51.060;3.638;2023-09-18T10:37:01;100520.53;;;21.23;79.85
78613;BME280;67933;51.060;3.638;2023-09-18T10:39:30;100516.38;;;21.37;79.53
78613;BME280;67933;51.060;3.638;2023-09-18T10:41:59;100521.84;;;21.11;79.64
78613;BME280;67933;51.060;3.638;2023-09-18T10:44:28;100519.63;;;21.14;79.75
78613;BME280;67933;51.060;3.638;2023-09-18T10:46:53;100514.03;;;21.74;78.37
78613;BME280;67933;51.060;3.638;2023-09-18T10:49:20;100522.78;;;21.44;80.18
78613;BME280;67933;51.060;3.638;2023-09-18T10:51:47;100520.41;;;21.41;79.54
78613;BME280;67933;51.060;3.638;2023-09-18T10:54:20;100525.47;;;21.36;80.05
78613;BME280;67933;51.060;3.638;2023-09-18T10:56:46;100515.22;;;21.80;77.81
78613;BME280;67933;51.060;3.638;2023-09-18T10:59:14;100503.22;;;21.58;77.38
78613;BME280;67933;51.060;3.638;2023-09-18T11:01:39;100510.34;;;21.75;76.97
78613;BME280;67933;51.060;3.638;2023-09-18T11:04:06;100512.84;;;23.20;71.77
78613;BME280;67933;51.060;3.638;2023-09-18T11:07:20;100485.66;;;25.22;64.38
78613;BME280;67933;51.060;3.638;2023-09-18T11:09:46;100491.00;;;24.86;60.60
78613;BME280;67933;51.060;3.638;2023-09-18T11:12:15;100493.97;;;23.34;65.77
78613;BME280;67933;51.060;3.638;2023-09-18T11:14:55;100480.72;;;24.08;64.34
78613;BME280;67933;51.060;3.638;2023-09-18T11:17:40;100485.63;;;24.57;62.38
78613;BME280;67933;51.060;3.638;2023-09-18T11:20:16;100486.75;;;24.62;62.58
78613;BME280;67933;51.060;3.638;2023-09-18T11:22:47;100483.56;;;25.60;58.86
78613;BME280;67933;51.060;3.638;2023-09-18T11:25:48;100487.00;;;24.97;60.89
78613;BME280;67933;51.060;3.638;2023-09-18T11:28:15;100481.84;;;23.30;65.51
78613;BME280;67933;51.060;3.638;2023-09-18T11:30:53;100479.91;;;23.62;65.67
78613;BME280;67933;51.060;3.638;2023-09-18T11:33:37;100468.97;;;24.60;60.73
78613;BME280;67933;51.060;3.638;2023-09-18T11:36:07;100465.91;;;25.13;58.45
78613;BME280;67933;51.060;3.638;2023-09-18T11:38:34;100465.59;;;24.72;59.26
78613;BME280;67933;51.060;3.638;2023-09-18T11:41:09;100463.38;;;25.97;56.89
78613;BME280;67933;51.060;3.638;2023-09-18T11:43:44;100469.59;;;25.48;56.87
78613;BME280;67933;51.060;3.638;2023-09-18T11:46:11;100467.97;;;25.33;55.92
78613;BME280;67933;51.060;3.638;2023-09-18T11:48:41;100441.06;;;26.01;54.06
78613;BME280;67933;51.060;3.638;2023-09-18T11:51:07;100442.81;;;26.43;51.97
78613;BME280;67933;51.060;3.638;2023-09-18T11:53:37;100440.91;;;26.44;53.10
78613;BME280;67933;51.060;3.638;2023-09-18T11:56:10;100432.06;;;26.01;53.33
78613;BME280;67933;51.060;3.638;2023-09-18T11:58:50;100419.34;;;24.95;57.72
78613;BME280;67933;51.060;3.638;2023-09-18T12:01:17;100423.44;;;25.48;55.37
78613;BME280;67933;51.060;3.638;2023-09-18T12:03:43;100428.19;;;25.89;54.03
78613;BME280;67933;51.060;3.638;2023-09-18T12:06:08;100415.59;;;24.31;59.18
78613;BME280;67933;51.060;3.638;2023-09-18T12:08:38;100411.94;;;25.46;54.97
78613;BME280;67933;51.060;3.638;2023-09-18T12:11:07;100415.00;;;24.50;57.99
78613;BME280;67933;51.060;3.638;2023-09-18T12:13:32;100399.63;;;24.21;59.07
78613;BME280;67933;51.060;3.638;2023-09-18T12:16:03;100396.31;;;23.96;60.11
78613;BME280;67933;51.060;3.638;2023-09-18T12:18:33;100402.50;;;25.00;56.99
78613;BME280;67933;51.060;3.638;2023-09-18T12:21:06;100411.97;;;24.74;55.37
78613;BME280;67933;51.060;3.638;2023-09-18T12:23:39;100394.59;;;25.26;54.69
78613;BME280;67933;51.060;3.638;2023-09-18T12:26:05;100399.66;;;24.57;56.24
78613;BME280;67933;51.060;3.638;2023-09-18T12:28:34;100381.41;;;24.66;55.08
78613;BME280;67933;51.060;3.638;2023-09-18T12:31:00;100400.31;;;25.31;53.93
78613;BME280;67933;51.060;3.638;2023-09-18T12:33:34;100390.06;;;25.33;54.08
78613;BME280;67933;51.060;3.638;2023-09-18T12:35:59;100380.78;;;24.20;57.01
78613;BME280;67933;51.060;3.638;2023-09-18T12:38:25;100376.56;;;23.73;57.74
78613;BME280;67933;51.060;3.638;2023-09-18T12:40:53;100377.16;;;23.46;58.40
78613;BME280;67933;51.060;3.638;2023-09-18T12:43:20;100371.53;;;24.79;55.78
78613;BME280;67933;51.060;3.638;2023-09-18T12:45:48;100365.34;;;25.71;53.07
78613;BME280;67933;51.060;3.638;2023-09-18T12:48:14;100347.91;;;25.37;53.17
78613;BME280;67933;51.060;3.638;2023-09-18T12:50:41;100338.38;;;25.48;53.30