sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38866;DHT22;62686;48.984;8.394;2023-08-01T00:01:26;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T00:03:55;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T00:06:25;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T00:08:53;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T00:11:21;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T00:13:50;17.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T00:16:18;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T00:18:46;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T00:21:15;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T00:23:44;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T00:26:12;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T00:28:41;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T00:31:09;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T00:33:37;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T00:36:05;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T00:38:36;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T00:41:06;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T00:43:34;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T00:46:04;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T00:48:33;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T00:51:04;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T00:53:33;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T00:56:02;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T00:58:32;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T01:01:01;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T01:03:30;17.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T01:06:05;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T01:08:34;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T01:11:02;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T01:13:33;17.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T01:16:01;17.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T01:18:29;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T01:20:59;17.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T01:23:28;17.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T01:25:57;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T01:28:26;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T01:30:56;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T01:33:24;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T01:35:54;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T01:38:23;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T01:40:52;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T01:43:20;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T01:45:48;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T01:48:17;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T01:50:45;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T01:53:13;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T01:55:43;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T01:58:11;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T02:00:39;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T02:03:07;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T02:05:37;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T02:08:05;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T02:10:33;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T02:13:03;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T02:15:31;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T02:18:00;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T02:20:28;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T02:22:57;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T02:25:25;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T02:27:53;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T02:30:23;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T02:32:51;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T02:35:19;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T02:37:47;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T02:40:16;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T02:42:44;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T02:45:12;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T02:47:42;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T02:50:10;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T02:52:38;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T02:55:07;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T02:57:36;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T03:00:05;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T03:02:38;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T03:05:09;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T03:07:37;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T03:10:06;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T03:12:36;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T03:15:05;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T03:17:35;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T03:20:05;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T03:22:39;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T03:25:08;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T03:27:37;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T03:30:06;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T03:32:35;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T03:35:05;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T03:37:33;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T03:40:03;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T03:42:32;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T03:45:00;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T03:47:28;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T03:49:57;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T03:52:25;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T03:54:54;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T03:57:24;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T03:59:52;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T04:02:20;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T04:04:48;16.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T04:07:17;16.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T04:09:45;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T04:12:14;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T04:14:43;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T04:17:12;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T04:19:40;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T04:22:08;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T04:24:37;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T04:27:05;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T04:29:34;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T04:32:05;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T04:34:33;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T04:37:01;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T04:39:30;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T04:41:58;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T04:44:26;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T04:46:56;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T04:49:25;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T04:51:55;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T04:54:23;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T04:56:51;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T04:59:20;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T05:01:48;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T05:04:16;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T05:06:46;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T05:09:14;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T05:11:42;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T05:14:10;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T05:16:39;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T05:19:07;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T05:21:35;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T05:24:05;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T05:26:33;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T05:29:02;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T05:31:30;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T05:33:59;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T05:36:27;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T05:38:56;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T05:41:26;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T05:43:55;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T05:46:23;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T05:48:51;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T05:51:20;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T05:53:48;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T05:56:16;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T05:58:46;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T06:01:14;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T06:03:42;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T06:06:10;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T06:08:39;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T06:11:07;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T06:13:35;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T06:16:05;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T06:18:33;16.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T06:21:02;16.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T06:23:30;16.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T06:25:59;16.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T06:28:27;16.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T06:30:55;16.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T06:33:25;16.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T06:35:53;16.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T06:38:21;16.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T06:40:49;16.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T06:43:18;16.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T06:45:47;16.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T06:48:15;16.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T06:50:45;16.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T06:53:13;16.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T06:55:41;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T06:58:09;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T07:00:37;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T07:03:06;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T07:05:34;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T07:08:04;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T07:10:34;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T07:13:03;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T07:15:32;17.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T07:18:00;17.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T07:20:29;17.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T07:22:57;17.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T07:25:27;17.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T07:27:55;17.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T07:30:23;17.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T07:32:51;17.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T07:35:20;17.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T07:37:48;17.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T07:40:16;17.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T07:42:46;17.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T07:45:14;17.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T07:47:42;17.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T07:50:11;17.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T07:52:39;17.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T07:55:08;17.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T07:57:36;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T08:00:07;17.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T08:02:36;17.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T08:05:05;17.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T08:07:34;17.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T08:10:02;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T08:12:30;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T08:14:59;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T08:17:28;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T08:19:57;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T08:22:25;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T08:24:54;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T08:27:22;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T08:29:50;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T08:32:18;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T08:34:48;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T08:37:16;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T08:39:44;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T08:42:13;17.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T08:44:43;17.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T08:47:11;17.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T08:49:40;17.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T08:52:11;17.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T08:54:40;17.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T08:57:08;17.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T08:59:37;18.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T09:02:06;18.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T09:04:34;19.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T09:07:07;19.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T09:09:37;20.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T09:12:06;21.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T09:14:36;22.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T09:17:07;23.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T09:19:36;24.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T09:22:10;24.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T09:24:50;23.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T09:27:23;23.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T09:30:06;24.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T09:32:35;25.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T09:35:03;27.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T09:37:39;27.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T09:40:14;27.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T09:42:43;27.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T09:45:14;26.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T09:47:44;27.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T09:50:20;27.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T09:52:49;26.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T09:55:26;25.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T09:57:57;24.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T10:00:26;23.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T10:02:57;24.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T10:05:30;24.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T10:08:00;24.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T10:10:29;24.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T10:12:58;24.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T10:15:28;23.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T10:17:57;23.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T10:20:25;23.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T10:22:54;23.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T10:25:22;23.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T10:27:59;23.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T10:30:28;23.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T10:32:58;23.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T10:35:34;22.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T10:38:05;22.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T10:40:36;22.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T10:43:06;22.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T10:45:35;22.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T10:48:07;23.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T10:50:36;23.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T10:53:06;24.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T10:55:45;24.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T10:58:15;23.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T11:00:44;23.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T11:03:12;24.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T11:05:42;24.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T11:08:10;24.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T11:10:39;24.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T11:13:11;24.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T11:15:41;24.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T11:18:09;24.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T11:20:38;24.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T11:23:08;24.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T11:25:38;24.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T11:28:08;24.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T11:30:36;24.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T11:33:14;24.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T11:35:43;25.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T11:38:11;25.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T11:40:40;25.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T11:43:08;26.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T11:45:37;28.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T11:48:05;29.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T11:50:35;29.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T11:53:03;30.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T11:55:35;29.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T11:58:03;29.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T12:00:32;29.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T12:03:04;30.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T12:05:32;30.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T12:08:12;30.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T12:10:43;29.30;99.60
38866;DHT22;62686;48.984;8.394;2023-08-01T12:13:21;27.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T12:15:50;25.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T12:18:23;25.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T12:21:04;24.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T12:23:35;25.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T12:26:04;26.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T12:28:32;27.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T12:31:01;28.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T12:33:30;28.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T12:35:59;29.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T12:38:27;29.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T12:40:57;30.20;99.00
38866;DHT22;62686;48.984;8.394;2023-08-01T12:43:26;29.70;96.10
38866;DHT22;62686;48.984;8.394;2023-08-01T12:45:54;29.50;97.50
38866;DHT22;62686;48.984;8.394;2023-08-01T12:48:24;29.90;97.70
38866;DHT22;62686;48.984;8.394;2023-08-01T12:50:53;29.70;97.80
38866;DHT22;62686;48.984;8.394;2023-08-01T12:53:22;29.00;98.00
38866;DHT22;62686;48.984;8.394;2023-08-01T12:55:51;29.20;98.30
38866;DHT22;62686;48.984;8.394;2023-08-01T12:58:21;29.30;97.90
38866;DHT22;62686;48.984;8.394;2023-08-01T13:00:49;30.00;97.50
38866;DHT22;62686;48.984;8.394;2023-08-01T13:03:17;29.10;96.60
38866;DHT22;62686;48.984;8.394;2023-08-01T13:05:45;29.30;98.20
38866;DHT22;62686;48.984;8.394;2023-08-01T13:08:14;29.90;96.80
38866;DHT22;62686;48.984;8.394;2023-08-01T13:10:44;30.10;98.50
38866;DHT22;62686;48.984;8.394;2023-08-01T13:13:13;29.50;95.80
38866;DHT22;62686;48.984;8.394;2023-08-01T13:15:43;29.20;97.70
38866;DHT22;62686;48.984;8.394;2023-08-01T13:18:11;29.20;95.70
38866;DHT22;62686;48.984;8.394;2023-08-01T13:20:39;27.70;97.20
38866;DHT22;62686;48.984;8.394;2023-08-01T13:23:08;26.90;98.20
38866;DHT22;62686;48.984;8.394;2023-08-01T13:25:36;26.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T13:28:04;27.70;99.20
38866;DHT22;62686;48.984;8.394;2023-08-01T13:30:32;28.00;98.40
38866;DHT22;62686;48.984;8.394;2023-08-01T13:33:03;27.00;97.50
38866;DHT22;62686;48.984;8.394;2023-08-01T13:35:31;25.90;99.80
38866;DHT22;62686;48.984;8.394;2023-08-01T13:37:59;26.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T13:40:27;26.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T13:42:56;26.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T13:45:24;28.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-01T13:47:52;29.70;98.10
38866;DHT22;62686;48.984;8.394;2023-08-01T13:50:22;30.90;97.90
38866;DHT22;62686;48.984;8.394;2023-08-01T13:52:50;31.30;96.50
38866;DHT22;62686;48.984;8.394;2023-08-01T13:55:19;30.50;95.30
38866;DHT22;62686;48.984;8.394;2023-08-01T13:57:47;30.10;94.20
38866;DHT22;62686;48.984;8.394;2023-08-01T14:00:16;30.40;92.80
38866;DHT22;62686;48.984;8.394;2023-08-01T14:02:44;29.80;93.10
38866;DHT22;62686;48.984;8.394;2023-08-01T14:05:13;28.50;94.60
38866;DHT22;62686;48.984;8.394;2023-08-01T14:07:42;28.50;94.50
38866;DHT22;62686;48.984;8.394;2023-08-01T14:10:11;28.70;95.90
38866;DHT22;62686;48.984;8.394;2023-08-01T14:12:39;30.30;96.90
38866;DHT22;62686;48.984;8.394;2023-08-01T14:15:08;30.00;92.80
38866;DHT22;62686;48.984;8.394;2023-08-01T14:17:37;30.10;92.10
38866;DHT22;62686;48.984;8.394;2023-08-01T14:20:07;30.20;92.20
38866;DHT22;62686;48.984;8.394;2023-08-01T14:22:36;30.70;91.90
38866;DHT22;62686;48.984;8.394;2023-08-01T14:25:06;30.40;92.20
38866;DHT22;62686;48.984;8.394;2023-08-01T14:27:35;30.00;92.70
38866;DHT22;62686;48.984;8.394;2023-08-01T14:30:05;30.20;93.20
38866;DHT22;62686;48.984;8.394;2023-08-01T14:32:37;28.90;92.30
38866;DHT22;62686;48.984;8.394;2023-08-01T14:35:06;28.40;93.60
38866;DHT22;62686;48.984;8.394;2023-08-01T14:37:35;28.80;94.40
38866;DHT22;62686;48.984;8.394;2023-08-01T14:40:04;29.50;93.20
38866;DHT22;62686;48.984;8.394;2023-08-01T14:42:34;29.50;93.90
38866;DHT22;62686;48.984;8.394;2023-08-01T14:45:02;29.40;93.90
38866;DHT22;62686;48.984;8.394;2023-08-01T14:47:31;28.10;94.30
38866;DHT22;62686;48.984;8.394;2023-08-01T14:50:01;27.20;95.80
38866;DHT22;62686;48.984;8.394;2023-08-01T14:52:29;26.00;98.00
38866;DHT22;62686;48.984;8.394;2023-08-01T14:54:59;26.20;98.10
38866;DHT22;62686;48.984;8.394;2023-08-01T14:57:27;27.00;98.20
38866;DHT22;62686;48.984;8.394;2023-08-01T14:59:57;27.20;97.70
38866;DHT22;62686;48.984;8.394;2023-08-01T15:02:26;27.50;97.20
38866;DHT22;62686;48.984;8.394;2023-08-01T15:04:55;26.90;96.70
38866;DHT22;62686;48.984;8.394;2023-08-01T15:07:26;26.60;98.40
38866;DHT22;62686;48.984;8.394;2023-08-01T15:09:54;26.40;98.40
38866;DHT22;62686;48.984;8.394;2023-08-01T15:12:23;26.50;97.90
38866;DHT22;62686;48.984;8.394;2023-08-01T15:14:53;26.50;98.40
38866;DHT22;62686;48.984;8.394;2023-08-01T15:17:23;26.00;97.40
38866;DHT22;62686;48.984;8.394;2023-08-01T15:19:52;26.20;99.70
38866;DHT22;62686;48.984;8.394;2023-08-01T15:22:21;25.70;97.70
38866;DHT22;62686;48.984;8.394;2023-08-01T15:24:49;25.70;99.00
38866;DHT22;62686;48.984;8.394;2023-08-01T15:27:17;25.60;98.20
38866;DHT22;62686;48.984;8.394;2023-08-01T15:29:46;25.80;97.90
38866;DHT22;62686;48.984;8.394;2023-08-01T15:32:16;26.00;99.30
38866;DHT22;62686;48.984;8.394;2023-08-01T15:34:46;25.90;97.30
38866;DHT22;62686;48.984;8.394;2023-08-01T15:37:15;25.80;98.90
38866;DHT22;62686;48.984;8.394;2023-08-01T15:39:43;25.80;98.70
38866;DHT22;62686;48.984;8.394;2023-08-01T15:42:12;25.60;99.20