sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54308;BME280;40208;39.778;2.710;2022-08-19T00:00:14;101464.44;;;21.47;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T00:02:58;101455.75;;;21.55;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T00:05:43;101443.56;;;21.60;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T00:08:28;101357.81;;;21.08;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T00:11:13;101437.59;;;21.57;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T00:13:57;101433.78;;;21.59;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T00:16:45;101440.75;;;21.62;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T00:19:30;101436.94;;;21.65;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T00:22:15;101312.66;;;20.99;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T00:25:02;101431.66;;;21.63;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T00:27:47;101413.75;;;21.62;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T00:30:32;101422.72;;;21.51;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T00:33:16;101432.88;;;21.59;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T00:36:04;101455.00;;;21.64;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T00:38:50;101404.16;;;21.35;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T00:41:36;101347.59;;;21.23;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T00:44:26;101462.59;;;22.14;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T00:47:12;101468.63;;;22.29;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T00:49:58;101479.97;;;22.55;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T00:52:46;101469.13;;;22.55;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T00:55:32;101452.50;;;22.38;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T00:58:21;101380.13;;;21.87;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T01:01:06;101486.03;;;22.47;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T01:03:52;101483.44;;;22.46;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T01:06:38;101469.03;;;22.24;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T01:09:23;101475.28;;;22.25;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T01:12:08;101452.78;;;22.13;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T01:14:54;101442.53;;;21.95;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T01:17:40;101429.03;;;21.84;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T01:20:26;101458.09;;;22.03;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T01:23:13;101451.22;;;21.99;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T01:25:57;101452.50;;;21.95;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T01:28:44;101455.19;;;21.95;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T01:31:29;101430.66;;;21.75;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T01:34:17;101453.25;;;21.86;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T01:37:06;101455.22;;;21.84;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T01:39:52;101431.53;;;21.76;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T01:42:37;101446.00;;;21.75;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T01:45:24;101452.03;;;21.78;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T01:48:09;101322.81;;;20.95;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T01:50:55;101374.84;;;21.20;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T01:53:40;101452.16;;;21.66;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T01:56:25;101429.84;;;21.52;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T01:59:14;101327.75;;;20.90;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T02:01:59;101452.16;;;21.66;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T02:04:44;101454.28;;;21.62;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T02:07:30;101447.97;;;21.62;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T02:10:18;101429.47;;;21.46;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T02:13:04;101433.50;;;21.51;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T02:15:48;101439.53;;;21.44;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T02:18:33;101438.44;;;21.46;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T02:21:20;101453.66;;;21.47;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T02:24:06;101453.16;;;21.42;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T02:26:50;101445.28;;;21.39;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T02:29:35;101427.63;;;21.24;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T02:32:20;101439.25;;;21.35;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T02:35:05;101452.03;;;21.33;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T02:37:50;101451.16;;;21.33;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T02:40:59;101445.75;;;21.33;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T02:43:45;101449.81;;;21.27;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T02:46:32;101347.72;;;20.65;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T02:49:17;101343.66;;;20.59;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T02:52:02;101448.34;;;21.23;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T02:54:47;101456.31;;;21.25;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T02:57:32;101455.00;;;21.19;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T03:00:18;101458.91;;;21.15;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T03:03:03;101426.00;;;20.99;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T03:05:48;101426.84;;;20.99;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T03:08:33;101459.66;;;21.17;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T03:14:09;101453.97;;;21.09;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T03:16:54;101446.25;;;21.04;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T03:19:39;101431.75;;;20.94;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T03:22:24;101357.56;;;20.42;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T03:25:09;101457.41;;;21.00;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T03:27:56;101460.63;;;21.05;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T03:30:53;101468.47;;;21.08;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T03:33:40;101339.03;;;20.26;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T03:36:26;101471.13;;;20.96;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T03:39:12;101466.84;;;20.94;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T03:41:57;101473.09;;;20.94;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T03:44:44;101467.09;;;20.91;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T03:47:30;101443.03;;;20.77;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T03:50:15;101465.59;;;20.87;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T03:53:00;101435.63;;;20.67;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T03:55:45;101444.47;;;20.69;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T03:58:30;101465.22;;;20.80;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T04:01:18;101469.00;;;20.78;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T04:04:04;101468.47;;;20.61;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T04:06:49;101462.72;;;20.66;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T04:09:36;101399.41;;;20.23;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T04:12:21;101475.63;;;20.73;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T04:15:06;101487.28;;;20.74;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T04:17:52;101490.19;;;20.71;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T04:20:46;101483.94;;;20.70;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T04:23:32;101454.91;;;20.50;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T04:26:25;101487.50;;;20.71;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T04:29:14;101487.53;;;20.82;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T04:31:59;101499.81;;;20.86;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T04:34:44;101477.34;;;20.74;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T04:37:29;101499.44;;;20.80;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T04:40:17;101502.97;;;20.80;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T04:43:20;101504.09;;;20.78;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T04:46:10;101501.38;;;20.78;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T04:48:55;101469.28;;;20.50;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T04:51:43;101506.53;;;20.69;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T04:54:28;101513.72;;;20.69;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T04:57:12;101516.41;;;20.69;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T04:59:57;101514.81;;;20.66;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T05:02:42;101522.91;;;20.66;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T05:05:28;101523.06;;;20.65;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T05:08:14;101532.25;;;20.62;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T05:13:54;101525.84;;;20.63;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T05:16:40;101531.34;;;20.62;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T05:19:25;101544.50;;;20.66;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T05:22:28;101550.88;;;20.65;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T05:25:22;101547.31;;;20.65;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T05:28:07;101552.47;;;20.68;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T05:30:52;101550.78;;;20.67;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T05:33:39;101548.69;;;20.70;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T05:36:25;101550.88;;;20.65;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T05:39:15;101553.56;;;20.65;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T05:42:05;101494.00;;;20.20;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T05:44:51;101559.81;;;20.66;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T05:47:36;101558.97;;;20.65;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T05:50:21;101561.44;;;20.68;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T05:53:07;101562.28;;;20.69;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T05:55:52;101567.47;;;20.72;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T05:58:38;101568.66;;;20.68;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T06:01:23;101569.41;;;20.70;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T06:04:08;101564.03;;;20.70;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T06:06:53;101551.56;;;20.56;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T06:09:39;101568.81;;;20.78;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T06:12:24;101559.94;;;20.64;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T06:15:17;101530.31;;;20.51;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T06:18:02;101575.13;;;20.89;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T06:20:46;101580.69;;;20.99;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T06:23:31;101586.13;;;21.10;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T06:26:17;101585.41;;;21.20;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T06:29:04;101579.31;;;21.29;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T06:31:52;101595.44;;;21.42;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T06:34:38;101583.66;;;21.43;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T06:37:24;101555.22;;;21.26;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T06:40:09;101592.03;;;21.62;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T06:42:55;101565.41;;;21.57;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T06:45:40;101587.88;;;21.69;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T06:48:25;101592.56;;;21.78;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T06:51:10;101581.59;;;21.80;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T06:53:55;101591.41;;;21.92;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T06:56:40;101589.34;;;21.96;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T06:59:25;101522.28;;;21.56;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T07:02:12;101588.88;;;22.02;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T07:04:57;101576.94;;;22.05;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T07:07:42;101587.75;;;22.05;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T07:10:28;101613.06;;;22.26;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T07:13:15;101619.94;;;22.30;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T07:16:03;101534.91;;;21.89;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T07:18:50;101600.50;;;22.48;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T07:21:35;101508.84;;;21.99;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T07:24:22;101485.41;;;22.00;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T07:27:08;101589.94;;;22.77;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T07:29:54;101608.47;;;22.93;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T07:32:39;101608.69;;;23.01;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T07:35:24;101574.63;;;22.87;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T07:38:10;101615.13;;;23.21;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T07:40:55;101565.59;;;23.09;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T07:43:40;101601.56;;;23.42;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T07:46:25;101614.19;;;23.53;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T07:49:12;101611.88;;;23.69;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T07:52:06;101598.41;;;23.79;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T07:54:51;101590.06;;;23.70;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T07:57:36;101591.13;;;23.79;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T08:00:21;101512.16;;;23.42;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T08:03:06;101594.63;;;24.01;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T08:05:50;101591.78;;;24.02;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T08:08:53;101590.53;;;24.06;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T08:12:03;101601.50;;;24.05;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T08:14:53;101603.06;;;24.07;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T08:17:38;101601.09;;;24.09;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T08:20:24;101621.94;;;24.09;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T08:23:09;101593.97;;;24.08;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T08:26:13;101611.41;;;24.16;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T08:28:59;101606.22;;;24.12;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T08:31:44;101609.56;;;24.26;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T08:34:29;101603.13;;;24.27;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T08:37:14;101598.63;;;24.37;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T08:40:05;101602.22;;;24.47;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T08:43:23;101606.94;;;24.55;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T08:46:19;101604.25;;;24.65;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T08:49:26;101605.25;;;24.73;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T08:52:20;101600.84;;;24.82;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T08:55:13;101603.28;;;24.85;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T08:58:27;101609.13;;;24.90;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T09:01:11;101599.41;;;24.78;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T09:03:56;101612.44;;;24.94;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T09:07:09;101624.69;;;25.08;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T09:16:19;101634.47;;;25.30;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T09:19:06;101638.03;;;25.30;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T09:21:51;101639.72;;;25.31;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T09:24:36;101637.00;;;25.31;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T09:27:22;101649.00;;;25.38;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T09:30:26;101638.44;;;25.35;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T09:33:11;101637.88;;;25.42;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T09:36:06;101637.16;;;25.39;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T09:38:53;101626.41;;;25.48;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T09:41:37;101643.13;;;25.53;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T09:44:22;101637.13;;;25.59;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T09:47:10;101637.94;;;25.69;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T09:49:55;101637.38;;;25.75;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T09:52:40;101634.50;;;25.77;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T09:55:26;101632.75;;;25.86;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T09:58:11;101638.19;;;25.95;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T10:00:57;101550.56;;;25.54;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T10:03:42;101603.22;;;26.00;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T10:06:29;101641.06;;;26.21;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T10:09:18;101640.47;;;26.28;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T10:12:04;101630.84;;;26.33;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T10:14:49;101643.69;;;26.41;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T10:17:35;101638.78;;;26.54;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T10:20:20;101635.75;;;26.57;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T10:23:06;101635.66;;;26.67;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T10:25:50;101643.63;;;26.78;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T10:28:38;101629.16;;;26.78;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T10:31:30;101529.50;;;26.21;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T10:34:15;101625.09;;;27.00;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T10:37:03;101622.38;;;27.18;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T10:39:50;101619.13;;;27.32;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T10:42:35;101626.28;;;27.33;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T10:45:20;101635.16;;;27.35;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T10:48:09;101628.63;;;27.28;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T10:50:54;101632.38;;;27.27;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T10:53:58;101630.34;;;27.29;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T10:56:43;101640.06;;;27.32;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T10:59:38;101625.38;;;27.24;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T11:02:23;101623.06;;;27.38;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T11:05:08;101645.72;;;27.38;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T11:07:56;101634.16;;;27.36;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T11:10:42;101637.34;;;27.32;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T11:13:28;101636.78;;;27.28;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T11:16:18;101631.19;;;27.30;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T11:19:03;101625.97;;;27.36;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T11:21:48;101628.28;;;27.31;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T11:24:33;101629.31;;;27.30;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T11:27:19;101621.53;;;27.35;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T11:30:04;101589.94;;;27.24;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T11:32:49;101618.88;;;27.43;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T11:35:39;101517.25;;;26.71;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T11:38:25;101616.63;;;27.39;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T11:41:10;101580.47;;;27.19;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T11:43:58;101625.53;;;27.49;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T11:46:45;101625.75;;;27.56;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T11:49:30;101620.31;;;27.56;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T11:52:15;101629.56;;;27.63;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T11:55:00;101629.94;;;27.68;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T11:57:45;101620.63;;;27.79;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T12:00:31;101618.75;;;27.79;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T12:03:16;101584.03;;;27.63;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T12:06:10;101615.84;;;27.81;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T12:08:59;101619.84;;;27.86;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T12:11:44;101520.28;;;27.30;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T12:14:30;101623.97;;;27.90;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T12:17:16;101622.41;;;27.88;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T12:20:01;101614.75;;;27.91;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T12:22:45;101612.19;;;27.90;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T12:25:30;101621.91;;;27.92;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T12:28:16;101609.28;;;27.91;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T12:31:01;101615.81;;;27.99;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T12:33:46;101615.44;;;27.94;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T12:36:31;101615.44;;;27.94;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T12:39:16;101624.34;;;27.96;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T12:42:02;101617.84;;;27.97;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T12:44:47;101612.06;;;28.00;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T12:47:31;101618.06;;;28.03;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T12:50:16;101631.72;;;28.11;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T12:53:01;101623.03;;;28.16;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T12:55:46;101622.75;;;28.19;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T12:58:31;101554.97;;;27.80;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T13:01:19;101627.84;;;28.22;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T13:04:04;101618.81;;;28.22;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T13:06:49;101610.09;;;28.18;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T13:09:35;101626.81;;;28.23;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T13:12:19;101619.19;;;28.27;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T13:15:05;101618.63;;;28.23;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T13:17:52;101609.88;;;28.11;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T13:20:39;101623.03;;;28.08;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T13:23:27;101622.19;;;28.07;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T13:26:12;101614.50;;;28.11;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T13:28:58;101617.38;;;28.09;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T13:32:01;101617.06;;;28.12;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T13:35:05;101571.19;;;27.82;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T13:37:49;101613.09;;;28.07;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T13:40:34;101609.72;;;28.05;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T13:43:23;101596.72;;;28.07;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T13:46:11;101577.06;;;27.95;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T13:48:58;101506.47;;;27.58;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T13:51:43;101596.56;;;28.00;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T13:54:28;101601.88;;;28.10;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T13:57:13;101586.84;;;28.06;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T13:59:59;101599.44;;;27.99;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T14:02:46;101588.88;;;28.04;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T14:05:32;101586.31;;;28.02;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T14:08:17;101590.41;;;27.98;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T14:11:02;101577.13;;;28.03;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T14:13:47;101583.91;;;27.99;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T14:16:32;101579.31;;;28.00;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T14:19:17;101576.91;;;27.97;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T14:22:02;101575.91;;;27.98;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T14:24:47;101578.13;;;28.02;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T14:27:34;101477.59;;;27.47;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T14:30:22;101471.09;;;27.40;100.00
54308;BME280;40208;39.778;2.710;2022-08-19T14:33:07;101465.50;;;27.41;100.00