sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77159;BME280;66129;45.890;13.714;2023-02-13T00:00:07;103130.28;;;8.75;52.84
77159;BME280;66129;45.890;13.714;2023-02-13T00:02:33;103084.47;;;8.39;53.23
77159;BME280;66129;45.890;13.714;2023-02-13T00:05:08;103047.47;;;8.08;53.64
77159;BME280;66129;45.890;13.714;2023-02-13T00:07:34;103071.03;;;8.04;54.21
77159;BME280;66129;45.890;13.714;2023-02-13T00:09:59;103097.84;;;8.11;54.12
77159;BME280;66129;45.890;13.714;2023-02-13T00:12:25;103067.06;;;7.96;54.32
77159;BME280;66129;45.890;13.714;2023-02-13T00:14:50;103075.50;;;7.95;54.67
77159;BME280;66129;45.890;13.714;2023-02-13T00:17:16;103079.84;;;7.96;54.82
77159;BME280;66129;45.890;13.714;2023-02-13T00:19:41;103107.16;;;7.97;54.82
77159;BME280;66129;45.890;13.714;2023-02-13T00:22:07;103063.53;;;7.70;54.91
77159;BME280;66129;45.890;13.714;2023-02-13T00:24:33;103104.47;;;7.96;54.37
77159;BME280;66129;45.890;13.714;2023-02-13T00:26:58;103078.72;;;7.80;54.53
77159;BME280;66129;45.890;13.714;2023-02-13T00:29:24;103149.63;;;8.08;54.97
77159;BME280;66129;45.890;13.714;2023-02-13T00:31:49;103112.97;;;7.83;55.08
77159;BME280;66129;45.890;13.714;2023-02-13T00:34:15;103145.94;;;7.92;55.31
77159;BME280;66129;45.890;13.714;2023-02-13T00:36:43;103055.84;;;7.33;55.37
77159;BME280;66129;45.890;13.714;2023-02-13T00:39:11;103047.97;;;7.30;55.39
77159;BME280;66129;45.890;13.714;2023-02-13T00:41:38;103054.03;;;7.19;55.54
77159;BME280;66129;45.890;13.714;2023-02-13T00:44:03;103159.31;;;7.76;55.86
77159;BME280;66129;45.890;13.714;2023-02-13T00:46:41;103108.44;;;7.31;56.23
77159;BME280;66129;45.890;13.714;2023-02-13T00:49:06;103043.81;;;6.83;56.53
77159;BME280;66129;45.890;13.714;2023-02-13T00:51:35;103160.81;;;7.14;57.46
77159;BME280;66129;45.890;13.714;2023-02-13T00:54:00;103087.91;;;6.36;59.04
77159;BME280;66129;45.890;13.714;2023-02-13T00:56:33;103133.81;;;6.70;58.95
77159;BME280;66129;45.890;13.714;2023-02-13T00:58:58;103114.84;;;6.56;58.60
77159;BME280;66129;45.890;13.714;2023-02-13T01:01:24;103161.78;;;6.48;59.80
77159;BME280;66129;45.890;13.714;2023-02-13T01:03:49;103119.66;;;6.07;60.55
77159;BME280;66129;45.890;13.714;2023-02-13T01:06:15;103161.25;;;5.96;60.99
77159;BME280;66129;45.890;13.714;2023-02-13T01:08:41;103155.06;;;5.61;61.85
77159;BME280;66129;45.890;13.714;2023-02-13T01:11:07;103156.00;;;5.30;63.52
77159;BME280;66129;45.890;13.714;2023-02-13T01:13:32;103070.56;;;4.58;63.79
77159;BME280;66129;45.890;13.714;2023-02-13T01:15:58;103070.13;;;4.32;65.31
77159;BME280;66129;45.890;13.714;2023-02-13T01:18:24;103091.84;;;4.29;66.33
77159;BME280;66129;45.890;13.714;2023-02-13T01:20:58;103152.59;;;4.57;66.44
77159;BME280;66129;45.890;13.714;2023-02-13T01:23:25;103134.59;;;4.34;66.65
77159;BME280;66129;45.890;13.714;2023-02-13T01:25:50;103078.03;;;4.05;66.68
77159;BME280;66129;45.890;13.714;2023-02-13T01:28:16;103110.53;;;4.09;67.73
77159;BME280;66129;45.890;13.714;2023-02-13T01:30:42;103125.22;;;4.03;68.17
77159;BME280;66129;45.890;13.714;2023-02-13T01:33:10;103094.81;;;3.83;67.78
77159;BME280;66129;45.890;13.714;2023-02-13T01:35:38;103141.22;;;4.02;68.39
77159;BME280;66129;45.890;13.714;2023-02-13T01:38:04;103113.50;;;3.45;68.96
77159;BME280;66129;45.890;13.714;2023-02-13T01:40:29;103041.16;;;2.91;70.49
77159;BME280;66129;45.890;13.714;2023-02-13T01:42:56;103046.72;;;2.87;71.05
77159;BME280;66129;45.890;13.714;2023-02-13T01:45:24;103144.97;;;3.47;70.77
77159;BME280;66129;45.890;13.714;2023-02-13T01:48:03;103102.81;;;3.20;71.36
77159;BME280;66129;45.890;13.714;2023-02-13T01:50:36;103140.88;;;3.39;71.49
77159;BME280;66129;45.890;13.714;2023-02-13T01:53:07;103105.44;;;3.11;71.17
77159;BME280;66129;45.890;13.714;2023-02-13T01:55:37;103100.50;;;3.13;71.77
77159;BME280;66129;45.890;13.714;2023-02-13T01:58:12;103094.91;;;3.07;71.69
77159;BME280;66129;45.890;13.714;2023-02-13T02:00:44;103094.63;;;3.04;71.63
77159;BME280;66129;45.890;13.714;2023-02-13T02:03:41;103144.16;;;3.28;72.18
77159;BME280;66129;45.890;13.714;2023-02-13T02:06:13;103065.69;;;2.82;73.12
77159;BME280;66129;45.890;13.714;2023-02-13T02:08:41;103056.44;;;2.72;72.93
77159;BME280;66129;45.890;13.714;2023-02-13T02:11:16;103126.75;;;3.23;72.73
77159;BME280;66129;45.890;13.714;2023-02-13T02:13:45;103142.59;;;3.21;72.83
77159;BME280;66129;45.890;13.714;2023-02-13T02:16:10;103027.06;;;2.46;73.30
77159;BME280;66129;45.890;13.714;2023-02-13T02:18:36;103128.47;;;3.04;72.55
77159;BME280;66129;45.890;13.714;2023-02-13T02:26:21;103148.59;;;2.74;72.45
77159;BME280;66129;45.890;13.714;2023-02-13T02:45:42;103103.41;;;1.95;75.81
77159;BME280;66129;45.890;13.714;2023-02-13T02:48:29;103141.53;;;2.07;75.61
77159;BME280;66129;45.890;13.714;2023-02-13T02:51:29;103147.47;;;1.89;76.23
77159;BME280;66129;45.890;13.714;2023-02-13T02:56:39;103096.59;;;1.40;76.89
77159;BME280;66129;45.890;13.714;2023-02-13T02:59:15;103113.97;;;1.37;77.14
77159;BME280;66129;45.890;13.714;2023-02-13T03:02:02;103114.44;;;1.33;76.92
77159;BME280;66129;45.890;13.714;2023-02-13T03:04:54;103167.19;;;1.30;77.49
77159;BME280;66129;45.890;13.714;2023-02-13T03:07:40;103132.22;;;1.00;77.68
77159;BME280;66129;45.890;13.714;2023-02-13T03:10:13;103165.91;;;1.17;78.22
77159;BME280;66129;45.890;13.714;2023-02-13T03:13:05;103149.75;;;1.07;78.84
77159;BME280;66129;45.890;13.714;2023-02-13T03:15:47;103143.97;;;0.99;78.21
77159;BME280;66129;45.890;13.714;2023-02-13T03:18:37;103160.09;;;1.18;77.83
77159;BME280;66129;45.890;13.714;2023-02-13T03:24:24;103151.34;;;1.14;78.57
77159;BME280;66129;45.890;13.714;2023-02-13T03:38:44;103155.22;;;1.11;79.40
77159;BME280;66129;45.890;13.714;2023-02-13T03:41:22;103078.72;;;0.60;79.32
77159;BME280;66129;45.890;13.714;2023-02-13T03:46:21;103143.03;;;1.07;78.75
77159;BME280;66129;45.890;13.714;2023-02-13T03:48:49;103121.25;;;0.91;78.29
77159;BME280;66129;45.890;13.714;2023-02-13T03:51:41;103133.88;;;0.99;79.69
77159;BME280;66129;45.890;13.714;2023-02-13T03:54:22;103088.19;;;0.71;79.32
77159;BME280;66129;45.890;13.714;2023-02-13T03:57:11;103135.94;;;1.03;79.71
77159;BME280;66129;45.890;13.714;2023-02-13T04:00:00;103130.28;;;1.06;79.65
77159;BME280;66129;45.890;13.714;2023-02-13T04:02:31;103099.91;;;0.79;79.43
77159;BME280;66129;45.890;13.714;2023-02-13T04:05:22;103130.59;;;0.92;78.80
77159;BME280;66129;45.890;13.714;2023-02-13T04:07:49;103077.97;;;0.61;79.63
77159;BME280;66129;45.890;13.714;2023-02-13T04:10:17;103134.44;;;0.97;79.86
77159;BME280;66129;45.890;13.714;2023-02-13T04:15:17;103141.91;;;0.95;79.82
77159;BME280;66129;45.890;13.714;2023-02-13T04:18:07;103146.38;;;0.81;79.29
77159;BME280;66129;45.890;13.714;2023-02-13T04:20:35;103086.75;;;0.39;80.50
77159;BME280;66129;45.890;13.714;2023-02-13T04:23:05;103142.84;;;0.70;81.89
77159;BME280;66129;45.890;13.714;2023-02-13T04:25:32;103111.34;;;0.67;80.53
77159;BME280;66129;45.890;13.714;2023-02-13T04:27:58;103123.22;;;0.85;80.24
77159;BME280;66129;45.890;13.714;2023-02-13T04:30:23;103131.34;;;0.91;80.62
77159;BME280;66129;45.890;13.714;2023-02-13T04:32:49;103109.09;;;0.78;81.15
77159;BME280;66129;45.890;13.714;2023-02-13T04:35:16;103115.84;;;0.44;79.19
77159;BME280;66129;45.890;13.714;2023-02-13T04:37:42;103091.34;;;0.09;80.07
77159;BME280;66129;45.890;13.714;2023-02-13T04:40:08;103106.66;;;0.10;80.57
77159;BME280;66129;45.890;13.714;2023-02-13T04:42:34;103098.78;;;-0.01;81.82
77159;BME280;66129;45.890;13.714;2023-02-13T04:44:59;103043.00;;;-0.38;81.04
77159;BME280;66129;45.890;13.714;2023-02-13T04:47:25;103116.13;;;0.13;80.95
77159;BME280;66129;45.890;13.714;2023-02-13T04:49:50;103022.09;;;-0.37;80.56
77159;BME280;66129;45.890;13.714;2023-02-13T04:52:16;103039.53;;;-0.55;81.61
77159;BME280;66129;45.890;13.714;2023-02-13T04:54:42;103107.19;;;-0.17;81.58
77159;BME280;66129;45.890;13.714;2023-02-13T04:57:07;103073.81;;;-0.32;84.01
77159;BME280;66129;45.890;13.714;2023-02-13T04:59:33;103057.31;;;-0.54;83.44
77159;BME280;66129;45.890;13.714;2023-02-13T05:01:59;103070.50;;;-0.48;82.93
77159;BME280;66129;45.890;13.714;2023-02-13T05:04:24;103087.28;;;-0.48;82.65
77159;BME280;66129;45.890;13.714;2023-02-13T05:06:50;103097.34;;;-0.48;83.58
77159;BME280;66129;45.890;13.714;2023-02-13T05:09:16;103083.69;;;-0.50;84.17
77159;BME280;66129;45.890;13.714;2023-02-13T05:11:45;103129.41;;;-0.13;84.22
77159;BME280;66129;45.890;13.714;2023-02-13T05:14:10;103127.06;;;-0.12;84.13
77159;BME280;66129;45.890;13.714;2023-02-13T05:16:36;103061.59;;;-0.53;83.72
77159;BME280;66129;45.890;13.714;2023-02-13T05:19:02;103145.16;;;-0.07;83.57
77159;BME280;66129;45.890;13.714;2023-02-13T05:21:27;103133.28;;;-0.17;84.13
77159;BME280;66129;45.890;13.714;2023-02-13T05:24:11;103104.19;;;-0.22;84.46
77159;BME280;66129;45.890;13.714;2023-02-13T05:26:37;103108.06;;;-0.17;84.33
77159;BME280;66129;45.890;13.714;2023-02-13T05:29:02;103029.47;;;-0.47;84.32
77159;BME280;66129;45.890;13.714;2023-02-13T05:31:47;103100.25;;;-0.03;84.31
77159;BME280;66129;45.890;13.714;2023-02-13T05:34:13;103076.06;;;-0.26;82.86
77159;BME280;66129;45.890;13.714;2023-02-13T05:36:39;103111.03;;;-0.21;83.44
77159;BME280;66129;45.890;13.714;2023-02-13T05:39:05;103134.50;;;-0.05;82.54
77159;BME280;66129;45.890;13.714;2023-02-13T05:41:33;103152.88;;;-0.06;81.98
77159;BME280;66129;45.890;13.714;2023-02-13T05:43:59;103090.03;;;-0.54;82.92
77159;BME280;66129;45.890;13.714;2023-02-13T05:46:35;103082.59;;;-0.69;82.44
77159;BME280;66129;45.890;13.714;2023-02-13T05:49:12;103134.06;;;-0.50;83.16
77159;BME280;66129;45.890;13.714;2023-02-13T05:51:41;103089.91;;;-0.88;83.48
77159;BME280;66129;45.890;13.714;2023-02-13T05:54:16;103091.19;;;-1.00;84.39
77159;BME280;66129;45.890;13.714;2023-02-13T05:56:42;103110.50;;;-0.92;84.91
77159;BME280;66129;45.890;13.714;2023-02-13T05:59:07;103091.84;;;-0.94;84.67
77159;BME280;66129;45.890;13.714;2023-02-13T06:01:33;103063.50;;;-1.08;85.58
77159;BME280;66129;45.890;13.714;2023-02-13T06:03:58;103085.13;;;-1.02;84.23
77159;BME280;66129;45.890;13.714;2023-02-13T06:06:24;103060.50;;;-1.36;83.21
77159;BME280;66129;45.890;13.714;2023-02-13T06:08:50;103130.84;;;-1.06;84.03
77159;BME280;66129;45.890;13.714;2023-02-13T06:11:17;103088.91;;;-1.37;84.34
77159;BME280;66129;45.890;13.714;2023-02-13T06:13:42;103089.81;;;-1.37;84.80
77159;BME280;66129;45.890;13.714;2023-02-13T06:16:12;103149.03;;;-1.08;84.34
77159;BME280;66129;45.890;13.714;2023-02-13T06:18:38;103118.63;;;-1.18;84.13
77159;BME280;66129;45.890;13.714;2023-02-13T06:21:07;103105.59;;;-1.22;83.68
77159;BME280;66129;45.890;13.714;2023-02-13T06:23:42;103069.25;;;-1.57;84.87
77159;BME280;66129;45.890;13.714;2023-02-13T06:26:08;103103.66;;;-1.40;84.52
77159;BME280;66129;45.890;13.714;2023-02-13T06:28:34;103125.31;;;-1.34;84.52
77159;BME280;66129;45.890;13.714;2023-02-13T06:31:00;103136.06;;;-1.19;84.82
77159;BME280;66129;45.890;13.714;2023-02-13T06:33:26;103098.84;;;-1.54;84.51
77159;BME280;66129;45.890;13.714;2023-02-13T06:35:52;103195.53;;;-1.05;84.85
77159;BME280;66129;45.890;13.714;2023-02-13T06:38:17;103159.97;;;-1.31;85.38
77159;BME280;66129;45.890;13.714;2023-02-13T06:40:44;103200.50;;;-1.13;85.31
77159;BME280;66129;45.890;13.714;2023-02-13T06:43:10;103160.84;;;-1.31;84.57
77159;BME280;66129;45.890;13.714;2023-02-13T06:45:36;103173.06;;;-1.18;83.86
77159;BME280;66129;45.890;13.714;2023-02-13T06:48:02;103192.63;;;-1.16;81.82
77159;BME280;66129;45.890;13.714;2023-02-13T06:50:27;103141.41;;;-1.56;83.26
77159;BME280;66129;45.890;13.714;2023-02-13T06:52:53;103125.06;;;-1.68;82.23
77159;BME280;66129;45.890;13.714;2023-02-13T06:55:19;103111.34;;;-1.78;82.54
77159;BME280;66129;45.890;13.714;2023-02-13T06:57:45;103204.19;;;-1.33;83.10
77159;BME280;66129;45.890;13.714;2023-02-13T07:00:12;103218.53;;;-1.32;82.21
77159;BME280;66129;45.890;13.714;2023-02-13T07:02:39;103168.34;;;-1.55;86.35
77159;BME280;66129;45.890;13.714;2023-02-13T07:05:05;103186.41;;;-1.35;84.38
77159;BME280;66129;45.890;13.714;2023-02-13T07:07:32;103201.66;;;-0.94;84.44
77159;BME280;66129;45.890;13.714;2023-02-13T07:09:59;103207.28;;;-0.73;84.04
77159;BME280;66129;45.890;13.714;2023-02-13T07:12:24;103193.31;;;-0.78;81.38
77159;BME280;66129;45.890;13.714;2023-02-13T07:14:50;103188.31;;;-0.69;83.74
77159;BME280;66129;45.890;13.714;2023-02-13T07:17:15;103199.56;;;-0.50;83.27
77159;BME280;66129;45.890;13.714;2023-02-13T07:19:41;103185.44;;;-0.57;83.56
77159;BME280;66129;45.890;13.714;2023-02-13T07:22:06;103177.53;;;-0.36;84.00
77159;BME280;66129;45.890;13.714;2023-02-13T07:24:32;103187.19;;;-0.32;81.85
77159;BME280;66129;45.890;13.714;2023-02-13T07:27:00;103175.97;;;-0.18;83.74
77159;BME280;66129;45.890;13.714;2023-02-13T07:29:25;103211.38;;;0.24;85.53
77159;BME280;66129;45.890;13.714;2023-02-13T07:31:51;103168.94;;;0.20;85.66
77159;BME280;66129;45.890;13.714;2023-02-13T07:34:16;103186.00;;;0.65;84.74
77159;BME280;66129;45.890;13.714;2023-02-13T07:36:42;103226.97;;;1.65;81.16
77159;BME280;66129;45.890;13.714;2023-02-13T07:39:07;103205.59;;;2.61;77.34
77159;BME280;66129;45.890;13.714;2023-02-13T07:41:33;103151.31;;;3.62;73.61
77159;BME280;66129;45.890;13.714;2023-02-13T07:43:58;103207.16;;;5.23;69.28
77159;BME280;66129;45.890;13.714;2023-02-13T07:46:26;103204.00;;;6.44;64.19
77159;BME280;66129;45.890;13.714;2023-02-13T07:48:52;103192.16;;;7.25;61.04
77159;BME280;66129;45.890;13.714;2023-02-13T07:51:17;103196.78;;;7.89;58.79
77159;BME280;66129;45.890;13.714;2023-02-13T07:53:43;103205.44;;;8.40;56.72
77159;BME280;66129;45.890;13.714;2023-02-13T07:56:09;103176.09;;;8.59;54.64
77159;BME280;66129;45.890;13.714;2023-02-13T07:58:36;103187.44;;;8.76;54.25
77159;BME280;66129;45.890;13.714;2023-02-13T08:01:05;103200.13;;;9.66;53.22
77159;BME280;66129;45.890;13.714;2023-02-13T08:03:31;103186.22;;;9.63;52.62
77159;BME280;66129;45.890;13.714;2023-02-13T08:05:56;103195.84;;;10.34;51.32
77159;BME280;66129;45.890;13.714;2023-02-13T08:08:22;103192.41;;;10.63;50.00
77159;BME280;66129;45.890;13.714;2023-02-13T08:10:47;103157.50;;;10.95;49.19
77159;BME280;66129;45.890;13.714;2023-02-13T08:13:31;103176.66;;;11.46;48.74
77159;BME280;66129;45.890;13.714;2023-02-13T08:15:57;103166.09;;;11.56;48.34
77159;BME280;66129;45.890;13.714;2023-02-13T08:18:22;103170.06;;;11.98;46.71
77159;BME280;66129;45.890;13.714;2023-02-13T08:20:51;103162.13;;;12.42;46.00
77159;BME280;66129;45.890;13.714;2023-02-13T08:23:16;103186.28;;;12.79;44.89
77159;BME280;66129;45.890;13.714;2023-02-13T08:25:49;103151.75;;;13.09;44.46
77159;BME280;66129;45.890;13.714;2023-02-13T08:28:18;103134.00;;;13.70;43.54
77159;BME280;66129;45.890;13.714;2023-02-13T08:30:44;103124.25;;;13.63;41.88
77159;BME280;66129;45.890;13.714;2023-02-13T08:33:09;103183.84;;;14.67;41.21
77159;BME280;66129;45.890;13.714;2023-02-13T08:35:35;103123.59;;;14.26;41.34
77159;BME280;66129;45.890;13.714;2023-02-13T08:38:02;103148.81;;;15.36;39.26
77159;BME280;66129;45.890;13.714;2023-02-13T08:40:33;103150.28;;;15.30;40.12
77159;BME280;66129;45.890;13.714;2023-02-13T08:43:04;103170.19;;;15.32;41.02
77159;BME280;66129;45.890;13.714;2023-02-13T08:45:34;103143.50;;;14.48;42.54
77159;BME280;66129;45.890;13.714;2023-02-13T08:48:00;103114.34;;;14.31;43.26
77159;BME280;66129;45.890;13.714;2023-02-13T08:50:31;103109.63;;;13.83;44.79
77159;BME280;66129;45.890;13.714;2023-02-13T08:52:57;103159.50;;;13.28;46.85
77159;BME280;66129;45.890;13.714;2023-02-13T08:55:23;103132.09;;;13.47;46.41
77159;BME280;66129;45.890;13.714;2023-02-13T08:57:48;103087.06;;;13.77;44.64
77159;BME280;66129;45.890;13.714;2023-02-13T09:00:14;103128.47;;;14.39;44.01
77159;BME280;66129;45.890;13.714;2023-02-13T09:02:40;103157.59;;;14.97;43.30
77159;BME280;66129;45.890;13.714;2023-02-13T09:05:13;103073.66;;;14.66;42.26
77159;BME280;66129;45.890;13.714;2023-02-13T09:07:39;103157.38;;;15.35;42.28
77159;BME280;66129;45.890;13.714;2023-02-13T09:10:05;103107.94;;;15.71;40.47
77159;BME280;66129;45.890;13.714;2023-02-13T09:12:31;103098.44;;;15.95;39.55
77159;BME280;66129;45.890;13.714;2023-02-13T09:14:59;103117.66;;;16.02;39.06
77159;BME280;66129;45.890;13.714;2023-02-13T09:17:24;103073.81;;;16.06;38.85
77159;BME280;66129;45.890;13.714;2023-02-13T09:19:57;103109.50;;;16.40;38.43
77159;BME280;66129;45.890;13.714;2023-02-13T09:22:32;103153.59;;;16.68;37.07
77159;BME280;66129;45.890;13.714;2023-02-13T09:24:57;103082.34;;;16.04;38.26
77159;BME280;66129;45.890;13.714;2023-02-13T09:27:34;103129.50;;;16.70;38.18
77159;BME280;66129;45.890;13.714;2023-02-13T09:30:00;103101.09;;;17.27;35.00
77159;BME280;66129;45.890;13.714;2023-02-13T09:32:26;103150.66;;;17.95;34.51
77159;BME280;66129;45.890;13.714;2023-02-13T09:35:03;103064.28;;;17.68;33.82
77159;BME280;66129;45.890;13.714;2023-02-13T09:37:31;103066.41;;;17.83;34.00
77159;BME280;66129;45.890;13.714;2023-02-13T09:39:59;103124.50;;;18.20;34.52
77159;BME280;66129;45.890;13.714;2023-02-13T09:42:30;103152.56;;;19.00;31.86
77159;BME280;66129;45.890;13.714;2023-02-13T09:45:04;103112.56;;;18.59;32.08
77159;BME280;66129;45.890;13.714;2023-02-13T09:47:33;103128.25;;;18.63;32.30
77159;BME280;66129;45.890;13.714;2023-02-13T09:53:25;103138.84;;;18.71;32.35
77159;BME280;66129;45.890;13.714;2023-02-13T09:56:12;103167.72;;;19.16;32.13
77159;BME280;66129;45.890;13.714;2023-02-13T09:58:45;103112.84;;;19.07;30.32
77159;BME280;66129;45.890;13.714;2023-02-13T10:01:39;103141.94;;;19.27;30.40
77159;BME280;66129;45.890;13.714;2023-02-13T10:04:26;103140.19;;;19.27;29.98
77159;BME280;66129;45.890;13.714;2023-02-13T10:07:08;103098.34;;;18.80;30.97
77159;BME280;66129;45.890;13.714;2023-02-13T10:10:22;103150.53;;;18.88;31.35
77159;BME280;66129;45.890;13.714;2023-02-13T10:18:12;103129.00;;;19.30;30.62
77159;BME280;66129;45.890;13.714;2023-02-13T10:20:53;103147.75;;;19.15;30.19
77159;BME280;66129;45.890;13.714;2023-02-13T10:26:10;103149.56;;;18.84;30.82
77159;BME280;66129;45.890;13.714;2023-02-13T10:28:53;103133.72;;;18.40;31.14
77159;BME280;66129;45.890;13.714;2023-02-13T10:31:48;103096.19;;;18.63;30.27
77159;BME280;66129;45.890;13.714;2023-02-13T10:37:55;103100.19;;;18.49;30.65
77159;BME280;66129;45.890;13.714;2023-02-13T10:43:29;103050.22;;;18.59;29.96
77159;BME280;66129;45.890;13.714;2023-02-13T10:46:45;103118.06;;;19.46;28.96
77159;BME280;66129;45.890;13.714;2023-02-13T10:55:01;103056.06;;;19.68;27.65
77159;BME280;66129;45.890;13.714;2023-02-13T11:03:41;103071.00;;;18.59;29.00
77159;BME280;66129;45.890;13.714;2023-02-13T11:06:15;103050.94;;;16.70;31.49
77159;BME280;66129;45.890;13.714;2023-02-13T11:08:45;103014.16;;;17.10;32.03
77159;BME280;66129;45.890;13.714;2023-02-13T11:11:31;103087.16;;;18.83;29.40
77159;BME280;66129;45.890;13.714;2023-02-13T11:14:17;103054.28;;;18.85;28.89
77159;BME280;66129;45.890;13.714;2023-02-13T11:17:18;103010.28;;;18.94;28.10
77159;BME280;66129;45.890;13.714;2023-02-13T11:19:55;103084.91;;;19.79;27.40
77159;BME280;66129;45.890;13.714;2023-02-13T11:22:42;103050.13;;;19.32;27.83
77159;BME280;66129;45.890;13.714;2023-02-13T11:25:27;103064.19;;;19.86;27.74
77159;BME280;66129;45.890;13.714;2023-02-13T11:28:17;103028.00;;;18.71;28.57
77159;BME280;66129;45.890;13.714;2023-02-13T11:30:45;103060.75;;;19.43;29.88
77159;BME280;66129;45.890;13.714;2023-02-13T11:35:46;102967.19;;;19.96;28.71
77159;BME280;66129;45.890;13.714;2023-02-13T11:40:50;103047.81;;;20.94;26.80
77159;BME280;66129;45.890;13.714;2023-02-13T11:43:27;103054.88;;;21.04;26.45
77159;BME280;66129;45.890;13.714;2023-02-13T11:46:23;102981.91;;;19.93;26.81
77159;BME280;66129;45.890;13.714;2023-02-13T11:48:59;103049.94;;;21.26;26.79
77159;BME280;66129;45.890;13.714;2023-02-13T11:51:43;103055.88;;;21.86;25.57
77159;BME280;66129;45.890;13.714;2023-02-13T11:54:32;103045.28;;;21.71;25.28
77159;BME280;66129;45.890;13.714;2023-02-13T11:57:01;103013.81;;;21.60;24.61
77159;BME280;66129;45.890;13.714;2023-02-13T11:59:43;103046.53;;;21.30;24.64
77159;BME280;66129;45.890;13.714;2023-02-13T12:02:24;103036.56;;;20.99;25.81
77159;BME280;66129;45.890;13.714;2023-02-13T12:04:52;103029.41;;;20.86;25.10
77159;BME280;66129;45.890;13.714;2023-02-13T12:07:29;103021.47;;;20.77;25.89
77159;BME280;66129;45.890;13.714;2023-02-13T12:10:20;102999.66;;;19.69;26.59
77159;BME280;66129;45.890;13.714;2023-02-13T12:13:14;103030.16;;;20.23;27.00
77159;BME280;66129;45.890;13.714;2023-02-13T12:19:16;102983.75;;;19.98;27.04
77159;BME280;66129;45.890;13.714;2023-02-13T12:37:39;102968.59;;;19.76;27.74
77159;BME280;66129;45.890;13.714;2023-02-13T12:49:57;102980.56;;;20.16;28.01
77159;BME280;66129;45.890;13.714;2023-02-13T12:59:44;102963.63;;;19.91;26.53
77159;BME280;66129;45.890;13.714;2023-02-13T13:23:24;102859.16;;;17.97;30.10
77159;BME280;66129;45.890;13.714;2023-02-13T13:32:28;102926.75;;;18.37;29.31
77159;BME280;66129;45.890;13.714;2023-02-13T13:35:04;102866.03;;;17.94;30.14
77159;BME280;66129;45.890;13.714;2023-02-13T13:37:41;102903.69;;;18.15;30.20
77159;BME280;66129;45.890;13.714;2023-02-13T13:43:21;102931.66;;;18.25;30.75
77159;BME280;66129;45.890;13.714;2023-02-13T13:51:21;102862.22;;;17.46;28.67
77159;BME280;66129;45.890;13.714;2023-02-13T14:08:52;102903.69;;;17.45;30.86
77159;BME280;66129;45.890;13.714;2023-02-13T14:13:05;102848.09;;;17.34;30.57
77159;BME280;66129;45.890;13.714;2023-02-13T14:21:21;102830.25;;;16.82;30.80
77159;BME280;66129;45.890;13.714;2023-02-13T14:24:09;102806.53;;;16.37;34.46
77159;BME280;66129;45.890;13.714;2023-02-13T14:26:54;102877.25;;;16.36;34.05
77159;BME280;66129;45.890;13.714;2023-02-13T14:29:24;102800.78;;;15.63;34.92
77159;BME280;66129;45.890;13.714;2023-02-13T14:35:02;102827.28;;;15.31;35.34
77159;BME280;66129;45.890;13.714;2023-02-13T14:37:37;102861.94;;;15.36;35.75
77159;BME280;66129;45.890;13.714;2023-02-13T14:49:05;102903.00;;;15.27;39.08
77159;BME280;66129;45.890;13.714;2023-02-13T14:54:47;102802.66;;;14.44;38.37
77159;BME280;66129;45.890;13.714;2023-02-13T15:00:40;102805.38;;;14.25;38.51
77159;BME280;66129;45.890;13.714;2023-02-13T15:06:23;102801.81;;;14.00;39.07
77159;BME280;66129;45.890;13.714;2023-02-13T15:08:59;102851.66;;;14.21;39.50
77159;BME280;66129;45.890;13.714;2023-02-13T15:11:38;102810.16;;;13.94;39.78
77159;BME280;66129;45.890;13.714;2023-02-13T15:16:53;102855.44;;;14.08;39.79
77159;BME280;66129;45.890;13.714;2023-02-13T15:19:23;102883.25;;;14.15;40.36
77159;BME280;66129;45.890;13.714;2023-02-13T15:22:00;102858.25;;;13.92;40.43
77159;BME280;66129;45.890;13.714;2023-02-13T15:24:26;102887.06;;;14.04;41.13
77159;BME280;66129;45.890;13.714;2023-02-13T15:27:02;102842.63;;;13.67;40.82
77159;BME280;66129;45.890;13.714;2023-02-13T15:29:28;102894.16;;;13.88;41.26
77159;BME280;66129;45.890;13.714;2023-02-13T15:31:57;102837.59;;;13.50;41.76
77159;BME280;66129;45.890;13.714;2023-02-13T15:34:28;102874.44;;;13.68;41.51
77159;BME280;66129;45.890;13.714;2023-02-13T15:36:56;102863.00;;;13.41;41.59
77159;BME280;66129;45.890;13.714;2023-02-13T15:39:27;102779.34;;;12.92;41.42
77159;BME280;66129;45.890;13.714;2023-02-13T15:41:56;102888.00;;;13.43;41.74
77159;BME280;66129;45.890;13.714;2023-02-13T15:44:31;102901.06;;;13.28;42.28
77159;BME280;66129;45.890;13.714;2023-02-13T15:47:27;102876.28;;;13.11;42.82
77159;BME280;66129;45.890;13.714;2023-02-13T15:49:57;102786.44;;;12.39;43.51
77159;BME280;66129;45.890;13.714;2023-02-13T15:54:53;102845.81;;;12.08;44.53
77159;BME280;66129;45.890;13.714;2023-02-13T15:57:20;102881.75;;;12.06;45.38
77159;BME280;66129;45.890;13.714;2023-02-13T15:59:48;102850.91;;;11.71;45.44
77159;BME280;66129;45.890;13.714;2023-02-13T16:02:20;102845.44;;;11.48;45.90
77159;BME280;66129;45.890;13.714;2023-02-13T16:04:49;102880.31;;;11.60;46.23
77159;BME280;66129;45.890;13.714;2023-02-13T16:07:15;102824.78;;;10.96;46.71
77159;BME280;66129;45.890;13.714;2023-02-13T16:09:41;102799.19;;;10.80;46.70
77159;BME280;66129;45.890;13.714;2023-02-13T16:12:17;102913.69;;;11.27;46.95
77159;BME280;66129;45.890;13.714;2023-02-13T16:15:04;102916.22;;;11.09;47.23
77159;BME280;66129;45.890;13.714;2023-02-13T16:17:34;102843.81;;;10.51;47.57
77159;BME280;66129;45.890;13.714;2023-02-13T16:22:46;102815.19;;;10.12;47.94
77159;BME280;66129;45.890;13.714;2023-02-13T16:27:52;102927.69;;;10.38;50.86
77159;BME280;66129;45.890;13.714;2023-02-13T16:30:38;102930.84;;;10.18;52.34