sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23241;BME280;11789;53.482;9.862;2024-01-11T00:00:48;103522.06;;;-4.53;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T00:03:13;103524.91;;;-4.50;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T00:05:39;103520.44;;;-4.53;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T00:08:05;103511.06;;;-4.54;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T00:10:30;103505.44;;;-4.51;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T00:12:55;103499.81;;;-4.49;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T00:15:21;103501.75;;;-4.46;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T00:17:46;103502.66;;;-4.46;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T00:20:12;103481.72;;;-4.45;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T00:22:37;103482.00;;;-4.41;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T00:25:03;103483.84;;;-4.40;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T00:27:29;103472.81;;;-4.41;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T00:29:54;103461.25;;;-4.39;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T00:32:20;103445.22;;;-4.39;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T00:34:47;103439.97;;;-4.41;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T00:37:12;103441.06;;;-4.39;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T00:39:37;103436.00;;;-4.39;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T00:42:03;103448.03;;;-4.36;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T00:44:29;103445.50;;;-4.36;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T00:46:54;103430.19;;;-4.38;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T00:49:20;103419.06;;;-4.40;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T00:51:47;103422.91;;;-4.44;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T00:54:12;103432.12;;;-4.44;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T00:56:41;103430.63;;;-4.42;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T00:59:06;103431.53;;;-4.41;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T01:01:31;103429.31;;;-4.38;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T01:03:58;103436.87;;;-4.38;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T01:06:23;103421.75;;;-4.38;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T01:08:48;103422.63;;;-4.38;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T01:11:14;103409.13;;;-4.38;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T01:13:39;103405.69;;;-4.39;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T01:16:05;103407.34;;;-4.39;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T01:18:30;103404.06;;;-4.38;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T01:20:56;103389.47;;;-4.41;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T01:23:21;103387.72;;;-4.42;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T01:25:47;103386.06;;;-4.41;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T01:28:12;103406.59;;;-4.38;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T01:30:38;103408.97;;;-4.40;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T01:33:03;103414.91;;;-4.39;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T01:35:29;103388.91;;;-4.38;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T01:37:55;103385.34;;;-4.40;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T01:40:20;103392.94;;;-4.40;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T01:42:46;103380.88;;;-4.43;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T01:45:12;103399.75;;;-4.39;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T01:47:40;103398.12;;;-4.39;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T01:50:07;103404.81;;;-4.39;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T01:52:33;103416.69;;;-4.38;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T01:55:01;103411.62;;;-4.38;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T01:57:28;103399.00;;;-4.38;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T01:59:56;103392.31;;;-4.38;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T02:02:22;103382.22;;;-4.38;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T02:04:48;103388.91;;;-4.38;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T02:07:13;103386.37;;;-4.38;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T02:09:40;103382.22;;;-4.38;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T02:12:06;103396.50;;;-4.38;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T02:14:32;103409.13;;;-4.38;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T02:16:57;103423.37;;;-4.39;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T02:19:23;103440.44;;;-4.36;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T02:21:49;103441.34;;;-4.36;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T02:24:18;103457.41;;;-4.35;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T02:27:03;103439.00;;;-4.34;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T02:29:30;103432.31;;;-4.34;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T02:31:56;103426.50;;;-4.33;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T02:34:26;103430.09;;;-4.31;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T02:36:53;103421.03;;;-4.29;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T02:39:19;103435.59;;;-4.26;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T02:41:45;103433.06;;;-4.26;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T02:44:10;103416.13;;;-4.27;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T02:46:36;103422.81;;;-4.28;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T02:49:01;103415.38;;;-4.26;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T02:51:27;103416.31;;;-4.26;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T02:53:52;103426.69;;;-4.23;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T02:56:18;103440.22;;;-4.22;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T02:58:43;103438.75;;;-4.20;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T03:01:09;103433.09;;;-4.18;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T03:03:34;103409.63;;;-4.17;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T03:06:01;103402.91;;;-4.16;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T03:08:26;103403.66;;;-4.17;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T03:10:52;103400.25;;;-4.18;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T03:13:17;103417.38;;;-4.15;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T03:15:43;103404.75;;;-4.15;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T03:18:09;103406.50;;;-4.14;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T03:20:34;103408.28;;;-4.13;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T03:23:00;103407.53;;;-4.12;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T03:25:25;103422.69;;;-4.12;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T03:27:51;103425.41;;;-4.10;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T03:30:16;103418.72;;;-4.10;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T03:32:41;103414.69;;;-4.08;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T03:35:08;103419.00;;;-4.07;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T03:37:34;103421.53;;;-4.07;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T03:40:00;103417.38;;;-4.06;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T03:42:25;103421.69;;;-4.05;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T03:44:51;103421.69;;;-4.05;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T03:47:16;103429.41;;;-4.04;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T03:49:42;103426.16;;;-4.03;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T03:52:07;103430.78;;;-3.99;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T03:54:33;103425.41;;;-4.02;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T03:56:58;103445.62;;;-4.02;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T03:59:24;103448.31;;;-4.00;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T04:01:49;103444.16;;;-4.00;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T04:04:15;103435.81;;;-3.99;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T04:06:40;103439.38;;;-3.97;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T04:09:06;103442.09;;;-3.95;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T04:11:31;103431.69;;;-3.89;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T04:13:57;103419.19;;;-3.88;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T04:16:22;103413.84;;;-3.82;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T04:18:48;103407.75;;;-3.84;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T04:21:23;103395.13;;;-3.84;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T04:23:50;103382.50;;;-3.84;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T04:26:18;103375.78;;;-3.84;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T04:28:45;103379.22;;;-3.83;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T04:31:11;103368.50;;;-3.81;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T04:33:40;103359.28;;;-3.80;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T04:36:05;103375.34;;;-3.80;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T04:38:31;103346.62;;;-3.80;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T04:40:56;103343.22;;;-3.81;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T04:43:22;103348.44;;;-3.79;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T04:45:47;103350.22;;;-3.78;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T04:48:13;103342.03;;;-3.76;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T04:50:38;103332.81;;;-3.75;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T04:53:04;103334.75;;;-3.73;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T04:55:29;103340.69;;;-3.72;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T04:57:55;103333.12;;;-3.72;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T05:00:20;103329.56;;;-3.74;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T05:02:46;103312.91;;;-3.72;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T05:05:11;103300.87;;;-3.75;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T05:07:36;103292.38;;;-3.75;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T05:10:02;103305.00;;;-3.75;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T05:12:28;103323.75;;;-3.73;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T05:14:53;103343.84;;;-3.75;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T05:17:19;103354.09;;;-3.73;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T05:19:44;103361.66;;;-3.73;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T05:22:09;103356.47;;;-3.75;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T05:24:35;103360.91;;;-3.72;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T05:27:00;103364.47;;;-3.70;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T05:29:26;103357.94;;;-3.68;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T05:31:51;103348.13;;;-3.65;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T05:34:17;103359.28;;;-3.63;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T05:36:42;103355.25;;;-3.61;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T05:39:07;103358.84;;;-3.59;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T05:41:33;103366.69;;;-3.56;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T05:43:58;103374.72;;;-3.51;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T05:46:24;103370.75;;;-3.49;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T05:48:49;103385.44;;;-3.45;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T05:51:15;103380.69;;;-3.42;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T05:53:40;103379.94;;;-3.41;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T05:56:09;103369.97;;;-3.40;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T05:58:36;103365.94;;;-3.37;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T06:01:04;103341.53;;;-3.37;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T06:03:29;103340.66;;;-3.37;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T06:05:59;103330.69;;;-3.36;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T06:08:25;103324.87;;;-3.35;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T06:10:50;103339.16;;;-3.35;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T06:13:17;103339.31;;;-3.34;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T06:15:43;103330.97;;;-3.33;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T06:18:09;103337.97;;;-3.30;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T06:20:34;103323.66;;;-3.30;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T06:23:00;103322.78;;;-3.30;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T06:25:25;103328.13;;;-3.27;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T06:27:51;103330.66;;;-3.27;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T06:30:16;103325.75;;;-3.26;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T06:32:43;103321.56;;;-3.25;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T06:35:08;103323.38;;;-3.24;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T06:37:33;103315.94;;;-3.23;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T06:39:59;103325.44;;;-3.20;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T06:42:24;103316.06;;;-3.21;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T06:44:50;103324.53;;;-3.21;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T06:47:15;103323.66;;;-3.21;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T06:49:41;103322.75;;;-3.22;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T06:52:06;103317.56;;;-3.23;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T06:54:32;103318.91;;;-3.18;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T06:56:57;103324.84;;;-3.18;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T06:59:23;103326.50;;;-3.18;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T07:01:48;103346.84;;;-3.17;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T07:04:14;103347.00;;;-3.15;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T07:06:40;103339.56;;;-3.14;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T07:09:05;103345.53;;;-3.13;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T07:11:31;103347.28;;;-3.12;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T07:13:58;103347.44;;;-3.10;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T07:16:23;103344.75;;;-3.12;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T07:18:49;103342.38;;;-3.10;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T07:21:21;103351.00;;;-3.08;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T07:23:48;103350.25;;;-3.07;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T07:26:14;103363.94;;;-3.05;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T07:28:39;103352.94;;;-3.06;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T07:31:05;103353.97;;;-3.04;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T07:33:30;103366.63;;;-3.04;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T07:35:55;103359.03;;;-3.04;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T07:38:21;103354.12;;;-3.02;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T07:40:46;103349.94;;;-3.02;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T07:43:12;103361.72;;;-3.02;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T07:45:39;103361.84;;;-3.01;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T07:48:05;103359.31;;;-3.01;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T07:50:30;103367.97;;;-2.99;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T07:52:56;103357.97;;;-2.97;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T07:55:21;103355.44;;;-2.97;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T07:57:49;103353.19;;;-2.94;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T08:00:15;103354.09;;;-2.94;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T08:02:41;103369.28;;;-2.94;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T08:05:06;103379.53;;;-2.92;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T08:07:32;103383.09;;;-2.90;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T08:09:57;103386.50;;;-2.90;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T08:12:23;103394.28;;;-2.88;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T08:14:48;103400.22;;;-2.88;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T08:17:14;103396.94;;;-2.87;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T08:19:40;103375.94;;;-2.85;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T08:22:06;103373.53;;;-2.84;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T08:24:32;103365.22;;;-2.83;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T08:26:57;103372.06;;;-2.82;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T08:29:23;103367.12;;;-2.80;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T08:31:49;103359.66;;;-2.79;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T08:34:14;103364.91;;;-2.77;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T08:36:40;103348.94;;;-2.76;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T08:39:06;103343.12;;;-2.75;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T08:41:32;103342.53;;;-2.73;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T08:43:58;103336.72;;;-2.72;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T08:46:25;103332.69;;;-2.70;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T08:48:51;103339.38;;;-2.70;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T08:51:16;103342.97;;;-2.68;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T08:53:42;103344.00;;;-2.66;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T08:56:07;103343.22;;;-2.65;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T08:58:33;103346.06;;;-2.62;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T09:00:58;103342.78;;;-2.61;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T09:03:23;103329.34;;;-2.60;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T09:05:50;103327.00;;;-2.58;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T09:08:15;103327.13;;;-2.57;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T09:10:41;103317.87;;;-2.56;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T09:13:07;103318.91;;;-2.54;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T09:15:32;103326.78;;;-2.51;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T09:17:59;103325.44;;;-2.48;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T09:20:28;103318.72;;;-2.47;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T09:22:53;103325.56;;;-2.46;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T09:25:19;103324.53;;;-2.48;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T09:27:44;103323.03;;;-2.46;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T09:30:10;103322.41;;;-2.44;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T09:32:35;103317.63;;;-2.41;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T09:35:02;103320.28;;;-2.39;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T09:37:30;103323.72;;;-2.39;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T09:39:56;103323.72;;;-2.39;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T09:42:21;103330.59;;;-2.38;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T09:44:47;103330.59;;;-2.38;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T09:47:15;103326.53;;;-2.36;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T09:49:45;103312.22;;;-2.35;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T09:52:12;103320.72;;;-2.35;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T09:54:39;103313.12;;;-2.35;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T09:57:09;103313.75;;;-2.37;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T09:59:35;103311.97;;;-2.38;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T10:02:02;103316.41;;;-2.36;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T10:04:28;103314.00;;;-2.34;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T10:06:54;103309.09;;;-2.32;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T10:09:20;103295.78;;;-2.30;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T10:11:45;103295.19;;;-2.27;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T10:14:14;103293.56;;;-2.27;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T10:16:41;103298.41;;;-2.20;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T10:19:08;103296.00;;;-2.18;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T10:21:38;103305.53;;;-2.16;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T10:24:06;103307.31;;;-2.15;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T10:26:32;103301.66;;;-2.12;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T10:28:59;103296.56;;;-2.12;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T10:31:28;103289.84;;;-2.12;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T10:33:54;103280.25;;;-2.05;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T10:36:19;103277.09;;;-2.03;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T10:38:46;103273.06;;;-2.01;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T10:41:12;103273.19;;;-1.99;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T10:43:43;103277.91;;;-1.94;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T10:46:10;103288.00;;;-1.85;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T10:48:38;103288.28;;;-1.82;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T10:51:08;103281.56;;;-1.81;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T10:53:43;103290.03;;;-1.81;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T10:56:11;103288.66;;;-1.77;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T10:58:42;103291.34;;;-1.76;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T11:01:12;103306.69;;;-1.74;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T11:03:38;103326.97;;;-1.74;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T11:06:05;103332.78;;;-1.75;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T11:08:32;103346.97;;;-1.77;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T11:10:59;103341.16;;;-1.76;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T11:13:25;103339.63;;;-1.74;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T11:15:52;103329.50;;;-1.74;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T11:18:18;103319.34;;;-1.74;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T11:20:45;103317.87;;;-1.72;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T11:23:13;103323.66;;;-1.73;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T11:25:40;103332.91;;;-1.74;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T11:28:07;103333.09;;;-1.72;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T11:30:36;103320.66;;;-1.69;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T11:33:19;103310.63;;;-1.68;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T11:35:46;103296.47;;;-1.66;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T11:38:21;103298.22;;;-1.65;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T11:40:48;103291.37;;;-1.66;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T11:43:17;103291.50;;;-1.64;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T11:45:44;103282.41;;;-1.62;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T11:51:12;103282.41;;;-1.62;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T11:53:40;103275.06;;;-1.59;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T11:56:07;103271.03;;;-1.57;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T11:58:34;103285.47;;;-1.56;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T12:01:00;103281.41;;;-1.54;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T12:03:31;103283.19;;;-1.53;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T12:05:58;103275.72;;;-1.51;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T12:08:24;103274.09;;;-1.51;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T12:10:50;103281.69;;;-1.51;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T12:13:16;103268.25;;;-1.50;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T12:15:42;103268.25;;;-1.50;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T12:18:07;103263.16;;;-1.50;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T12:20:33;103267.47;;;-1.49;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T12:22:59;103259.88;;;-1.49;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T12:25:25;103256.56;;;-1.48;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T12:27:51;103240.63;;;-1.47;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T12:30:17;103243.16;;;-1.47;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T12:32:43;103249.22;;;-1.45;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T12:35:09;103238.31;;;-1.44;100.00
23241;BME280;11789;53.482;9.862;2024-01-11T12:37:35;103246.69;;;-1.45;100.00