sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55373;BME280;41249;47.838;16.490;2023-04-01T00:01:13;97973.31;;;4.96;58.26
55373;BME280;41249;47.838;16.490;2023-04-01T00:03:40;97967.81;;;4.99;58.81
55373;BME280;41249;47.838;16.490;2023-04-01T00:06:09;97972.13;;;4.93;58.82
55373;BME280;41249;47.838;16.490;2023-04-01T00:08:38;97972.91;;;4.90;58.82
55373;BME280;41249;47.838;16.490;2023-04-01T00:11:04;97985.50;;;4.91;58.69
55373;BME280;41249;47.838;16.490;2023-04-01T00:13:31;97980.75;;;4.95;58.20
55373;BME280;41249;47.838;16.490;2023-04-01T00:15:58;97981.56;;;4.99;58.08
55373;BME280;41249;47.838;16.490;2023-04-01T00:18:25;97977.25;;;4.91;58.44
55373;BME280;41249;47.838;16.490;2023-04-01T00:20:53;97985.84;;;4.90;59.05
55373;BME280;41249;47.838;16.490;2023-04-01T00:23:20;97985.88;;;4.86;58.99
55373;BME280;41249;47.838;16.490;2023-04-01T00:25:47;97984.69;;;4.98;58.70
55373;BME280;41249;47.838;16.490;2023-04-01T00:28:19;97984.31;;;5.10;58.29
55373;BME280;41249;47.838;16.490;2023-04-01T00:30:46;97984.72;;;5.15;58.23
55373;BME280;41249;47.838;16.490;2023-04-01T00:33:13;97970.16;;;5.08;58.51
55373;BME280;41249;47.838;16.490;2023-04-01T00:35:41;97980.75;;;5.02;58.62
55373;BME280;41249;47.838;16.490;2023-04-01T00:38:08;97972.53;;;5.09;58.86
55373;BME280;41249;47.838;16.490;2023-04-01T00:40:38;97967.84;;;5.13;58.07
55373;BME280;41249;47.838;16.490;2023-04-01T00:43:11;97974.88;;;5.11;58.55
55373;BME280;41249;47.838;16.490;2023-04-01T00:45:42;97970.56;;;5.06;57.76
55373;BME280;41249;47.838;16.490;2023-04-01T00:48:15;97983.13;;;5.00;56.84
55373;BME280;41249;47.838;16.490;2023-04-01T00:50:47;97975.66;;;5.01;57.78
55373;BME280;41249;47.838;16.490;2023-04-01T00:53:16;97978.41;;;5.01;57.63
55373;BME280;41249;47.838;16.490;2023-04-01T00:55:50;97967.03;;;5.06;57.78
55373;BME280;41249;47.838;16.490;2023-04-01T00:58:20;97971.75;;;5.09;57.62
55373;BME280;41249;47.838;16.490;2023-04-01T01:00:48;97972.56;;;5.16;57.53
55373;BME280;41249;47.838;16.490;2023-04-01T01:03:17;97966.28;;;5.19;57.43
55373;BME280;41249;47.838;16.490;2023-04-01T01:06:00;97964.28;;;5.20;56.92
55373;BME280;41249;47.838;16.490;2023-04-01T01:11:43;97963.13;;;5.24;56.52
55373;BME280;41249;47.838;16.490;2023-04-01T01:14:48;97960.75;;;5.26;56.48
55373;BME280;41249;47.838;16.490;2023-04-01T01:37:30;97930.88;;;5.18;56.38
55373;BME280;41249;47.838;16.490;2023-04-01T01:40:04;97936.78;;;5.16;56.66
55373;BME280;41249;47.838;16.490;2023-04-01T01:42:35;97923.81;;;5.13;57.01
55373;BME280;41249;47.838;16.490;2023-04-01T01:45:04;97917.53;;;5.13;56.90
55373;BME280;41249;47.838;16.490;2023-04-01T01:47:33;97918.31;;;5.06;57.24
55373;BME280;41249;47.838;16.490;2023-04-01T01:50:02;97927.72;;;5.05;56.79
55373;BME280;41249;47.838;16.490;2023-04-01T01:52:30;97917.50;;;5.02;57.64
55373;BME280;41249;47.838;16.490;2023-04-01T01:54:57;97905.75;;;5.02;57.10
55373;BME280;41249;47.838;16.490;2023-04-01T01:57:36;97908.88;;;4.93;57.64
55373;BME280;41249;47.838;16.490;2023-04-01T02:00:09;97898.66;;;4.90;57.35
55373;BME280;41249;47.838;16.490;2023-04-01T02:02:40;97895.53;;;4.85;57.55
55373;BME280;41249;47.838;16.490;2023-04-01T02:05:10;97903.41;;;4.79;57.72
55373;BME280;41249;47.838;16.490;2023-04-01T02:07:45;97900.25;;;4.73;58.04
55373;BME280;41249;47.838;16.490;2023-04-01T02:10:14;97899.06;;;4.67;58.45
55373;BME280;41249;47.838;16.490;2023-04-01T02:12:44;97905.75;;;4.59;58.34
55373;BME280;41249;47.838;16.490;2023-04-01T02:15:14;97904.16;;;4.55;58.68
55373;BME280;41249;47.838;16.490;2023-04-01T02:17:45;97909.66;;;4.51;58.04
55373;BME280;41249;47.838;16.490;2023-04-01T02:20:20;97911.22;;;4.45;58.65
55373;BME280;41249;47.838;16.490;2023-04-01T02:22:48;97912.38;;;4.41;58.69
55373;BME280;41249;47.838;16.490;2023-04-01T02:25:20;97903.38;;;4.30;58.69
55373;BME280;41249;47.838;16.490;2023-04-01T02:27:48;97922.56;;;4.19;59.01
55373;BME280;41249;47.838;16.490;2023-04-01T02:30:16;97923.72;;;4.15;59.84
55373;BME280;41249;47.838;16.490;2023-04-01T02:32:44;97922.13;;;3.99;60.63
55373;BME280;41249;47.838;16.490;2023-04-01T02:35:13;97924.03;;;3.88;60.34
55373;BME280;41249;47.838;16.490;2023-04-01T02:37:40;97921.31;;;3.92;61.15
55373;BME280;41249;47.838;16.490;2023-04-01T02:40:14;97920.88;;;3.86;60.72
55373;BME280;41249;47.838;16.490;2023-04-01T02:42:41;97925.59;;;3.86;60.53
55373;BME280;41249;47.838;16.490;2023-04-01T02:45:08;97922.88;;;3.89;60.28
55373;BME280;41249;47.838;16.490;2023-04-01T02:47:35;97934.63;;;3.86;61.09
55373;BME280;41249;47.838;16.490;2023-04-01T02:50:02;97922.84;;;3.82;61.16
55373;BME280;41249;47.838;16.490;2023-04-01T02:52:30;97929.88;;;3.76;61.05
55373;BME280;41249;47.838;16.490;2023-04-01T02:54:57;97932.25;;;3.81;61.54
55373;BME280;41249;47.838;16.490;2023-04-01T02:57:24;97936.19;;;3.91;60.90
55373;BME280;41249;47.838;16.490;2023-04-01T02:59:51;97945.63;;;3.93;60.13
55373;BME280;41249;47.838;16.490;2023-04-01T03:02:18;97935.41;;;3.90;60.22
55373;BME280;41249;47.838;16.490;2023-04-01T03:04:44;97947.97;;;3.91;60.57
55373;BME280;41249;47.838;16.490;2023-04-01T03:07:12;97941.72;;;3.94;60.53
55373;BME280;41249;47.838;16.490;2023-04-01T03:09:39;97946.41;;;3.97;60.91
55373;BME280;41249;47.838;16.490;2023-04-01T03:12:06;97946.41;;;3.94;60.81
55373;BME280;41249;47.838;16.490;2023-04-01T03:14:32;97951.91;;;3.97;60.24
55373;BME280;41249;47.838;16.490;2023-04-01T03:16:59;97949.94;;;3.94;60.75
55373;BME280;41249;47.838;16.490;2023-04-01T03:19:27;97940.13;;;3.93;60.10
55373;BME280;41249;47.838;16.490;2023-04-01T03:21:53;97937.75;;;3.88;60.58
55373;BME280;41249;47.838;16.490;2023-04-01T03:24:20;97935.78;;;3.92;60.38
55373;BME280;41249;47.838;16.490;2023-04-01T03:26:47;97936.97;;;3.91;60.53
55373;BME280;41249;47.838;16.490;2023-04-01T03:29:13;97942.47;;;3.91;61.13
55373;BME280;41249;47.838;16.490;2023-04-01T03:31:42;97937.78;;;3.92;60.49
55373;BME280;41249;47.838;16.490;2023-04-01T03:34:09;97936.22;;;3.94;61.15
55373;BME280;41249;47.838;16.490;2023-04-01T03:36:36;97934.25;;;3.91;61.14
55373;BME280;41249;47.838;16.490;2023-04-01T03:39:03;97930.75;;;4.01;61.00
55373;BME280;41249;47.838;16.490;2023-04-01T03:41:30;97927.25;;;4.12;60.51
55373;BME280;41249;47.838;16.490;2023-04-01T03:43:57;97935.09;;;4.17;60.44
55373;BME280;41249;47.838;16.490;2023-04-01T03:46:23;97933.16;;;4.21;60.05
55373;BME280;41249;47.838;16.490;2023-04-01T03:48:50;97912.75;;;4.22;60.25
55373;BME280;41249;47.838;16.490;2023-04-01T03:51:17;97926.50;;;4.22;60.07
55373;BME280;41249;47.838;16.490;2023-04-01T03:53:43;97926.13;;;4.27;60.48
55373;BME280;41249;47.838;16.490;2023-04-01T03:56:10;97938.66;;;4.28;60.22
55373;BME280;41249;47.838;16.490;2023-04-01T03:58:37;97948.88;;;4.27;59.85
55373;BME280;41249;47.838;16.490;2023-04-01T04:01:19;97929.25;;;4.22;60.17
55373;BME280;41249;47.838;16.490;2023-04-01T04:03:50;97923.72;;;4.15;60.07
55373;BME280;41249;47.838;16.490;2023-04-01T04:06:18;97933.56;;;4.19;60.67
55373;BME280;41249;47.838;16.490;2023-04-01T04:08:45;97940.59;;;4.17;59.80
55373;BME280;41249;47.838;16.490;2023-04-01T04:11:12;97931.97;;;4.22;60.09
55373;BME280;41249;47.838;16.490;2023-04-01T04:13:39;97944.13;;;4.21;60.02
55373;BME280;41249;47.838;16.490;2023-04-01T04:16:06;97933.91;;;4.18;60.12
55373;BME280;41249;47.838;16.490;2023-04-01T04:18:33;97941.41;;;4.17;60.03
55373;BME280;41249;47.838;16.490;2023-04-01T04:20:59;97940.22;;;4.22;59.55
55373;BME280;41249;47.838;16.490;2023-04-01T04:23:26;97926.47;;;4.15;60.55
55373;BME280;41249;47.838;16.490;2023-04-01T04:25:59;97925.69;;;4.14;60.58
55373;BME280;41249;47.838;16.490;2023-04-01T04:28:27;97937.03;;;4.05;60.66
55373;BME280;41249;47.838;16.490;2023-04-01T04:30:54;97939.34;;;3.96;61.14
55373;BME280;41249;47.838;16.490;2023-04-01T04:33:22;97944.81;;;3.93;60.61
55373;BME280;41249;47.838;16.490;2023-04-01T04:35:49;97944.00;;;3.85;60.64
55373;BME280;41249;47.838;16.490;2023-04-01T04:38:16;97953.00;;;3.79;61.51
55373;BME280;41249;47.838;16.490;2023-04-01T04:40:42;97950.25;;;3.72;62.07
55373;BME280;41249;47.838;16.490;2023-04-01T04:43:14;97950.97;;;3.65;61.50
55373;BME280;41249;47.838;16.490;2023-04-01T04:45:41;97950.97;;;3.65;62.70
55373;BME280;41249;47.838;16.490;2023-04-01T04:48:09;97953.72;;;3.65;61.83
55373;BME280;41249;47.838;16.490;2023-04-01T04:50:36;97955.66;;;3.61;62.29
55373;BME280;41249;47.838;16.490;2023-04-01T04:53:03;97969.63;;;3.35;62.86
55373;BME280;41249;47.838;16.490;2023-04-01T04:55:30;97973.28;;;3.06;63.32
55373;BME280;41249;47.838;16.490;2023-04-01T04:57:57;97966.09;;;2.87;63.93
55373;BME280;41249;47.838;16.490;2023-04-01T05:00:23;97969.84;;;2.65;64.14
55373;BME280;41249;47.838;16.490;2023-04-01T05:02:50;97966.19;;;2.54;65.15
55373;BME280;41249;47.838;16.490;2023-04-01T05:05:17;97965.66;;;2.41;65.02
55373;BME280;41249;47.838;16.490;2023-04-01T05:07:43;97960.00;;;2.24;66.17
55373;BME280;41249;47.838;16.490;2023-04-01T05:10:10;97969.34;;;2.19;66.28
55373;BME280;41249;47.838;16.490;2023-04-01T05:12:37;97961.53;;;2.58;66.03
55373;BME280;41249;47.838;16.490;2023-04-01T05:15:05;97961.47;;;2.98;64.88
55373;BME280;41249;47.838;16.490;2023-04-01T05:17:32;97966.78;;;3.24;63.67
55373;BME280;41249;47.838;16.490;2023-04-01T05:19:59;97959.16;;;3.58;63.39
55373;BME280;41249;47.838;16.490;2023-04-01T05:22:26;97966.78;;;3.89;62.58
55373;BME280;41249;47.838;16.490;2023-04-01T05:24:53;97972.72;;;4.05;62.27
55373;BME280;41249;47.838;16.490;2023-04-01T05:27:20;97984.16;;;4.25;60.88
55373;BME280;41249;47.838;16.490;2023-04-01T05:29:46;97977.94;;;4.42;60.22
55373;BME280;41249;47.838;16.490;2023-04-01T05:32:13;97985.44;;;4.56;60.37
55373;BME280;41249;47.838;16.490;2023-04-01T05:34:40;97985.06;;;4.75;59.99
55373;BME280;41249;47.838;16.490;2023-04-01T05:37:06;97981.97;;;4.94;59.06
55373;BME280;41249;47.838;16.490;2023-04-01T05:39:37;97975.28;;;5.06;58.84
55373;BME280;41249;47.838;16.490;2023-04-01T05:42:07;97981.19;;;5.18;58.89
55373;BME280;41249;47.838;16.490;2023-04-01T05:44:35;97982.75;;;5.33;58.04
55373;BME280;41249;47.838;16.490;2023-04-01T05:47:03;97981.56;;;5.49;58.40
55373;BME280;41249;47.838;16.490;2023-04-01T05:49:30;97976.81;;;5.67;57.68
55373;BME280;41249;47.838;16.490;2023-04-01T05:51:57;97981.84;;;5.86;57.53
55373;BME280;41249;47.838;16.490;2023-04-01T05:54:23;97979.00;;;6.07;57.10
55373;BME280;41249;47.838;16.490;2023-04-01T05:56:50;97979.34;;;6.23;56.78
55373;BME280;41249;47.838;16.490;2023-04-01T05:59:17;97992.66;;;6.39;56.90
55373;BME280;41249;47.838;16.490;2023-04-01T06:01:43;97976.84;;;6.50;56.05
55373;BME280;41249;47.838;16.490;2023-04-01T06:04:15;97971.75;;;6.48;55.16
55373;BME280;41249;47.838;16.490;2023-04-01T06:06:42;97979.28;;;6.41;54.92
55373;BME280;41249;47.838;16.490;2023-04-01T06:09:18;97976.09;;;6.46;55.07
55373;BME280;41249;47.838;16.490;2023-04-01T06:15:15;97979.53;;;6.60;55.12
55373;BME280;41249;47.838;16.490;2023-04-01T06:26:11;97981.97;;;7.13;52.27
55373;BME280;41249;47.838;16.490;2023-04-01T06:43:54;97970.09;;;7.61;51.16
55373;BME280;41249;47.838;16.490;2023-04-01T06:46:44;98015.53;;;7.49;52.08
55373;BME280;41249;47.838;16.490;2023-04-01T06:54:42;97978.94;;;7.82;50.74
55373;BME280;41249;47.838;16.490;2023-04-01T06:57:23;98010.56;;;7.74;49.41
55373;BME280;41249;47.838;16.490;2023-04-01T06:59:57;97983.75;;;7.71;50.23
55373;BME280;41249;47.838;16.490;2023-04-01T07:02:39;97995.88;;;7.84;48.93
55373;BME280;41249;47.838;16.490;2023-04-01T07:05:11;97986.78;;;7.84;50.56
55373;BME280;41249;47.838;16.490;2023-04-01T07:07:43;97985.16;;;7.90;49.63
55373;BME280;41249;47.838;16.490;2023-04-01T07:10:22;97981.84;;;8.02;49.84
55373;BME280;41249;47.838;16.490;2023-04-01T07:12:53;97997.53;;;8.16;49.43
55373;BME280;41249;47.838;16.490;2023-04-01T07:15:25;97992.00;;;8.16;48.78
55373;BME280;41249;47.838;16.490;2023-04-01T07:17:56;97988.03;;;8.17;49.74
55373;BME280;41249;47.838;16.490;2023-04-01T07:20:32;97989.16;;;8.23;48.07
55373;BME280;41249;47.838;16.490;2023-04-01T07:23:00;97983.97;;;8.25;46.93
55373;BME280;41249;47.838;16.490;2023-04-01T07:25:35;97982.19;;;8.41;48.79
55373;BME280;41249;47.838;16.490;2023-04-01T07:28:05;97998.63;;;8.52;48.60
55373;BME280;41249;47.838;16.490;2023-04-01T07:34:05;98012.91;;;8.50;47.27
55373;BME280;41249;47.838;16.490;2023-04-01T07:41:54;98017.34;;;8.71;46.46
55373;BME280;41249;47.838;16.490;2023-04-01T07:50:27;98020.84;;;8.75;46.88
55373;BME280;41249;47.838;16.490;2023-04-01T07:53:16;98016.41;;;8.81;47.00
55373;BME280;41249;47.838;16.490;2023-04-01T07:58:35;98018.63;;;8.93;46.63
55373;BME280;41249;47.838;16.490;2023-04-01T08:10:08;98023.59;;;9.05;46.06
55373;BME280;41249;47.838;16.490;2023-04-01T08:15:26;98024.97;;;9.17;44.95
55373;BME280;41249;47.838;16.490;2023-04-01T08:20:45;98025.03;;;9.40;45.10
55373;BME280;41249;47.838;16.490;2023-04-01T08:23:24;98034.00;;;9.48;44.10
55373;BME280;41249;47.838;16.490;2023-04-01T08:25:58;98038.81;;;9.44;44.27
55373;BME280;41249;47.838;16.490;2023-04-01T08:31:07;98017.75;;;9.50;45.10
55373;BME280;41249;47.838;16.490;2023-04-01T08:33:37;98032.84;;;9.68;44.76
55373;BME280;41249;47.838;16.490;2023-04-01T08:36:19;98029.53;;;9.77;43.83
55373;BME280;41249;47.838;16.490;2023-04-01T08:39:12;98020.38;;;9.80;43.73
55373;BME280;41249;47.838;16.490;2023-04-01T08:48:01;98028.69;;;9.80;43.90
55373;BME280;41249;47.838;16.490;2023-04-01T08:53:07;98048.50;;;9.78;42.00
55373;BME280;41249;47.838;16.490;2023-04-01T08:56:03;98030.50;;;9.67;42.05
55373;BME280;41249;47.838;16.490;2023-04-01T09:01:21;98046.66;;;9.95;42.50
55373;BME280;41249;47.838;16.490;2023-04-01T09:04:08;98046.53;;;9.79;42.82
55373;BME280;41249;47.838;16.490;2023-04-01T09:23:10;98078.88;;;10.28;42.19
55373;BME280;41249;47.838;16.490;2023-04-01T09:28:20;98074.63;;;10.24;42.20
55373;BME280;41249;47.838;16.490;2023-04-01T09:38:57;98059.81;;;11.41;39.14
55373;BME280;41249;47.838;16.490;2023-04-01T09:41:35;98095.44;;;11.10;38.52
55373;BME280;41249;47.838;16.490;2023-04-01T09:44:21;98066.91;;;10.55;38.94
55373;BME280;41249;47.838;16.490;2023-04-01T10:01:27;98061.94;;;11.53;39.88
55373;BME280;41249;47.838;16.490;2023-04-01T10:27:11;98084.19;;;11.18;39.86
55373;BME280;41249;47.838;16.490;2023-04-01T10:52:33;98093.75;;;11.52;36.63
55373;BME280;41249;47.838;16.490;2023-04-01T11:15:49;98074.16;;;12.90;36.06
55373;BME280;41249;47.838;16.490;2023-04-01T11:24:53;98051.78;;;12.53;34.35
55373;BME280;41249;47.838;16.490;2023-04-01T11:30:47;98052.75;;;12.87;35.39
55373;BME280;41249;47.838;16.490;2023-04-01T11:33:26;98075.94;;;12.97;35.37
55373;BME280;41249;47.838;16.490;2023-04-01T11:41:41;98071.97;;;11.15;36.07
55373;BME280;41249;47.838;16.490;2023-04-01T11:44:26;98075.03;;;11.01;36.70
55373;BME280;41249;47.838;16.490;2023-04-01T11:55:25;98045.84;;;12.51;33.34
55373;BME280;41249;47.838;16.490;2023-04-01T12:01:13;98059.50;;;11.88;34.50
55373;BME280;41249;47.838;16.490;2023-04-01T12:03:54;98053.66;;;11.50;35.85
55373;BME280;41249;47.838;16.490;2023-04-01T12:06:32;98061.41;;;11.42;36.69
55373;BME280;41249;47.838;16.490;2023-04-01T12:15:14;98043.09;;;11.77;36.26
55373;BME280;41249;47.838;16.490;2023-04-01T12:18:04;98043.75;;;11.97;35.29
55373;BME280;41249;47.838;16.490;2023-04-01T12:49:33;98047.25;;;12.30;33.21
55373;BME280;41249;47.838;16.490;2023-04-01T12:52:06;98047.78;;;12.25;34.42
55373;BME280;41249;47.838;16.490;2023-04-01T12:55:06;98055.25;;;12.57;32.66
55373;BME280;41249;47.838;16.490;2023-04-01T12:58:00;98053.53;;;12.88;33.11
55373;BME280;41249;47.838;16.490;2023-04-01T13:00:46;98036.19;;;13.09;34.51
55373;BME280;41249;47.838;16.490;2023-04-01T13:11:19;98027.56;;;12.91;32.70
55373;BME280;41249;47.838;16.490;2023-04-01T13:14:04;98027.56;;;12.78;34.17
55373;BME280;41249;47.838;16.490;2023-04-01T13:17:00;98047.84;;;12.79;33.64
55373;BME280;41249;47.838;16.490;2023-04-01T13:19:41;98024.81;;;12.50;34.47
55373;BME280;41249;47.838;16.490;2023-04-01T13:22:45;98006.09;;;12.50;33.96
55373;BME280;41249;47.838;16.490;2023-04-01T13:28:23;98009.63;;;12.38;33.84
55373;BME280;41249;47.838;16.490;2023-04-01T13:34:06;98018.03;;;11.93;35.56
55373;BME280;41249;47.838;16.490;2023-04-01T13:37:04;98019.47;;;11.98;35.11
55373;BME280;41249;47.838;16.490;2023-04-01T13:42:22;98038.50;;;11.54;35.42
55373;BME280;41249;47.838;16.490;2023-04-01T13:44:59;98034.44;;;11.07;36.55
55373;BME280;41249;47.838;16.490;2023-04-01T13:47:41;98025.50;;;11.16;37.42
55373;BME280;41249;47.838;16.490;2023-04-01T13:53:30;98038.06;;;12.17;34.95
55373;BME280;41249;47.838;16.490;2023-04-01T14:01:30;98014.69;;;11.53;34.55
55373;BME280;41249;47.838;16.490;2023-04-01T14:10:02;98003.56;;;11.05;35.62
55373;BME280;41249;47.838;16.490;2023-04-01T14:15:48;98004.41;;;11.02;35.96
55373;BME280;41249;47.838;16.490;2023-04-01T14:26:20;98008.72;;;10.87;34.45
55373;BME280;41249;47.838;16.490;2023-04-01T14:31:51;97999.19;;;10.88;35.04
55373;BME280;41249;47.838;16.490;2023-04-01T14:40:05;97998.09;;;11.34;34.07
55373;BME280;41249;47.838;16.490;2023-04-01T14:51:39;97995.66;;;11.36;33.67
55373;BME280;41249;47.838;16.490;2023-04-01T14:54:32;98006.69;;;11.39;33.49
55373;BME280;41249;47.838;16.490;2023-04-01T14:57:23;97989.75;;;11.18;33.75
55373;BME280;41249;47.838;16.490;2023-04-01T15:05:23;98001.28;;;11.00;34.93
55373;BME280;41249;47.838;16.490;2023-04-01T15:08:13;98012.69;;;10.86;35.21
55373;BME280;41249;47.838;16.490;2023-04-01T15:19:12;98015.38;;;10.54;36.33
55373;BME280;41249;47.838;16.490;2023-04-01T15:24:40;98027.09;;;10.41;36.55
55373;BME280;41249;47.838;16.490;2023-04-01T15:29:51;98035.44;;;10.22;37.03
55373;BME280;41249;47.838;16.490;2023-04-01T15:32:38;98042.03;;;10.08;37.85
55373;BME280;41249;47.838;16.490;2023-04-01T15:36:26;98043.13;;;9.91;38.17
55373;BME280;41249;47.838;16.490;2023-04-01T15:38:44;98052.38;;;9.84;39.25
55373;BME280;41249;47.838;16.490;2023-04-01T15:41:29;98046.66;;;9.72;39.18
55373;BME280;41249;47.838;16.490;2023-04-01T15:44:01;98041.72;;;9.60;40.55
55373;BME280;41249;47.838;16.490;2023-04-01T15:49:41;98047.25;;;9.10;42.28
55373;BME280;41249;47.838;16.490;2023-04-01T16:03:55;98052.31;;;8.58;45.29
55373;BME280;41249;47.838;16.490;2023-04-01T16:19:56;98055.69;;;8.39;46.07
55373;BME280;41249;47.838;16.490;2023-04-01T16:22:39;98051.47;;;8.31;46.66
55373;BME280;41249;47.838;16.490;2023-04-01T16:25:32;98057.28;;;8.40;45.76
55373;BME280;41249;47.838;16.490;2023-04-01T16:28:24;98056.00;;;8.48;46.75
55373;BME280;41249;47.838;16.490;2023-04-01T16:33:32;98071.47;;;8.42;45.59
55373;BME280;41249;47.838;16.490;2023-04-01T16:38:52;98077.94;;;8.28;46.80
55373;BME280;41249;47.838;16.490;2023-04-01T16:41:31;98082.81;;;8.17;47.46
55373;BME280;41249;47.838;16.490;2023-04-01T16:44:20;98072.63;;;8.11;47.53
55373;BME280;41249;47.838;16.490;2023-04-01T16:47:10;98087.69;;;8.06;47.61
55373;BME280;41249;47.838;16.490;2023-04-01T16:49:46;98101.47;;;8.03;47.07
55373;BME280;41249;47.838;16.490;2023-04-01T16:52:31;98104.25;;;8.03;47.84
55373;BME280;41249;47.838;16.490;2023-04-01T16:55:03;98111.47;;;7.89;47.64
55373;BME280;41249;47.838;16.490;2023-04-01T16:58:06;98123.84;;;7.74;48.23
55373;BME280;41249;47.838;16.490;2023-04-01T17:00:48;98118.81;;;7.62;48.78
55373;BME280;41249;47.838;16.490;2023-04-01T17:03:29;98123.97;;;7.57;49.71
55373;BME280;41249;47.838;16.490;2023-04-01T17:09:01;98136.66;;;7.51;49.74
55373;BME280;41249;47.838;16.490;2023-04-01T17:11:39;98148.88;;;7.53;49.34
55373;BME280;41249;47.838;16.490;2023-04-01T17:14:18;98170.22;;;7.46;50.33
55373;BME280;41249;47.838;16.490;2023-04-01T17:22:27;98160.97;;;7.04;51.24
55373;BME280;41249;47.838;16.490;2023-04-01T17:25:48;98170.50;;;6.93;52.56
55373;BME280;41249;47.838;16.490;2023-04-01T17:36:16;98183.19;;;6.73;52.97
55373;BME280;41249;47.838;16.490;2023-04-01T17:41:41;98191.47;;;6.62;53.50
55373;BME280;41249;47.838;16.490;2023-04-01T17:47:36;98203.28;;;6.52;53.74
55373;BME280;41249;47.838;16.490;2023-04-01T17:50:30;98211.59;;;6.48;53.25
55373;BME280;41249;47.838;16.490;2023-04-01T17:56:06;98204.50;;;6.40;53.48
55373;BME280;41249;47.838;16.490;2023-04-01T17:58:50;98218.69;;;6.35;55.01
55373;BME280;41249;47.838;16.490;2023-04-01T18:01:40;98221.84;;;6.30;53.96
55373;BME280;41249;47.838;16.490;2023-04-01T18:04:23;98233.66;;;6.27;54.44
55373;BME280;41249;47.838;16.490;2023-04-01T18:12:35;98236.44;;;6.17;54.29
55373;BME280;41249;47.838;16.490;2023-04-01T18:15:15;98249.03;;;6.14;54.34
55373;BME280;41249;47.838;16.490;2023-04-01T18:18:02;98242.34;;;6.08;54.57
55373;BME280;41249;47.838;16.490;2023-04-01T18:23:12;98249.78;;;5.97;54.53
55373;BME280;41249;47.838;16.490;2023-04-01T18:25:43;98256.09;;;5.90;54.93
55373;BME280;41249;47.838;16.490;2023-04-01T18:33:41;98267.47;;;5.75;55.48
55373;BME280;41249;47.838;16.490;2023-04-01T18:39:10;98270.59;;;5.59;55.39
55373;BME280;41249;47.838;16.490;2023-04-01T18:41:51;98270.97;;;5.58;56.29
55373;BME280;41249;47.838;16.490;2023-04-01T18:44:46;98267.84;;;5.63;56.17
55373;BME280;41249;47.838;16.490;2023-04-01T18:50:36;98272.53;;;5.55;56.37
55373;BME280;41249;47.838;16.490;2023-04-01T18:53:27;98271.34;;;5.53;56.51
55373;BME280;41249;47.838;16.490;2023-04-01T18:55:59;98280.38;;;5.43;56.90
55373;BME280;41249;47.838;16.490;2023-04-01T19:01:23;98264.22;;;5.38;57.35
55373;BME280;41249;47.838;16.490;2023-04-01T19:04:30;98274.84;;;5.35;56.58
55373;BME280;41249;47.838;16.490;2023-04-01T19:06:54;98279.94;;;5.30;58.04
55373;BME280;41249;47.838;16.490;2023-04-01T19:09:32;98275.22;;;5.30;57.15
55373;BME280;41249;47.838;16.490;2023-04-01T19:20:20;98294.09;;;5.28;57.06
55373;BME280;41249;47.838;16.490;2023-04-01T19:26:16;98280.66;;;5.16;59.15
55373;BME280;41249;47.838;16.490;2023-04-01T19:42:09;98306.09;;;4.99;59.45
55373;BME280;41249;47.838;16.490;2023-04-01T19:50:45;98320.94;;;4.84;59.24
55373;BME280;41249;47.838;16.490;2023-04-01T19:52:54;98326.41;;;4.77;60.38
55373;BME280;41249;47.838;16.490;2023-04-01T19:55:34;98324.38;;;4.67;58.71
55373;BME280;41249;47.838;16.490;2023-04-01T19:58:39;98319.59;;;4.60;59.45
55373;BME280;41249;47.838;16.490;2023-04-01T20:01:00;98336.06;;;4.57;60.44
55373;BME280;41249;47.838;16.490;2023-04-01T20:03:36;98337.19;;;4.52;60.09
55373;BME280;41249;47.838;16.490;2023-04-01T20:11:46;98332.03;;;4.44;60.48
55373;BME280;41249;47.838;16.490;2023-04-01T20:19:48;98340.63;;;4.42;59.94
55373;BME280;41249;47.838;16.490;2023-04-01T20:25:20;98342.19;;;4.40;61.14
55373;BME280;41249;47.838;16.490;2023-04-01T20:27:58;98345.31;;;4.38;59.39
55373;BME280;41249;47.838;16.490;2023-04-01T20:33:45;98350.06;;;4.41;59.87
55373;BME280;41249;47.838;16.490;2023-04-01T20:36:34;98342.22;;;4.43;60.05
55373;BME280;41249;47.838;16.490;2023-04-01T20:44:52;98337.88;;;4.42;60.88
55373;BME280;41249;47.838;16.490;2023-04-01T20:50:51;98336.69;;;4.36;60.26
55373;BME280;41249;47.838;16.490;2023-04-01T20:53:34;98347.69;;;4.40;59.88
55373;BME280;41249;47.838;16.490;2023-04-01T21:07:28;98349.38;;;4.51;59.98
55373;BME280;41249;47.838;16.490;2023-04-01T21:10:23;98349.41;;;4.58;59.43
55373;BME280;41249;47.838;16.490;2023-04-01T21:15:31;98349.84;;;4.64;59.10
55373;BME280;41249;47.838;16.490;2023-04-01T21:20:57;98352.25;;;4.69;58.89
55373;BME280;41249;47.838;16.490;2023-04-01T21:31:55;98366.03;;;4.76;59.72
55373;BME280;41249;47.838;16.490;2023-04-01T21:34:43;98377.50;;;4.82;59.20
55373;BME280;41249;47.838;16.490;2023-04-01T21:40:02;98377.50;;;4.82;60.05
55373;BME280;41249;47.838;16.490;2023-04-01T22:04:40;98385.22;;;5.20;59.09
55373;BME280;41249;47.838;16.490;2023-04-01T22:07:20;98388.03;;;5.27;59.15
55373;BME280;41249;47.838;16.490;2023-04-01T22:10:16;98385.28;;;5.30;58.87
55373;BME280;41249;47.838;16.490;2023-04-01T22:15:32;98392.38;;;5.31;58.68
55373;BME280;41249;47.838;16.490;2023-04-01T22:18:09;98390.44;;;5.32;58.85
55373;BME280;41249;47.838;16.490;2023-04-01T22:26:02;98399.03;;;5.30;59.49
55373;BME280;41249;47.838;16.490;2023-04-01T22:34:36;98403.34;;;5.24;59.67
55373;BME280;41249;47.838;16.490;2023-04-01T22:37:18;98408.03;;;5.17;60.46
55373;BME280;41249;47.838;16.490;2023-04-01T22:50:16;98407.81;;;4.96;61.38
55373;BME280;41249;47.838;16.490;2023-04-01T22:52:47;98408.56;;;4.89;61.78
55373;BME280;41249;47.838;16.490;2023-04-01T22:55:21;98412.47;;;4.85;61.88
55373;BME280;41249;47.838;16.490;2023-04-01T22:58:05;98415.59;;;4.83;61.51
55373;BME280;41249;47.838;16.490;2023-04-01T23:00:39;98414.03;;;4.86;62.30