sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66893;SDS011;53801;55.786;49.142;2023-03-08T00:01:41;4.33;;;1.10;;
66893;SDS011;53801;55.786;49.142;2023-03-08T00:04:12;3.65;;;0.70;;
66893;SDS011;53801;55.786;49.142;2023-03-08T00:06:37;6.70;;;1.00;;
66893;SDS011;53801;55.786;49.142;2023-03-08T00:09:03;2.73;;;0.80;;
66893;SDS011;53801;55.786;49.142;2023-03-08T00:11:29;2.38;;;0.82;;
66893;SDS011;53801;55.786;49.142;2023-03-08T00:13:54;5.25;;;0.98;;
66893;SDS011;53801;55.786;49.142;2023-03-08T00:16:20;4.40;;;1.20;;
66893;SDS011;53801;55.786;49.142;2023-03-08T00:18:46;3.30;;;0.90;;
66893;SDS011;53801;55.786;49.142;2023-03-08T00:21:12;3.08;;;0.95;;
66893;SDS011;53801;55.786;49.142;2023-03-08T00:23:38;3.55;;;0.75;;
66893;SDS011;53801;55.786;49.142;2023-03-08T00:26:03;4.97;;;0.90;;
66893;SDS011;53801;55.786;49.142;2023-03-08T00:28:29;4.73;;;1.50;;
66893;SDS011;53801;55.786;49.142;2023-03-08T00:30:56;1.58;;;0.55;;
66893;SDS011;53801;55.786;49.142;2023-03-08T00:33:21;3.93;;;1.20;;
66893;SDS011;53801;55.786;49.142;2023-03-08T00:36:20;4.67;;;1.23;;
66893;SDS011;53801;55.786;49.142;2023-03-08T00:38:38;3.63;;;1.52;;
66893;SDS011;53801;55.786;49.142;2023-03-08T00:41:04;4.07;;;0.97;;
66893;SDS011;53801;55.786;49.142;2023-03-08T00:43:29;3.35;;;1.20;;
66893;SDS011;53801;55.786;49.142;2023-03-08T00:45:55;5.47;;;1.10;;
66893;SDS011;53801;55.786;49.142;2023-03-08T00:48:20;4.23;;;0.97;;
66893;SDS011;53801;55.786;49.142;2023-03-08T00:50:46;2.28;;;0.52;;
66893;SDS011;53801;55.786;49.142;2023-03-08T00:53:11;3.97;;;0.63;;
66893;SDS011;53801;55.786;49.142;2023-03-08T00:55:36;3.67;;;0.77;;
66893;SDS011;53801;55.786;49.142;2023-03-08T00:58:02;3.07;;;1.10;;
66893;SDS011;53801;55.786;49.142;2023-03-08T01:00:28;3.92;;;1.60;;
66893;SDS011;53801;55.786;49.142;2023-03-08T01:02:54;3.83;;;1.00;;
66893;SDS011;53801;55.786;49.142;2023-03-08T01:05:20;3.23;;;0.90;;
66893;SDS011;53801;55.786;49.142;2023-03-08T01:07:45;4.03;;;1.10;;
66893;SDS011;53801;55.786;49.142;2023-03-08T01:10:11;4.20;;;0.90;;
66893;SDS011;53801;55.786;49.142;2023-03-08T01:12:36;3.42;;;0.75;;
66893;SDS011;53801;55.786;49.142;2023-03-08T01:15:06;3.70;;;0.93;;
66893;SDS011;53801;55.786;49.142;2023-03-08T01:17:34;3.33;;;0.90;;
66893;SDS011;53801;55.786;49.142;2023-03-08T01:20:00;2.78;;;1.00;;
66893;SDS011;53801;55.786;49.142;2023-03-08T01:22:25;2.50;;;0.60;;
66893;SDS011;53801;55.786;49.142;2023-03-08T01:24:50;4.03;;;0.97;;
66893;SDS011;53801;55.786;49.142;2023-03-08T01:27:16;2.60;;;0.63;;
66893;SDS011;53801;55.786;49.142;2023-03-08T01:29:42;3.23;;;0.80;;
66893;SDS011;53801;55.786;49.142;2023-03-08T01:32:07;2.97;;;0.90;;
66893;SDS011;53801;55.786;49.142;2023-03-08T01:34:37;3.27;;;0.73;;
66893;SDS011;53801;55.786;49.142;2023-03-08T01:37:02;3.92;;;0.80;;
66893;SDS011;53801;55.786;49.142;2023-03-08T01:39:28;4.88;;;1.05;;
66893;SDS011;53801;55.786;49.142;2023-03-08T01:41:54;2.80;;;0.87;;
66893;SDS011;53801;55.786;49.142;2023-03-08T01:44:20;2.40;;;0.73;;
66893;SDS011;53801;55.786;49.142;2023-03-08T01:46:48;3.58;;;0.73;;
66893;SDS011;53801;55.786;49.142;2023-03-08T01:54:13;4.47;;;0.90;;
66893;SDS011;53801;55.786;49.142;2023-03-08T01:56:38;4.00;;;0.77;;
66893;SDS011;53801;55.786;49.142;2023-03-08T01:59:04;5.53;;;1.37;;
66893;SDS011;53801;55.786;49.142;2023-03-08T02:01:32;7.00;;;1.23;;
66893;SDS011;53801;55.786;49.142;2023-03-08T02:03:58;4.03;;;1.20;;
66893;SDS011;53801;55.786;49.142;2023-03-08T02:06:23;6.40;;;1.40;;
66893;SDS011;53801;55.786;49.142;2023-03-08T02:08:49;3.00;;;0.93;;
66893;SDS011;53801;55.786;49.142;2023-03-08T02:11:15;2.00;;;0.70;;
66893;SDS011;53801;55.786;49.142;2023-03-08T02:13:41;2.88;;;1.02;;
66893;SDS011;53801;55.786;49.142;2023-03-08T02:16:09;2.65;;;0.90;;
66893;SDS011;53801;55.786;49.142;2023-03-08T02:18:44;2.97;;;1.00;;
66893;SDS011;53801;55.786;49.142;2023-03-08T02:21:21;5.85;;;0.77;;
66893;SDS011;53801;55.786;49.142;2023-03-08T02:23:46;2.42;;;0.77;;
66893;SDS011;53801;55.786;49.142;2023-03-08T02:26:12;3.58;;;0.90;;
66893;SDS011;53801;55.786;49.142;2023-03-08T02:28:37;3.03;;;1.10;;
66893;SDS011;53801;55.786;49.142;2023-03-08T02:31:03;3.90;;;1.30;;
66893;SDS011;53801;55.786;49.142;2023-03-08T02:33:28;5.60;;;1.43;;
66893;SDS011;53801;55.786;49.142;2023-03-08T02:35:55;3.25;;;0.88;;
66893;SDS011;53801;55.786;49.142;2023-03-08T02:38:20;4.57;;;1.20;;
66893;SDS011;53801;55.786;49.142;2023-03-08T02:40:47;2.05;;;0.77;;
66893;SDS011;53801;55.786;49.142;2023-03-08T02:43:16;5.32;;;1.27;;
66893;SDS011;53801;55.786;49.142;2023-03-08T02:45:42;3.88;;;1.00;;
66893;SDS011;53801;55.786;49.142;2023-03-08T02:48:07;3.10;;;0.97;;
66893;SDS011;53801;55.786;49.142;2023-03-08T02:50:33;4.40;;;1.30;;
66893;SDS011;53801;55.786;49.142;2023-03-08T02:53:00;4.57;;;1.30;;
66893;SDS011;53801;55.786;49.142;2023-03-08T02:55:26;5.45;;;0.50;;
66893;SDS011;53801;55.786;49.142;2023-03-08T02:57:51;5.33;;;1.40;;
66893;SDS011;53801;55.786;49.142;2023-03-08T03:00:17;4.30;;;1.27;;
66893;SDS011;53801;55.786;49.142;2023-03-08T03:02:42;4.35;;;1.10;;
66893;SDS011;53801;55.786;49.142;2023-03-08T03:05:08;3.43;;;1.00;;
66893;SDS011;53801;55.786;49.142;2023-03-08T03:07:37;3.05;;;1.10;;
66893;SDS011;53801;55.786;49.142;2023-03-08T03:10:03;3.70;;;1.27;;
66893;SDS011;53801;55.786;49.142;2023-03-08T03:12:29;4.45;;;1.15;;
66893;SDS011;53801;55.786;49.142;2023-03-08T03:14:55;5.00;;;1.40;;
66893;SDS011;53801;55.786;49.142;2023-03-08T03:17:20;4.37;;;1.23;;
66893;SDS011;53801;55.786;49.142;2023-03-08T03:19:46;3.60;;;1.47;;
66893;SDS011;53801;55.786;49.142;2023-03-08T03:22:11;3.00;;;1.20;;
66893;SDS011;53801;55.786;49.142;2023-03-08T03:24:39;3.90;;;1.10;;
66893;SDS011;53801;55.786;49.142;2023-03-08T03:27:05;3.58;;;1.08;;
66893;SDS011;53801;55.786;49.142;2023-03-08T03:29:30;3.63;;;1.13;;
66893;SDS011;53801;55.786;49.142;2023-03-08T03:31:56;5.68;;;1.52;;
66893;SDS011;53801;55.786;49.142;2023-03-08T03:34:21;2.93;;;1.17;;
66893;SDS011;53801;55.786;49.142;2023-03-08T03:36:47;2.53;;;0.97;;
66893;SDS011;53801;55.786;49.142;2023-03-08T03:39:12;5.93;;;1.60;;
66893;SDS011;53801;55.786;49.142;2023-03-08T03:41:38;3.47;;;1.02;;
66893;SDS011;53801;55.786;49.142;2023-03-08T03:44:04;5.87;;;1.40;;
66893;SDS011;53801;55.786;49.142;2023-03-08T03:46:29;5.20;;;1.57;;
66893;SDS011;53801;55.786;49.142;2023-03-08T03:48:55;3.10;;;1.35;;
66893;SDS011;53801;55.786;49.142;2023-03-08T03:51:20;3.88;;;1.33;;
66893;SDS011;53801;55.786;49.142;2023-03-08T03:53:46;3.90;;;1.30;;
66893;SDS011;53801;55.786;49.142;2023-03-08T03:56:13;3.67;;;1.35;;
66893;SDS011;53801;55.786;49.142;2023-03-08T03:58:39;4.55;;;1.88;;
66893;SDS011;53801;55.786;49.142;2023-03-08T04:01:08;3.27;;;1.40;;
66893;SDS011;53801;55.786;49.142;2023-03-08T04:03:34;4.22;;;1.30;;
66893;SDS011;53801;55.786;49.142;2023-03-08T04:06:06;5.80;;;1.95;;
66893;SDS011;53801;55.786;49.142;2023-03-08T04:08:32;3.45;;;1.42;;
66893;SDS011;53801;55.786;49.142;2023-03-08T04:11:00;5.30;;;1.63;;
66893;SDS011;53801;55.786;49.142;2023-03-08T04:13:26;4.80;;;1.60;;
66893;SDS011;53801;55.786;49.142;2023-03-08T04:15:53;5.57;;;1.77;;
66893;SDS011;53801;55.786;49.142;2023-03-08T04:18:18;4.93;;;2.00;;
66893;SDS011;53801;55.786;49.142;2023-03-08T04:20:44;5.40;;;1.95;;
66893;SDS011;53801;55.786;49.142;2023-03-08T04:23:10;7.22;;;2.55;;
66893;SDS011;53801;55.786;49.142;2023-03-08T04:25:35;6.20;;;2.40;;
66893;SDS011;53801;55.786;49.142;2023-03-08T04:28:01;6.23;;;2.60;;
66893;SDS011;53801;55.786;49.142;2023-03-08T04:30:26;7.10;;;2.23;;
66893;SDS011;53801;55.786;49.142;2023-03-08T04:32:53;8.32;;;3.03;;
66893;SDS011;53801;55.786;49.142;2023-03-08T04:35:19;8.50;;;2.90;;
66893;SDS011;53801;55.786;49.142;2023-03-08T04:37:45;10.10;;;3.05;;
66893;SDS011;53801;55.786;49.142;2023-03-08T04:40:10;9.63;;;3.17;;
66893;SDS011;53801;55.786;49.142;2023-03-08T04:42:37;6.80;;;2.38;;
66893;SDS011;53801;55.786;49.142;2023-03-08T04:45:05;10.75;;;3.35;;
66893;SDS011;53801;55.786;49.142;2023-03-08T04:47:30;13.35;;;4.50;;
66893;SDS011;53801;55.786;49.142;2023-03-08T04:49:56;11.93;;;4.38;;
66893;SDS011;53801;55.786;49.142;2023-03-08T04:52:21;13.57;;;4.37;;
66893;SDS011;53801;55.786;49.142;2023-03-08T04:54:47;7.87;;;2.47;;
66893;SDS011;53801;55.786;49.142;2023-03-08T04:57:12;15.10;;;5.30;;
66893;SDS011;53801;55.786;49.142;2023-03-08T04:59:38;13.23;;;5.22;;
66893;SDS011;53801;55.786;49.142;2023-03-08T05:02:04;10.50;;;4.30;;
66893;SDS011;53801;55.786;49.142;2023-03-08T05:04:29;14.70;;;4.82;;
66893;SDS011;53801;55.786;49.142;2023-03-08T05:06:55;13.38;;;4.65;;
66893;SDS011;53801;55.786;49.142;2023-03-08T05:09:20;13.07;;;5.33;;
66893;SDS011;53801;55.786;49.142;2023-03-08T05:11:45;16.43;;;5.33;;
66893;SDS011;53801;55.786;49.142;2023-03-08T05:14:11;16.43;;;5.80;;
66893;SDS011;53801;55.786;49.142;2023-03-08T05:16:36;14.85;;;5.32;;
66893;SDS011;53801;55.786;49.142;2023-03-08T05:19:02;15.57;;;5.37;;
66893;SDS011;53801;55.786;49.142;2023-03-08T05:21:27;15.33;;;5.30;;
66893;SDS011;53801;55.786;49.142;2023-03-08T05:23:53;13.47;;;4.53;;
66893;SDS011;53801;55.786;49.142;2023-03-08T05:26:18;20.17;;;4.63;;
66893;SDS011;53801;55.786;49.142;2023-03-08T05:28:44;16.10;;;5.22;;
66893;SDS011;53801;55.786;49.142;2023-03-08T05:31:11;14.40;;;5.57;;
66893;SDS011;53801;55.786;49.142;2023-03-08T05:33:38;9.90;;;5.22;;
66893;SDS011;53801;55.786;49.142;2023-03-08T05:36:04;15.75;;;4.40;;
66893;SDS011;53801;55.786;49.142;2023-03-08T05:38:30;14.10;;;5.20;;
66893;SDS011;53801;55.786;49.142;2023-03-08T05:40:59;14.95;;;5.88;;
66893;SDS011;53801;55.786;49.142;2023-03-08T05:43:28;18.63;;;5.78;;
66893;SDS011;53801;55.786;49.142;2023-03-08T05:45:57;12.15;;;4.78;;
66893;SDS011;53801;55.786;49.142;2023-03-08T05:48:26;13.80;;;5.63;;
66893;SDS011;53801;55.786;49.142;2023-03-08T05:50:54;12.17;;;3.73;;
66893;SDS011;53801;55.786;49.142;2023-03-08T05:53:20;14.82;;;6.03;;
66893;SDS011;53801;55.786;49.142;2023-03-08T05:55:48;15.60;;;5.97;;
66893;SDS011;53801;55.786;49.142;2023-03-08T05:58:40;13.43;;;5.53;;
66893;SDS011;53801;55.786;49.142;2023-03-08T06:01:09;13.40;;;4.72;;
66893;SDS011;53801;55.786;49.142;2023-03-08T06:03:35;14.88;;;5.90;;
66893;SDS011;53801;55.786;49.142;2023-03-08T06:06:00;8.00;;;4.28;;
66893;SDS011;53801;55.786;49.142;2023-03-08T06:08:26;11.40;;;4.80;;
66893;SDS011;53801;55.786;49.142;2023-03-08T06:10:51;8.07;;;3.63;;
66893;SDS011;53801;55.786;49.142;2023-03-08T06:13:16;13.80;;;5.77;;
66893;SDS011;53801;55.786;49.142;2023-03-08T06:15:42;13.80;;;4.38;;
66893;SDS011;53801;55.786;49.142;2023-03-08T06:18:07;12.73;;;4.73;;
66893;SDS011;53801;55.786;49.142;2023-03-08T06:20:33;14.67;;;6.00;;
66893;SDS011;53801;55.786;49.142;2023-03-08T06:22:59;11.38;;;4.68;;
66893;SDS011;53801;55.786;49.142;2023-03-08T06:25:24;13.27;;;5.50;;
66893;SDS011;53801;55.786;49.142;2023-03-08T06:27:50;12.03;;;5.00;;
66893;SDS011;53801;55.786;49.142;2023-03-08T06:30:15;12.30;;;4.95;;
66893;SDS011;53801;55.786;49.142;2023-03-08T06:32:48;12.95;;;4.60;;
66893;SDS011;53801;55.786;49.142;2023-03-08T06:35:17;12.07;;;5.65;;
66893;SDS011;53801;55.786;49.142;2023-03-08T06:37:42;17.40;;;5.33;;
66893;SDS011;53801;55.786;49.142;2023-03-08T06:40:08;14.27;;;5.40;;
66893;SDS011;53801;55.786;49.142;2023-03-08T06:42:33;15.75;;;5.90;;
66893;SDS011;53801;55.786;49.142;2023-03-08T06:44:59;11.68;;;5.38;;
66893;SDS011;53801;55.786;49.142;2023-03-08T06:47:24;12.93;;;5.20;;
66893;SDS011;53801;55.786;49.142;2023-03-08T06:49:52;16.45;;;5.43;;
66893;SDS011;53801;55.786;49.142;2023-03-08T06:52:18;14.97;;;4.93;;
66893;SDS011;53801;55.786;49.142;2023-03-08T06:54:43;12.73;;;5.07;;
66893;SDS011;53801;55.786;49.142;2023-03-08T06:57:08;16.03;;;5.70;;
66893;SDS011;53801;55.786;49.142;2023-03-08T06:59:34;10.75;;;4.93;;
66893;SDS011;53801;55.786;49.142;2023-03-08T07:02:05;15.63;;;5.57;;
66893;SDS011;53801;55.786;49.142;2023-03-08T07:04:31;12.00;;;4.20;;
66893;SDS011;53801;55.786;49.142;2023-03-08T07:06:57;13.85;;;5.38;;
66893;SDS011;53801;55.786;49.142;2023-03-08T07:09:23;13.67;;;5.57;;
66893;SDS011;53801;55.786;49.142;2023-03-08T07:11:49;15.73;;;6.40;;
66893;SDS011;53801;55.786;49.142;2023-03-08T07:14:15;15.05;;;6.10;;
66893;SDS011;53801;55.786;49.142;2023-03-08T07:19:17;11.97;;;5.10;;
66893;SDS011;53801;55.786;49.142;2023-03-08T07:21:43;17.60;;;4.95;;
66893;SDS011;53801;55.786;49.142;2023-03-08T07:24:09;11.65;;;4.78;;
66893;SDS011;53801;55.786;49.142;2023-03-08T07:26:55;10.53;;;4.63;;
66893;SDS011;53801;55.786;49.142;2023-03-08T07:29:21;10.45;;;4.60;;
66893;SDS011;53801;55.786;49.142;2023-03-08T07:34:20;12.73;;;5.30;;
66893;SDS011;53801;55.786;49.142;2023-03-08T07:36:53;12.15;;;4.55;;
66893;SDS011;53801;55.786;49.142;2023-03-08T07:39:22;11.30;;;5.30;;
66893;SDS011;53801;55.786;49.142;2023-03-08T07:41:48;12.88;;;6.25;;
66893;SDS011;53801;55.786;49.142;2023-03-08T07:44:17;11.80;;;6.03;;
66893;SDS011;53801;55.786;49.142;2023-03-08T07:46:42;10.90;;;5.65;;
66893;SDS011;53801;55.786;49.142;2023-03-08T07:49:15;11.68;;;5.53;;
66893;SDS011;53801;55.786;49.142;2023-03-08T07:51:40;14.20;;;6.18;;
66893;SDS011;53801;55.786;49.142;2023-03-08T07:54:06;13.43;;;6.67;;
66893;SDS011;53801;55.786;49.142;2023-03-08T07:56:32;11.20;;;6.60;;
66893;SDS011;53801;55.786;49.142;2023-03-08T07:58:57;14.87;;;5.70;;
66893;SDS011;53801;55.786;49.142;2023-03-08T08:01:23;13.10;;;7.20;;
66893;SDS011;53801;55.786;49.142;2023-03-08T08:03:51;12.77;;;6.55;;
66893;SDS011;53801;55.786;49.142;2023-03-08T08:06:24;12.37;;;6.03;;
66893;SDS011;53801;55.786;49.142;2023-03-08T08:09:04;13.45;;;6.65;;
66893;SDS011;53801;55.786;49.142;2023-03-08T08:11:57;12.17;;;6.40;;
66893;SDS011;53801;55.786;49.142;2023-03-08T08:14:22;13.13;;;6.30;;
66893;SDS011;53801;55.786;49.142;2023-03-08T08:16:52;19.33;;;7.53;;
66893;SDS011;53801;55.786;49.142;2023-03-08T08:22:04;13.32;;;6.07;;
66893;SDS011;53801;55.786;49.142;2023-03-08T08:27:05;15.20;;;5.90;;
66893;SDS011;53801;55.786;49.142;2023-03-08T08:33:09;12.65;;;5.60;;
66893;SDS011;53801;55.786;49.142;2023-03-08T08:35:52;17.15;;;7.10;;
66893;SDS011;53801;55.786;49.142;2023-03-08T08:38:57;15.55;;;6.80;;
66893;SDS011;53801;55.786;49.142;2023-03-08T08:41:33;15.52;;;7.63;;
66893;SDS011;53801;55.786;49.142;2023-03-08T08:43:58;17.67;;;7.23;;
66893;SDS011;53801;55.786;49.142;2023-03-08T08:46:24;21.13;;;8.63;;
66893;SDS011;53801;55.786;49.142;2023-03-08T08:48:52;17.13;;;7.00;;
66893;SDS011;53801;55.786;49.142;2023-03-08T08:51:18;19.05;;;7.88;;
66893;SDS011;53801;55.786;49.142;2023-03-08T08:53:47;18.10;;;7.30;;
66893;SDS011;53801;55.786;49.142;2023-03-08T08:57:01;16.20;;;6.40;;
66893;SDS011;53801;55.786;49.142;2023-03-08T09:03:03;17.92;;;7.53;;
66893;SDS011;53801;55.786;49.142;2023-03-08T09:05:40;20.67;;;7.78;;
66893;SDS011;53801;55.786;49.142;2023-03-08T09:08:06;21.17;;;8.52;;
66893;SDS011;53801;55.786;49.142;2023-03-08T09:10:32;17.13;;;7.17;;
66893;SDS011;53801;55.786;49.142;2023-03-08T09:13:11;17.67;;;7.20;;
66893;SDS011;53801;55.786;49.142;2023-03-08T09:15:49;14.88;;;6.18;;
66893;SDS011;53801;55.786;49.142;2023-03-08T09:18:35;13.53;;;6.03;;
66893;SDS011;53801;55.786;49.142;2023-03-08T09:21:01;14.00;;;4.80;;
66893;SDS011;53801;55.786;49.142;2023-03-08T09:23:27;14.90;;;5.90;;
66893;SDS011;53801;55.786;49.142;2023-03-08T09:25:56;13.45;;;5.18;;
66893;SDS011;53801;55.786;49.142;2023-03-08T09:28:29;14.57;;;5.88;;
66893;SDS011;53801;55.786;49.142;2023-03-08T09:30:57;22.17;;;7.35;;
66893;SDS011;53801;55.786;49.142;2023-03-08T09:33:41;18.93;;;7.87;;
66893;SDS011;53801;55.786;49.142;2023-03-08T09:36:07;19.88;;;8.25;;
66893;SDS011;53801;55.786;49.142;2023-03-08T09:38:33;22.42;;;8.88;;
66893;SDS011;53801;55.786;49.142;2023-03-08T09:49:58;14.75;;;6.43;;
66893;SDS011;53801;55.786;49.142;2023-03-08T09:52:36;19.23;;;7.05;;
66893;SDS011;53801;55.786;49.142;2023-03-08T09:55:11;10.53;;;4.40;;
66893;SDS011;53801;55.786;49.142;2023-03-08T10:00:34;14.20;;;5.25;;
66893;SDS011;53801;55.786;49.142;2023-03-08T10:05:56;14.60;;;5.13;;
66893;SDS011;53801;55.786;49.142;2023-03-08T10:08:28;12.23;;;4.30;;
66893;SDS011;53801;55.786;49.142;2023-03-08T10:11:41;10.60;;;5.65;;
66893;SDS011;53801;55.786;49.142;2023-03-08T10:14:41;10.15;;;4.50;;
66893;SDS011;53801;55.786;49.142;2023-03-08T10:17:12;9.65;;;5.07;;
66893;SDS011;53801;55.786;49.142;2023-03-08T10:19:58;9.57;;;4.15;;
66893;SDS011;53801;55.786;49.142;2023-03-08T10:22:29;8.70;;;3.63;;
66893;SDS011;53801;55.786;49.142;2023-03-08T10:27:50;7.68;;;3.58;;
66893;SDS011;53801;55.786;49.142;2023-03-08T10:30:19;8.43;;;4.75;;
66893;SDS011;53801;55.786;49.142;2023-03-08T10:32:50;10.55;;;4.47;;
66893;SDS011;53801;55.786;49.142;2023-03-08T10:35:32;8.10;;;3.77;;
66893;SDS011;53801;55.786;49.142;2023-03-08T10:40:31;9.00;;;4.13;;
66893;SDS011;53801;55.786;49.142;2023-03-08T10:43:46;8.63;;;4.18;;
66893;SDS011;53801;55.786;49.142;2023-03-08T10:46:01;6.97;;;4.05;;
66893;SDS011;53801;55.786;49.142;2023-03-08T10:52:29;7.80;;;5.05;;
66893;SDS011;53801;55.786;49.142;2023-03-08T10:55:27;6.65;;;4.63;;
66893;SDS011;53801;55.786;49.142;2023-03-08T11:01:25;10.77;;;3.70;;
66893;SDS011;53801;55.786;49.142;2023-03-08T11:04:02;7.68;;;4.05;;
66893;SDS011;53801;55.786;49.142;2023-03-08T11:06:27;6.47;;;3.42;;
66893;SDS011;53801;55.786;49.142;2023-03-08T11:08:54;7.95;;;4.63;;
66893;SDS011;53801;55.786;49.142;2023-03-08T11:11:52;7.03;;;4.55;;
66893;SDS011;53801;55.786;49.142;2023-03-08T11:14:22;7.22;;;4.35;;
66893;SDS011;53801;55.786;49.142;2023-03-08T11:19:46;7.13;;;3.75;;
66893;SDS011;53801;55.786;49.142;2023-03-08T11:39:38;7.80;;;3.63;;
66893;SDS011;53801;55.786;49.142;2023-03-08T11:42:05;6.50;;;3.40;;
66893;SDS011;53801;55.786;49.142;2023-03-08T11:47:25;8.53;;;3.63;;
66893;SDS011;53801;55.786;49.142;2023-03-08T11:55:21;8.40;;;3.70;;
66893;SDS011;53801;55.786;49.142;2023-03-08T11:58:12;8.60;;;3.58;;
66893;SDS011;53801;55.786;49.142;2023-03-08T12:00:36;7.87;;;3.30;;
66893;SDS011;53801;55.786;49.142;2023-03-08T12:05:54;7.82;;;4.10;;
66893;SDS011;53801;55.786;49.142;2023-03-08T12:08:26;10.27;;;3.90;;
66893;SDS011;53801;55.786;49.142;2023-03-08T12:11:01;9.30;;;3.78;;
66893;SDS011;53801;55.786;49.142;2023-03-08T12:16:08;8.93;;;3.67;;
66893;SDS011;53801;55.786;49.142;2023-03-08T12:31:59;8.98;;;4.07;;
66893;SDS011;53801;55.786;49.142;2023-03-08T12:34:41;8.10;;;3.40;;
66893;SDS011;53801;55.786;49.142;2023-03-08T12:37:17;11.80;;;4.10;;
66893;SDS011;53801;55.786;49.142;2023-03-08T12:39:52;9.98;;;3.90;;
66893;SDS011;53801;55.786;49.142;2023-03-08T12:42:32;12.23;;;4.30;;
66893;SDS011;53801;55.786;49.142;2023-03-08T12:47:32;11.93;;;4.03;;
66893;SDS011;53801;55.786;49.142;2023-03-08T12:50:04;12.38;;;4.68;;
66893;SDS011;53801;55.786;49.142;2023-03-08T12:52:31;11.67;;;3.83;;
66893;SDS011;53801;55.786;49.142;2023-03-08T12:55:00;9.95;;;3.80;;
66893;SDS011;53801;55.786;49.142;2023-03-08T12:57:33;10.10;;;3.95;;
66893;SDS011;53801;55.786;49.142;2023-03-08T13:00:05;10.73;;;3.50;;
66893;SDS011;53801;55.786;49.142;2023-03-08T13:02:33;8.23;;;3.45;;
66893;SDS011;53801;55.786;49.142;2023-03-08T13:05:00;15.13;;;4.60;;
66893;SDS011;53801;55.786;49.142;2023-03-08T13:07:36;12.23;;;4.40;;
66893;SDS011;53801;55.786;49.142;2023-03-08T13:12:35;10.23;;;4.13;;
66893;SDS011;53801;55.786;49.142;2023-03-08T13:17:46;10.60;;;4.17;;
66893;SDS011;53801;55.786;49.142;2023-03-08T13:20:30;11.57;;;4.40;;
66893;SDS011;53801;55.786;49.142;2023-03-08T13:23:10;9.70;;;3.70;;
66893;SDS011;53801;55.786;49.142;2023-03-08T13:28:12;12.02;;;4.10;;
66893;SDS011;53801;55.786;49.142;2023-03-08T13:33:30;14.90;;;4.57;;
66893;SDS011;53801;55.786;49.142;2023-03-08T13:35:58;10.25;;;4.13;;
66893;SDS011;53801;55.786;49.142;2023-03-08T13:38:25;10.02;;;4.50;;
66893;SDS011;53801;55.786;49.142;2023-03-08T13:40:55;10.40;;;4.22;;
66893;SDS011;53801;55.786;49.142;2023-03-08T13:43:22;12.60;;;4.87;;
66893;SDS011;53801;55.786;49.142;2023-03-08T13:45:48;12.35;;;5.05;;
66893;SDS011;53801;55.786;49.142;2023-03-08T13:48:15;12.98;;;4.80;;
66893;SDS011;53801;55.786;49.142;2023-03-08T13:50:42;11.30;;;4.30;;
66893;SDS011;53801;55.786;49.142;2023-03-08T13:53:09;14.73;;;5.07;;
66893;SDS011;53801;55.786;49.142;2023-03-08T13:55:37;12.07;;;4.68;;
66893;SDS011;53801;55.786;49.142;2023-03-08T13:58:04;12.30;;;4.78;;
66893;SDS011;53801;55.786;49.142;2023-03-08T14:00:31;14.40;;;5.37;;
66893;SDS011;53801;55.786;49.142;2023-03-08T14:02:57;13.32;;;5.07;;
66893;SDS011;53801;55.786;49.142;2023-03-08T14:05:25;13.67;;;4.63;;
66893;SDS011;53801;55.786;49.142;2023-03-08T14:07:54;14.45;;;5.00;;
66893;SDS011;53801;55.786;49.142;2023-03-08T14:10:20;12.25;;;5.25;;
66893;SDS011;53801;55.786;49.142;2023-03-08T14:12:48;14.25;;;5.90;;
66893;SDS011;53801;55.786;49.142;2023-03-08T14:15:14;15.73;;;5.60;;
66893;SDS011;53801;55.786;49.142;2023-03-08T14:17:42;14.00;;;5.18;;
66893;SDS011;53801;55.786;49.142;2023-03-08T14:20:18;13.00;;;5.40;;
66893;SDS011;53801;55.786;49.142;2023-03-08T14:22:49;15.00;;;5.60;;
66893;SDS011;53801;55.786;49.142;2023-03-08T14:25:29;13.27;;;5.57;;
66893;SDS011;53801;55.786;49.142;2023-03-08T14:27:55;14.20;;;5.95;;
66893;SDS011;53801;55.786;49.142;2023-03-08T14:30:22;13.10;;;5.15;;
66893;SDS011;53801;55.786;49.142;2023-03-08T14:35:30;13.82;;;5.50;;
66893;SDS011;53801;55.786;49.142;2023-03-08T14:37:56;14.95;;;5.22;;
66893;SDS011;53801;55.786;49.142;2023-03-08T14:40:33;12.40;;;5.20;;
66893;SDS011;53801;55.786;49.142;2023-03-08T14:43:02;16.58;;;6.05;;
66893;SDS011;53801;55.786;49.142;2023-03-08T14:45:35;12.77;;;5.03;;
66893;SDS011;53801;55.786;49.142;2023-03-08T14:50:51;15.23;;;5.70;;
66893;SDS011;53801;55.786;49.142;2023-03-08T14:55:53;19.33;;;6.65;;
66893;SDS011;53801;55.786;49.142;2023-03-08T14:58:19;15.33;;;6.10;;
66893;SDS011;53801;55.786;49.142;2023-03-08T15:00:48;13.73;;;5.50;;
66893;SDS011;53801;55.786;49.142;2023-03-08T15:03:14;17.83;;;6.22;;
66893;SDS011;53801;55.786;49.142;2023-03-08T15:05:39;15.63;;;6.23;;
66893;SDS011;53801;55.786;49.142;2023-03-08T15:08:09;17.48;;;5.75;;
66893;SDS011;53801;55.786;49.142;2023-03-08T15:10:36;13.87;;;6.17;;
66893;SDS011;53801;55.786;49.142;2023-03-08T15:13:12;16.60;;;7.03;;
66893;SDS011;53801;55.786;49.142;2023-03-08T15:15:37;15.35;;;6.28;;
66893;SDS011;53801;55.786;49.142;2023-03-08T15:18:03;18.67;;;6.67;;
66893;SDS011;53801;55.786;49.142;2023-03-08T15:20:34;17.13;;;6.68;;
66893;SDS011;53801;55.786;49.142;2023-03-08T15:23:02;17.67;;;7.15;;
66893;SDS011;53801;55.786;49.142;2023-03-08T15:25:30;18.17;;;7.28;;
66893;SDS011;53801;55.786;49.142;2023-03-08T15:27:57;21.17;;;7.17;;
66893;SDS011;53801;55.786;49.142;2023-03-08T15:30:24;17.98;;;7.05;;
66893;SDS011;53801;55.786;49.142;2023-03-08T15:32:50;16.33;;;6.22;;
66893;SDS011;53801;55.786;49.142;2023-03-08T15:35:16;17.30;;;6.43;;
66893;SDS011;53801;55.786;49.142;2023-03-08T15:37:42;20.35;;;6.70;;
66893;SDS011;53801;55.786;49.142;2023-03-08T15:40:19;21.70;;;7.55;;
66893;SDS011;53801;55.786;49.142;2023-03-08T15:42:45;20.70;;;7.97;;
66893;SDS011;53801;55.786;49.142;2023-03-08T15:45:30;20.93;;;7.10;;
66893;SDS011;53801;55.786;49.142;2023-03-08T15:47:56;22.55;;;8.25;;
66893;SDS011;53801;55.786;49.142;2023-03-08T15:50:22;20.23;;;7.27;;
66893;SDS011;53801;55.786;49.142;2023-03-08T15:52:48;23.77;;;9.43;;
66893;SDS011;53801;55.786;49.142;2023-03-08T15:55:16;23.17;;;8.52;;
66893;SDS011;53801;55.786;49.142;2023-03-08T15:57:42;27.03;;;10.00;;
66893;SDS011;53801;55.786;49.142;2023-03-08T16:00:09;28.63;;;9.95;;
66893;SDS011;53801;55.786;49.142;2023-03-08T16:02:35;25.83;;;9.23;;
66893;SDS011;53801;55.786;49.142;2023-03-08T16:05:04;22.90;;;8.75;;
66893;SDS011;53801;55.786;49.142;2023-03-08T16:07:37;26.47;;;9.00;;
66893;SDS011;53801;55.786;49.142;2023-03-08T16:10:15;29.95;;;10.10;;
66893;SDS011;53801;55.786;49.142;2023-03-08T16:12:44;26.70;;;10.18;;
66893;SDS011;53801;55.786;49.142;2023-03-08T16:15:10;28.60;;;10.10;;
66893;SDS011;53801;55.786;49.142;2023-03-08T16:17:40;29.02;;;10.15;;
66893;SDS011;53801;55.786;49.142;2023-03-08T16:20:16;28.20;;;9.73;;
66893;SDS011;53801;55.786;49.142;2023-03-08T16:22:44;37.50;;;11.00;;
66893;SDS011;53801;55.786;49.142;2023-03-08T16:25:17;30.52;;;10.68;;
66893;SDS011;53801;55.786;49.142;2023-03-08T16:27:50;33.95;;;11.70;;
66893;SDS011;53801;55.786;49.142;2023-03-08T16:30:17;32.90;;;11.13;;
66893;SDS011;53801;55.786;49.142;2023-03-08T16:32:43;32.13;;;11.02;;
66893;SDS011;53801;55.786;49.142;2023-03-08T16:35:09;31.05;;;11.23;;