sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44537;DHT22;30245;51.966;6.292;2023-08-01T00:00:05;22.20;67.90
44537;DHT22;30245;51.966;6.292;2023-08-01T00:02:32;22.30;67.80
44537;DHT22;30245;51.966;6.292;2023-08-01T00:04:58;22.30;67.70
44537;DHT22;30245;51.966;6.292;2023-08-01T00:07:28;22.30;67.90
44537;DHT22;30245;51.966;6.292;2023-08-01T00:09:53;22.30;67.90
44537;DHT22;30245;51.966;6.292;2023-08-01T00:12:19;22.30;67.80
44537;DHT22;30245;51.966;6.292;2023-08-01T00:14:44;22.30;67.70
44537;DHT22;30245;51.966;6.292;2023-08-01T00:17:10;22.40;67.70
44537;DHT22;30245;51.966;6.292;2023-08-01T00:19:35;22.40;67.60
44537;DHT22;30245;51.966;6.292;2023-08-01T00:22:01;22.40;67.40
44537;DHT22;30245;51.966;6.292;2023-08-01T00:24:27;22.40;67.30
44537;DHT22;30245;51.966;6.292;2023-08-01T00:26:52;22.40;67.30
44537;DHT22;30245;51.966;6.292;2023-08-01T00:29:20;22.50;67.30
44537;DHT22;30245;51.966;6.292;2023-08-01T00:31:46;22.40;67.30
44537;DHT22;30245;51.966;6.292;2023-08-01T00:34:12;22.40;67.30
44537;DHT22;30245;51.966;6.292;2023-08-01T00:36:37;22.50;67.30
44537;DHT22;30245;51.966;6.292;2023-08-01T00:39:03;22.40;67.30
44537;DHT22;30245;51.966;6.292;2023-08-01T00:41:28;22.30;67.50
44537;DHT22;30245;51.966;6.292;2023-08-01T00:43:54;22.30;67.70
44537;DHT22;30245;51.966;6.292;2023-08-01T00:46:20;22.30;67.70
44537;DHT22;30245;51.966;6.292;2023-08-01T00:48:46;22.30;67.70
44537;DHT22;30245;51.966;6.292;2023-08-01T00:51:11;22.30;67.90
44537;DHT22;30245;51.966;6.292;2023-08-01T00:53:37;22.30;67.90
44537;DHT22;30245;51.966;6.292;2023-08-01T00:56:04;22.20;67.70
44537;DHT22;30245;51.966;6.292;2023-08-01T00:58:29;22.10;67.90
44537;DHT22;30245;51.966;6.292;2023-08-01T01:00:55;22.00;68.00
44537;DHT22;30245;51.966;6.292;2023-08-01T01:03:22;22.00;68.00
44537;DHT22;30245;51.966;6.292;2023-08-01T01:06:14;22.00;68.00
44537;DHT22;30245;51.966;6.292;2023-08-01T01:08:42;22.00;68.00
44537;DHT22;30245;51.966;6.292;2023-08-01T01:11:07;22.10;68.00
44537;DHT22;30245;51.966;6.292;2023-08-01T01:13:33;22.00;67.80
44537;DHT22;30245;51.966;6.292;2023-08-01T01:15:59;22.10;67.80
44537;DHT22;30245;51.966;6.292;2023-08-01T01:18:24;22.10;67.70
44537;DHT22;30245;51.966;6.292;2023-08-01T01:20:51;22.10;67.70
44537;DHT22;30245;51.966;6.292;2023-08-01T01:23:16;22.10;67.60
44537;DHT22;30245;51.966;6.292;2023-08-01T01:25:43;22.10;67.70
44537;DHT22;30245;51.966;6.292;2023-08-01T01:28:10;22.10;67.70
44537;DHT22;30245;51.966;6.292;2023-08-01T01:30:36;22.10;67.40
44537;DHT22;30245;51.966;6.292;2023-08-01T01:33:03;22.20;67.30
44537;DHT22;30245;51.966;6.292;2023-08-01T01:35:29;22.20;67.10
44537;DHT22;30245;51.966;6.292;2023-08-01T01:37:55;22.30;67.00
44537;DHT22;30245;51.966;6.292;2023-08-01T01:40:21;22.30;67.00
44537;DHT22;30245;51.966;6.292;2023-08-01T01:42:47;22.30;66.90
44537;DHT22;30245;51.966;6.292;2023-08-01T01:45:13;22.20;67.20
44537;DHT22;30245;51.966;6.292;2023-08-01T01:47:39;22.20;67.20
44537;DHT22;30245;51.966;6.292;2023-08-01T01:50:05;22.10;67.10
44537;DHT22;30245;51.966;6.292;2023-08-01T01:52:31;22.10;67.30
44537;DHT22;30245;51.966;6.292;2023-08-01T01:54:58;22.20;67.30
44537;DHT22;30245;51.966;6.292;2023-08-01T01:57:23;22.10;67.20
44537;DHT22;30245;51.966;6.292;2023-08-01T01:59:49;22.00;67.40
44537;DHT22;30245;51.966;6.292;2023-08-01T02:02:15;21.90;67.50
44537;DHT22;30245;51.966;6.292;2023-08-01T02:04:40;21.90;67.70
44537;DHT22;30245;51.966;6.292;2023-08-01T02:07:06;21.80;67.80
44537;DHT22;30245;51.966;6.292;2023-08-01T02:09:31;21.70;67.80
44537;DHT22;30245;51.966;6.292;2023-08-01T02:11:57;21.60;67.90
44537;DHT22;30245;51.966;6.292;2023-08-01T02:14:23;21.60;68.10
44537;DHT22;30245;51.966;6.292;2023-08-01T02:16:48;21.60;68.10
44537;DHT22;30245;51.966;6.292;2023-08-01T02:19:14;21.60;68.10
44537;DHT22;30245;51.966;6.292;2023-08-01T02:21:39;21.60;68.10
44537;DHT22;30245;51.966;6.292;2023-08-01T02:24:05;21.60;68.10
44537;DHT22;30245;51.966;6.292;2023-08-01T02:26:31;21.60;68.00
44537;DHT22;30245;51.966;6.292;2023-08-01T02:28:56;21.60;67.90
44537;DHT22;30245;51.966;6.292;2023-08-01T02:31:22;21.60;67.90
44537;DHT22;30245;51.966;6.292;2023-08-01T02:33:47;21.70;68.40
44537;DHT22;30245;51.966;6.292;2023-08-01T02:36:13;21.80;67.50
44537;DHT22;30245;51.966;6.292;2023-08-01T02:38:39;21.80;67.40
44537;DHT22;30245;51.966;6.292;2023-08-01T02:41:04;21.80;67.40
44537;DHT22;30245;51.966;6.292;2023-08-01T02:43:30;21.70;67.40
44537;DHT22;30245;51.966;6.292;2023-08-01T02:45:55;21.80;67.40
44537;DHT22;30245;51.966;6.292;2023-08-01T02:48:21;21.80;67.20
44537;DHT22;30245;51.966;6.292;2023-08-01T02:50:47;21.70;67.20
44537;DHT22;30245;51.966;6.292;2023-08-01T02:53:12;21.70;67.50
44537;DHT22;30245;51.966;6.292;2023-08-01T02:55:38;21.60;67.60
44537;DHT22;30245;51.966;6.292;2023-08-01T02:58:04;21.50;67.70
44537;DHT22;30245;51.966;6.292;2023-08-01T03:00:30;21.60;67.70
44537;DHT22;30245;51.966;6.292;2023-08-01T03:02:57;21.50;67.60
44537;DHT22;30245;51.966;6.292;2023-08-01T03:05:22;21.50;67.60
44537;DHT22;30245;51.966;6.292;2023-08-01T03:07:48;21.40;67.60
44537;DHT22;30245;51.966;6.292;2023-08-01T03:10:14;21.50;67.60
44537;DHT22;30245;51.966;6.292;2023-08-01T03:12:40;21.50;67.60
44537;DHT22;30245;51.966;6.292;2023-08-01T03:15:06;21.50;67.40
44537;DHT22;30245;51.966;6.292;2023-08-01T03:17:34;21.50;67.30
44537;DHT22;30245;51.966;6.292;2023-08-01T03:20:00;21.40;67.40
44537;DHT22;30245;51.966;6.292;2023-08-01T03:22:25;21.30;67.80
44537;DHT22;30245;51.966;6.292;2023-08-01T03:24:51;21.30;68.00
44537;DHT22;30245;51.966;6.292;2023-08-01T03:27:16;21.20;68.00
44537;DHT22;30245;51.966;6.292;2023-08-01T03:29:42;21.20;68.00
44537;DHT22;30245;51.966;6.292;2023-08-01T03:32:07;21.20;68.00
44537;DHT22;30245;51.966;6.292;2023-08-01T03:34:33;21.30;67.90
44537;DHT22;30245;51.966;6.292;2023-08-01T03:36:59;21.30;67.80
44537;DHT22;30245;51.966;6.292;2023-08-01T03:39:24;21.30;67.80
44537;DHT22;30245;51.966;6.292;2023-08-01T03:41:50;21.20;68.10
44537;DHT22;30245;51.966;6.292;2023-08-01T03:44:16;21.10;68.40
44537;DHT22;30245;51.966;6.292;2023-08-01T03:46:42;21.10;68.50
44537;DHT22;30245;51.966;6.292;2023-08-01T03:49:08;21.20;68.60
44537;DHT22;30245;51.966;6.292;2023-08-01T03:51:34;21.20;68.60
44537;DHT22;30245;51.966;6.292;2023-08-01T03:54:00;21.20;68.50
44537;DHT22;30245;51.966;6.292;2023-08-01T03:56:26;21.20;68.70
44537;DHT22;30245;51.966;6.292;2023-08-01T03:58:52;21.20;68.60
44537;DHT22;30245;51.966;6.292;2023-08-01T04:01:18;21.20;68.50
44537;DHT22;30245;51.966;6.292;2023-08-01T04:03:44;21.30;68.70
44537;DHT22;30245;51.966;6.292;2023-08-01T04:06:09;21.30;68.60
44537;DHT22;30245;51.966;6.292;2023-08-01T04:08:36;21.30;68.60
44537;DHT22;30245;51.966;6.292;2023-08-01T04:11:01;21.30;68.50
44537;DHT22;30245;51.966;6.292;2023-08-01T04:13:27;21.30;68.60
44537;DHT22;30245;51.966;6.292;2023-08-01T04:15:53;21.20;68.80
44537;DHT22;30245;51.966;6.292;2023-08-01T04:18:18;21.20;69.00
44537;DHT22;30245;51.966;6.292;2023-08-01T04:20:44;21.10;69.20
44537;DHT22;30245;51.966;6.292;2023-08-01T04:23:09;21.20;69.20
44537;DHT22;30245;51.966;6.292;2023-08-01T04:25:35;21.20;69.20
44537;DHT22;30245;51.966;6.292;2023-08-01T04:28:01;21.20;69.20
44537;DHT22;30245;51.966;6.292;2023-08-01T04:30:26;21.20;69.10
44537;DHT22;30245;51.966;6.292;2023-08-01T04:32:52;21.30;69.00
44537;DHT22;30245;51.966;6.292;2023-08-01T04:35:17;21.30;69.00
44537;DHT22;30245;51.966;6.292;2023-08-01T04:37:43;21.40;68.80
44537;DHT22;30245;51.966;6.292;2023-08-01T04:40:09;21.40;68.80
44537;DHT22;30245;51.966;6.292;2023-08-01T04:42:34;21.40;68.80
44537;DHT22;30245;51.966;6.292;2023-08-01T04:45:00;21.40;68.60
44537;DHT22;30245;51.966;6.292;2023-08-01T04:47:25;21.40;68.80
44537;DHT22;30245;51.966;6.292;2023-08-01T04:49:51;21.30;68.90
44537;DHT22;30245;51.966;6.292;2023-08-01T04:52:16;21.40;69.00
44537;DHT22;30245;51.966;6.292;2023-08-01T04:54:42;21.40;68.80
44537;DHT22;30245;51.966;6.292;2023-08-01T04:57:08;21.40;68.70
44537;DHT22;30245;51.966;6.292;2023-08-01T04:59:33;21.30;68.60
44537;DHT22;30245;51.966;6.292;2023-08-01T05:01:59;21.30;69.00
44537;DHT22;30245;51.966;6.292;2023-08-01T05:04:24;21.30;69.10
44537;DHT22;30245;51.966;6.292;2023-08-01T05:06:50;21.30;69.10
44537;DHT22;30245;51.966;6.292;2023-08-01T05:09:16;21.30;69.10
44537;DHT22;30245;51.966;6.292;2023-08-01T05:11:41;21.30;69.10
44537;DHT22;30245;51.966;6.292;2023-08-01T05:14:07;21.30;69.20
44537;DHT22;30245;51.966;6.292;2023-08-01T05:16:32;21.30;69.20
44537;DHT22;30245;51.966;6.292;2023-08-01T05:18:58;21.40;69.00
44537;DHT22;30245;51.966;6.292;2023-08-01T05:21:23;21.40;68.80
44537;DHT22;30245;51.966;6.292;2023-08-01T05:23:49;21.40;68.70
44537;DHT22;30245;51.966;6.292;2023-08-01T05:26:15;21.40;68.60
44537;DHT22;30245;51.966;6.292;2023-08-01T05:28:40;21.40;68.70
44537;DHT22;30245;51.966;6.292;2023-08-01T05:31:06;21.30;68.90
44537;DHT22;30245;51.966;6.292;2023-08-01T05:33:31;21.30;69.00
44537;DHT22;30245;51.966;6.292;2023-08-01T05:35:57;21.40;69.10
44537;DHT22;30245;51.966;6.292;2023-08-01T05:38:23;21.40;69.00
44537;DHT22;30245;51.966;6.292;2023-08-01T05:40:48;21.50;68.80
44537;DHT22;30245;51.966;6.292;2023-08-01T05:43:14;21.50;68.80
44537;DHT22;30245;51.966;6.292;2023-08-01T05:45:39;21.50;68.50
44537;DHT22;30245;51.966;6.292;2023-08-01T05:48:05;21.60;69.00
44537;DHT22;30245;51.966;6.292;2023-08-01T05:50:31;21.60;68.30
44537;DHT22;30245;51.966;6.292;2023-08-01T05:52:56;21.70;68.20
44537;DHT22;30245;51.966;6.292;2023-08-01T05:55:22;21.70;68.10
44537;DHT22;30245;51.966;6.292;2023-08-01T05:57:47;21.70;68.10
44537;DHT22;30245;51.966;6.292;2023-08-01T06:00:18;21.80;68.10
44537;DHT22;30245;51.966;6.292;2023-08-01T06:02:46;21.90;67.80
44537;DHT22;30245;51.966;6.292;2023-08-01T06:05:11;21.90;67.70
44537;DHT22;30245;51.966;6.292;2023-08-01T06:07:37;21.90;67.50
44537;DHT22;30245;51.966;6.292;2023-08-01T06:10:03;21.90;67.50
44537;DHT22;30245;51.966;6.292;2023-08-01T06:12:29;22.00;67.60
44537;DHT22;30245;51.966;6.292;2023-08-01T06:14:55;22.00;67.40
44537;DHT22;30245;51.966;6.292;2023-08-01T06:17:21;22.10;67.40
44537;DHT22;30245;51.966;6.292;2023-08-01T06:19:46;22.10;67.40
44537;DHT22;30245;51.966;6.292;2023-08-01T06:22:13;22.10;67.20
44537;DHT22;30245;51.966;6.292;2023-08-01T06:24:38;22.10;67.30
44537;DHT22;30245;51.966;6.292;2023-08-01T06:27:04;22.00;67.60
44537;DHT22;30245;51.966;6.292;2023-08-01T06:29:30;22.00;67.60
44537;DHT22;30245;51.966;6.292;2023-08-01T06:31:56;22.00;68.00
44537;DHT22;30245;51.966;6.292;2023-08-01T06:34:22;22.00;67.70
44537;DHT22;30245;51.966;6.292;2023-08-01T06:36:47;22.00;67.50
44537;DHT22;30245;51.966;6.292;2023-08-01T06:39:13;22.10;67.40
44537;DHT22;30245;51.966;6.292;2023-08-01T06:41:39;22.10;67.40
44537;DHT22;30245;51.966;6.292;2023-08-01T06:44:04;22.10;67.20
44537;DHT22;30245;51.966;6.292;2023-08-01T06:46:30;22.10;67.10
44537;DHT22;30245;51.966;6.292;2023-08-01T06:48:56;22.20;67.00
44537;DHT22;30245;51.966;6.292;2023-08-01T06:51:21;22.10;67.00
44537;DHT22;30245;51.966;6.292;2023-08-01T06:53:47;22.10;66.90
44537;DHT22;30245;51.966;6.292;2023-08-01T06:56:13;22.20;67.00
44537;DHT22;30245;51.966;6.292;2023-08-01T06:58:39;22.20;66.90
44537;DHT22;30245;51.966;6.292;2023-08-01T07:01:04;22.20;66.80
44537;DHT22;30245;51.966;6.292;2023-08-01T07:03:30;22.20;66.70
44537;DHT22;30245;51.966;6.292;2023-08-01T07:05:55;22.30;67.30
44537;DHT22;30245;51.966;6.292;2023-08-01T07:08:21;22.40;66.50
44537;DHT22;30245;51.966;6.292;2023-08-01T07:10:47;22.40;66.30
44537;DHT22;30245;51.966;6.292;2023-08-01T07:13:13;22.50;66.10
44537;DHT22;30245;51.966;6.292;2023-08-01T07:15:39;22.50;65.80
44537;DHT22;30245;51.966;6.292;2023-08-01T07:18:04;22.60;65.60
44537;DHT22;30245;51.966;6.292;2023-08-01T07:20:30;22.70;65.50
44537;DHT22;30245;51.966;6.292;2023-08-01T07:22:55;22.70;65.40
44537;DHT22;30245;51.966;6.292;2023-08-01T07:25:21;22.70;65.10
44537;DHT22;30245;51.966;6.292;2023-08-01T07:27:47;22.70;65.10
44537;DHT22;30245;51.966;6.292;2023-08-01T07:30:13;22.80;65.10
44537;DHT22;30245;51.966;6.292;2023-08-01T07:32:38;22.80;65.00
44537;DHT22;30245;51.966;6.292;2023-08-01T07:35:05;22.80;64.70
44537;DHT22;30245;51.966;6.292;2023-08-01T07:37:32;22.80;64.60
44537;DHT22;30245;51.966;6.292;2023-08-01T07:39:58;23.00;64.30
44537;DHT22;30245;51.966;6.292;2023-08-01T07:42:24;23.00;63.80
44537;DHT22;30245;51.966;6.292;2023-08-01T07:44:49;23.00;63.70
44537;DHT22;30245;51.966;6.292;2023-08-01T07:47:15;23.00;63.80
44537;DHT22;30245;51.966;6.292;2023-08-01T07:49:40;23.00;63.10
44537;DHT22;30245;51.966;6.292;2023-08-01T07:52:06;23.00;63.20
44537;DHT22;30245;51.966;6.292;2023-08-01T07:54:32;23.00;63.30
44537;DHT22;30245;51.966;6.292;2023-08-01T07:56:57;23.00;62.90
44537;DHT22;30245;51.966;6.292;2023-08-01T07:59:23;23.00;62.90
44537;DHT22;30245;51.966;6.292;2023-08-01T08:01:49;23.10;62.70
44537;DHT22;30245;51.966;6.292;2023-08-01T08:04:14;23.10;62.60
44537;DHT22;30245;51.966;6.292;2023-08-01T08:06:40;23.20;62.10
44537;DHT22;30245;51.966;6.292;2023-08-01T08:09:06;23.10;61.50
44537;DHT22;30245;51.966;6.292;2023-08-01T08:11:32;23.10;61.70
44537;DHT22;30245;51.966;6.292;2023-08-01T08:13:59;23.20;61.30
44537;DHT22;30245;51.966;6.292;2023-08-01T08:16:24;23.30;61.20
44537;DHT22;30245;51.966;6.292;2023-08-01T08:18:50;23.30;60.80
44537;DHT22;30245;51.966;6.292;2023-08-01T08:21:16;23.50;60.70
44537;DHT22;30245;51.966;6.292;2023-08-01T08:23:41;23.50;60.30
44537;DHT22;30245;51.966;6.292;2023-08-01T08:26:07;23.60;60.10
44537;DHT22;30245;51.966;6.292;2023-08-01T08:28:33;23.60;60.20
44537;DHT22;30245;51.966;6.292;2023-08-01T08:31:00;23.60;60.10
44537;DHT22;30245;51.966;6.292;2023-08-01T08:33:26;23.80;59.80
44537;DHT22;30245;51.966;6.292;2023-08-01T08:35:52;23.70;59.60
44537;DHT22;30245;51.966;6.292;2023-08-01T08:38:18;23.80;59.10
44537;DHT22;30245;51.966;6.292;2023-08-01T08:41:05;23.80;58.80
44537;DHT22;30245;51.966;6.292;2023-08-01T08:43:33;23.90;59.00
44537;DHT22;30245;51.966;6.292;2023-08-01T08:46:01;23.90;58.70
44537;DHT22;30245;51.966;6.292;2023-08-01T08:48:28;23.90;58.10
44537;DHT22;30245;51.966;6.292;2023-08-01T08:50:57;23.90;58.60
44537;DHT22;30245;51.966;6.292;2023-08-01T08:53:22;23.80;59.10
44537;DHT22;30245;51.966;6.292;2023-08-01T08:55:48;23.50;59.90
44537;DHT22;30245;51.966;6.292;2023-08-01T08:58:15;23.20;61.00
44537;DHT22;30245;51.966;6.292;2023-08-01T09:00:41;23.00;61.80
44537;DHT22;30245;51.966;6.292;2023-08-01T09:03:07;22.80;62.30
44537;DHT22;30245;51.966;6.292;2023-08-01T09:05:41;22.80;62.50
44537;DHT22;30245;51.966;6.292;2023-08-01T09:08:16;22.80;62.50
44537;DHT22;30245;51.966;6.292;2023-08-01T09:10:43;22.90;62.60
44537;DHT22;30245;51.966;6.292;2023-08-01T09:13:09;22.90;62.40
44537;DHT22;30245;51.966;6.292;2023-08-01T09:15:35;22.90;62.40
44537;DHT22;30245;51.966;6.292;2023-08-01T09:18:06;23.00;62.60
44537;DHT22;30245;51.966;6.292;2023-08-01T09:20:41;22.90;62.70
44537;DHT22;30245;51.966;6.292;2023-08-01T09:23:09;23.00;63.00
44537;DHT22;30245;51.966;6.292;2023-08-01T09:25:35;23.00;63.00
44537;DHT22;30245;51.966;6.292;2023-08-01T09:28:00;23.00;62.90
44537;DHT22;30245;51.966;6.292;2023-08-01T09:30:26;23.00;63.20
44537;DHT22;30245;51.966;6.292;2023-08-01T09:32:54;23.10;63.40
44537;DHT22;30245;51.966;6.292;2023-08-01T09:35:20;23.20;62.90
44537;DHT22;30245;51.966;6.292;2023-08-01T09:37:47;23.40;62.40
44537;DHT22;30245;51.966;6.292;2023-08-01T09:40:14;23.40;62.40
44537;DHT22;30245;51.966;6.292;2023-08-01T09:42:44;23.50;62.20
44537;DHT22;30245;51.966;6.292;2023-08-01T09:45:15;23.50;62.00
44537;DHT22;30245;51.966;6.292;2023-08-01T09:47:45;23.60;61.80
44537;DHT22;30245;51.966;6.292;2023-08-01T09:50:12;23.70;61.40
44537;DHT22;30245;51.966;6.292;2023-08-01T09:52:45;23.80;61.10
44537;DHT22;30245;51.966;6.292;2023-08-01T09:55:23;23.90;60.80
44537;DHT22;30245;51.966;6.292;2023-08-01T09:57:53;24.00;60.50
44537;DHT22;30245;51.966;6.292;2023-08-01T10:00:18;24.10;60.10
44537;DHT22;30245;51.966;6.292;2023-08-01T10:02:44;24.30;59.70
44537;DHT22;30245;51.966;6.292;2023-08-01T10:05:11;24.40;59.50
44537;DHT22;30245;51.966;6.292;2023-08-01T10:07:38;24.50;58.40
44537;DHT22;30245;51.966;6.292;2023-08-01T10:10:06;24.50;58.10
44537;DHT22;30245;51.966;6.292;2023-08-01T10:12:32;24.70;57.80
44537;DHT22;30245;51.966;6.292;2023-08-01T10:14:59;24.90;57.10
44537;DHT22;30245;51.966;6.292;2023-08-01T10:17:26;25.00;57.10
44537;DHT22;30245;51.966;6.292;2023-08-01T10:19:53;25.10;56.00
44537;DHT22;30245;51.966;6.292;2023-08-01T10:22:21;25.20;55.70
44537;DHT22;30245;51.966;6.292;2023-08-01T10:24:48;25.20;55.60
44537;DHT22;30245;51.966;6.292;2023-08-01T10:27:18;25.10;53.80
44537;DHT22;30245;51.966;6.292;2023-08-01T10:29:44;25.20;53.30
44537;DHT22;30245;51.966;6.292;2023-08-01T10:32:10;25.30;52.90
44537;DHT22;30245;51.966;6.292;2023-08-01T10:34:35;25.40;52.90
44537;DHT22;30245;51.966;6.292;2023-08-01T10:37:01;25.50;52.40
44537;DHT22;30245;51.966;6.292;2023-08-01T10:39:28;25.60;52.50
44537;DHT22;30245;51.966;6.292;2023-08-01T10:42:11;25.70;52.40
44537;DHT22;30245;51.966;6.292;2023-08-01T10:44:45;25.90;52.10
44537;DHT22;30245;51.966;6.292;2023-08-01T10:47:11;25.80;51.50
44537;DHT22;30245;51.966;6.292;2023-08-01T10:52:20;25.80;51.60
44537;DHT22;30245;51.966;6.292;2023-08-01T10:55:04;25.90;51.40
44537;DHT22;30245;51.966;6.292;2023-08-01T10:57:33;26.10;51.40
44537;DHT22;30245;51.966;6.292;2023-08-01T10:59:59;26.10;51.40
44537;DHT22;30245;51.966;6.292;2023-08-01T11:02:29;26.20;51.40
44537;DHT22;30245;51.966;6.292;2023-08-01T11:05:06;26.30;51.60
44537;DHT22;30245;51.966;6.292;2023-08-01T11:07:33;26.30;52.00
44537;DHT22;30245;51.966;6.292;2023-08-01T11:10:12;26.30;50.60
44537;DHT22;30245;51.966;6.292;2023-08-01T11:12:42;26.40;50.10
44537;DHT22;30245;51.966;6.292;2023-08-01T11:15:10;26.50;50.00
44537;DHT22;30245;51.966;6.292;2023-08-01T11:17:37;26.60;49.40
44537;DHT22;30245;51.966;6.292;2023-08-01T11:20:07;26.70;49.70
44537;DHT22;30245;51.966;6.292;2023-08-01T11:22:34;26.80;48.70
44537;DHT22;30245;51.966;6.292;2023-08-01T11:25:00;27.00;48.20
44537;DHT22;30245;51.966;6.292;2023-08-01T11:27:26;27.20;47.80
44537;DHT22;30245;51.966;6.292;2023-08-01T11:29:53;27.30;47.60
44537;DHT22;30245;51.966;6.292;2023-08-01T11:32:19;27.50;47.70
44537;DHT22;30245;51.966;6.292;2023-08-01T11:34:49;27.90;47.50
44537;DHT22;30245;51.966;6.292;2023-08-01T11:37:17;27.90;47.40
44537;DHT22;30245;51.966;6.292;2023-08-01T11:39:44;28.00;46.10
44537;DHT22;30245;51.966;6.292;2023-08-01T11:42:16;28.00;46.10
44537;DHT22;30245;51.966;6.292;2023-08-01T11:44:42;27.90;45.90
44537;DHT22;30245;51.966;6.292;2023-08-01T11:47:17;27.90;46.20
44537;DHT22;30245;51.966;6.292;2023-08-01T11:49:47;27.90;45.40
44537;DHT22;30245;51.966;6.292;2023-08-01T11:52:24;27.80;45.30
44537;DHT22;30245;51.966;6.292;2023-08-01T11:54:50;27.70;45.00
44537;DHT22;30245;51.966;6.292;2023-08-01T11:57:15;27.60;45.20
44537;DHT22;30245;51.966;6.292;2023-08-01T11:59:48;27.60;45.40
44537;DHT22;30245;51.966;6.292;2023-08-01T12:02:40;27.80;45.50
44537;DHT22;30245;51.966;6.292;2023-08-01T12:05:08;27.90;44.80
44537;DHT22;30245;51.966;6.292;2023-08-01T12:07:34;27.80;44.60
44537;DHT22;30245;51.966;6.292;2023-08-01T12:10:00;27.80;44.80
44537;DHT22;30245;51.966;6.292;2023-08-01T12:12:27;27.90;44.20
44537;DHT22;30245;51.966;6.292;2023-08-01T12:14:53;27.90;44.20
44537;DHT22;30245;51.966;6.292;2023-08-01T12:17:20;28.00;44.30
44537;DHT22;30245;51.966;6.292;2023-08-01T12:19:45;28.10;44.50
44537;DHT22;30245;51.966;6.292;2023-08-01T12:22:11;28.30;45.20
44537;DHT22;30245;51.966;6.292;2023-08-01T12:24:37;28.20;44.20
44537;DHT22;30245;51.966;6.292;2023-08-01T12:27:12;28.20;43.40
44537;DHT22;30245;51.966;6.292;2023-08-01T12:29:38;28.00;43.10
44537;DHT22;30245;51.966;6.292;2023-08-01T12:32:04;27.80;43.20
44537;DHT22;30245;51.966;6.292;2023-08-01T12:34:30;27.80;44.00
44537;DHT22;30245;51.966;6.292;2023-08-01T12:36:55;27.90;44.10
44537;DHT22;30245;51.966;6.292;2023-08-01T12:39:21;28.00;43.60
44537;DHT22;30245;51.966;6.292;2023-08-01T12:41:46;28.10;43.00
44537;DHT22;30245;51.966;6.292;2023-08-01T12:44:12;28.20;42.20
44537;DHT22;30245;51.966;6.292;2023-08-01T12:46:41;28.30;42.50
44537;DHT22;30245;51.966;6.292;2023-08-01T12:49:07;28.40;42.10
44537;DHT22;30245;51.966;6.292;2023-08-01T12:51:32;28.30;42.00
44537;DHT22;30245;51.966;6.292;2023-08-01T12:53:58;28.30;42.00
44537;DHT22;30245;51.966;6.292;2023-08-01T12:56:23;28.00;41.90
44537;DHT22;30245;51.966;6.292;2023-08-01T12:58:49;28.00;42.80
44537;DHT22;30245;51.966;6.292;2023-08-01T13:01:14;27.90;42.20
44537;DHT22;30245;51.966;6.292;2023-08-01T13:03:40;27.80;42.70
44537;DHT22;30245;51.966;6.292;2023-08-01T13:06:06;27.80;43.10
44537;DHT22;30245;51.966;6.292;2023-08-01T13:08:32;27.80;43.60
44537;DHT22;30245;51.966;6.292;2023-08-01T13:10:57;27.90;43.80
44537;DHT22;30245;51.966;6.292;2023-08-01T13:13:25;27.90;43.70
44537;DHT22;30245;51.966;6.292;2023-08-01T13:15:51;27.90;44.00
44537;DHT22;30245;51.966;6.292;2023-08-01T13:18:16;27.90;44.00
44537;DHT22;30245;51.966;6.292;2023-08-01T13:20:43;27.80;43.80
44537;DHT22;30245;51.966;6.292;2023-08-01T13:23:08;27.70;44.10
44537;DHT22;30245;51.966;6.292;2023-08-01T13:25:34;27.60;44.30
44537;DHT22;30245;51.966;6.292;2023-08-01T13:28:01;27.40;44.00
44537;DHT22;30245;51.966;6.292;2023-08-01T13:30:26;27.30;44.30
44537;DHT22;30245;51.966;6.292;2023-08-01T13:32:52;27.20;44.30
44537;DHT22;30245;51.966;6.292;2023-08-01T13:35:17;27.00;44.60
44537;DHT22;30245;51.966;6.292;2023-08-01T13:37:43;26.80;44.30
44537;DHT22;30245;51.966;6.292;2023-08-01T13:40:11;26.70;44.60
44537;DHT22;30245;51.966;6.292;2023-08-01T13:42:40;26.50;44.70
44537;DHT22;30245;51.966;6.292;2023-08-01T13:45:06;26.50;44.40
44537;DHT22;30245;51.966;6.292;2023-08-01T13:47:32;26.50;44.70
44537;DHT22;30245;51.966;6.292;2023-08-01T13:49:57;26.70;44.60
44537;DHT22;30245;51.966;6.292;2023-08-01T13:52:23;27.00;44.90
44537;DHT22;30245;51.966;6.292;2023-08-01T13:54:48;27.30;43.70
44537;DHT22;30245;51.966;6.292;2023-08-01T13:57:14;27.60;43.40
44537;DHT22;30245;51.966;6.292;2023-08-01T13:59:40;27.90;43.10
44537;DHT22;30245;51.966;6.292;2023-08-01T14:02:05;28.10;42.90
44537;DHT22;30245;51.966;6.292;2023-08-01T14:04:31;28.20;43.00
44537;DHT22;30245;51.966;6.292;2023-08-01T14:06:57;28.10;43.00
44537;DHT22;30245;51.966;6.292;2023-08-01T14:09:22;27.90;43.30
44537;DHT22;30245;51.966;6.292;2023-08-01T14:11:48;27.70;43.60
44537;DHT22;30245;51.966;6.292;2023-08-01T14:14:13;27.40;44.00
44537;DHT22;30245;51.966;6.292;2023-08-01T14:16:39;27.30;44.30
44537;DHT22;30245;51.966;6.292;2023-08-01T14:19:04;27.10;44.40
44537;DHT22;30245;51.966;6.292;2023-08-01T14:21:33;27.10;44.80
44537;DHT22;30245;51.966;6.292;2023-08-01T14:23:59;27.00;45.00
44537;DHT22;30245;51.966;6.292;2023-08-01T14:26:24;26.90;44.70
44537;DHT22;30245;51.966;6.292;2023-08-01T14:28:50;26.80;44.70
44537;DHT22;30245;51.966;6.292;2023-08-01T14:31:16;26.70;44.60
44537;DHT22;30245;51.966;6.292;2023-08-01T14:33:41;26.60;44.20
44537;DHT22;30245;51.966;6.292;2023-08-01T14:36:08;26.60;44.40
44537;DHT22;30245;51.966;6.292;2023-08-01T14:38:34;26.50;44.40
44537;DHT22;30245;51.966;6.292;2023-08-01T14:41:02;26.50;44.40
44537;DHT22;30245;51.966;6.292;2023-08-01T14:43:28;26.50;44.30
44537;DHT22;30245;51.966;6.292;2023-08-01T14:45:53;26.60;44.10
44537;DHT22;30245;51.966;6.292;2023-08-01T14:48:19;27.00;43.70
44537;DHT22;30245;51.966;6.292;2023-08-01T14:50:46;27.10;43.60
44537;DHT22;30245;51.966;6.292;2023-08-01T14:53:12;27.10;43.40
44537;DHT22;30245;51.966;6.292;2023-08-01T14:55:37;27.30;43.70
44537;DHT22;30245;51.966;6.292;2023-08-01T14:58:03;27.70;43.10
44537;DHT22;30245;51.966;6.292;2023-08-01T15:00:28;28.10;42.40
44537;DHT22;30245;51.966;6.292;2023-08-01T15:02:54;28.50;41.80
44537;DHT22;30245;51.966;6.292;2023-08-01T15:05:20;28.70;41.70
44537;DHT22;30245;51.966;6.292;2023-08-01T15:07:46;28.70;41.60
44537;DHT22;30245;51.966;6.292;2023-08-01T15:10:12;28.60;42.20
44537;DHT22;30245;51.966;6.292;2023-08-01T15:12:37;28.50;41.60
44537;DHT22;30245;51.966;6.292;2023-08-01T15:15:04;28.30;41.70
44537;DHT22;30245;51.966;6.292;2023-08-01T15:17:30;28.00;41.80
44537;DHT22;30245;51.966;6.292;2023-08-01T15:19:56;27.80;42.30
44537;DHT22;30245;51.966;6.292;2023-08-01T15:22:21;27.60;42.10
44537;DHT22;30245;51.966;6.292;2023-08-01T15:24:48;27.40;43.00
44537;DHT22;30245;51.966;6.292;2023-08-01T15:27:13;27.40;42.10