sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T00:01:06;13.52;;;2.17;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T00:03:32;14.18;;;1.80;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T00:05:58;15.10;;;2.38;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T00:08:24;20.00;;;2.50;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T00:10:51;20.75;;;2.30;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T00:13:17;13.90;;;2.22;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T00:15:43;15.65;;;2.55;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T00:18:09;14.52;;;2.47;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T00:20:36;21.92;;;2.67;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T00:23:02;22.20;;;2.75;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T00:25:28;12.38;;;1.95;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T00:27:54;25.00;;;3.20;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T00:30:21;14.95;;;1.95;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T00:32:47;9.45;;;2.15;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T00:35:13;10.35;;;1.90;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T00:37:39;19.00;;;2.53;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T00:40:05;19.20;;;2.13;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T00:42:32;13.43;;;2.72;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T00:44:58;12.23;;;2.00;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T00:47:24;13.32;;;2.35;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T00:49:50;18.00;;;2.47;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T00:52:16;13.18;;;2.33;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T00:54:43;14.45;;;1.98;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T00:57:09;12.50;;;1.63;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T00:59:35;20.17;;;2.20;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T01:02:01;15.32;;;2.70;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T01:04:27;11.38;;;1.75;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T01:06:53;16.73;;;2.42;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T01:09:20;18.92;;;2.05;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T01:11:46;10.50;;;2.60;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T01:14:12;13.05;;;3.10;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T01:16:38;13.77;;;2.03;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T01:19:04;21.60;;;2.72;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T01:21:30;10.00;;;1.90;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T01:23:56;13.10;;;2.17;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T01:26:23;10.77;;;2.10;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T01:28:49;11.65;;;2.05;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T01:31:15;11.55;;;2.25;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T01:33:41;19.70;;;3.22;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T01:36:07;15.18;;;2.75;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T01:38:34;15.15;;;2.85;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T01:41:00;12.15;;;2.55;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T01:43:26;13.18;;;2.60;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T01:45:53;10.88;;;2.50;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T01:48:20;18.95;;;2.58;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T01:50:48;14.10;;;1.98;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T01:53:15;10.90;;;2.30;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T01:55:48;12.50;;;2.53;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T01:58:17;9.82;;;2.33;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T02:00:46;17.30;;;3.05;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T02:03:13;10.73;;;2.70;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T02:05:45;13.52;;;2.33;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T02:08:16;12.35;;;2.55;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T02:10:43;12.48;;;2.30;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T02:13:09;14.93;;;2.15;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T02:15:42;17.50;;;2.83;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T02:18:09;10.77;;;2.35;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T02:20:36;18.42;;;2.40;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T02:23:07;16.95;;;3.00;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T02:25:35;20.23;;;3.38;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T02:28:02;15.05;;;2.85;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T02:30:32;17.23;;;3.22;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T02:32:59;14.98;;;3.47;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T02:35:25;13.63;;;3.13;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T02:37:51;13.43;;;2.47;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T02:40:18;13.85;;;2.90;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T02:42:44;10.40;;;2.80;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T02:45:10;14.77;;;2.88;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T02:47:36;27.45;;;3.33;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T02:50:02;10.55;;;3.10;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T02:52:28;11.27;;;3.05;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T02:54:54;19.25;;;3.25;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T02:57:21;16.25;;;3.42;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T02:59:50;15.25;;;3.25;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T03:02:16;10.88;;;2.97;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T03:04:43;22.92;;;3.35;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T03:07:09;13.45;;;3.45;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T03:09:39;18.60;;;2.97;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T03:12:05;11.50;;;3.60;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T03:14:32;14.48;;;2.85;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T03:16:58;13.95;;;3.88;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T03:19:25;12.70;;;3.65;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T03:21:51;13.63;;;3.65;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T03:24:18;17.45;;;3.22;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T03:26:44;12.13;;;3.17;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T03:29:12;12.98;;;3.38;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T03:31:38;8.13;;;2.65;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T03:34:04;13.70;;;3.88;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T03:36:30;12.45;;;3.88;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T03:38:57;15.15;;;4.00;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T03:41:23;16.33;;;4.07;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T03:43:49;16.45;;;3.92;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T03:46:15;12.50;;;3.58;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T03:48:41;19.45;;;4.93;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T03:51:07;11.75;;;3.70;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T03:53:33;13.40;;;3.90;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T03:56:03;13.30;;;3.20;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T03:58:30;11.43;;;3.45;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T04:00:56;13.88;;;3.53;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T04:03:22;15.15;;;4.22;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T04:05:48;10.73;;;3.97;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T04:08:14;14.75;;;3.72;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T04:10:40;13.05;;;4.03;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T04:13:06;13.32;;;3.95;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T04:15:33;11.23;;;4.07;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T04:17:59;14.63;;;3.97;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T04:20:25;11.85;;;4.18;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T04:22:51;16.40;;;3.65;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T04:25:17;15.45;;;3.67;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T04:27:44;14.00;;;4.03;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T04:30:10;13.57;;;3.65;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T04:32:36;9.43;;;3.38;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T04:35:03;10.73;;;3.50;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T04:37:29;12.00;;;3.28;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T04:39:56;11.45;;;3.30;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T04:42:22;11.25;;;3.40;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T04:44:48;13.60;;;4.00;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T04:47:16;15.27;;;3.53;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T04:49:44;12.73;;;3.40;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T04:52:10;14.55;;;3.10;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T04:54:36;8.30;;;2.97;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T04:57:02;11.18;;;3.67;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T04:59:28;11.32;;;3.40;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T05:01:54;11.65;;;3.55;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T05:04:21;14.88;;;4.18;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T05:06:47;10.32;;;3.60;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T05:09:13;14.85;;;3.78;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T05:11:39;15.13;;;4.38;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T05:14:05;8.27;;;3.72;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T05:16:32;16.27;;;4.35;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T05:18:58;11.82;;;4.28;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T05:21:24;12.07;;;4.07;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T05:23:51;9.15;;;4.15;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T05:26:35;12.75;;;4.50;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T05:29:01;14.50;;;4.13;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T05:31:28;10.90;;;3.72;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T05:34:17;13.05;;;3.92;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T05:36:43;13.82;;;4.40;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T05:39:09;10.80;;;3.88;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T05:41:36;10.73;;;4.18;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T05:44:02;13.15;;;4.32;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T05:46:28;13.85;;;5.05;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T05:48:54;12.25;;;4.53;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T05:51:20;12.55;;;4.63;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T05:53:46;13.65;;;5.32;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T05:56:13;13.07;;;4.60;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T05:58:39;14.38;;;4.82;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T06:01:05;13.32;;;4.60;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T06:03:32;13.85;;;5.47;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T06:05:59;14.32;;;4.95;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T06:08:25;14.23;;;5.15;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T06:10:52;11.93;;;4.60;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T06:13:21;9.23;;;4.60;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T06:15:48;16.73;;;5.30;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T06:18:16;16.02;;;6.03;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T06:20:43;14.95;;;5.82;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T06:23:09;10.73;;;4.63;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T06:25:35;16.70;;;5.78;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T06:28:01;14.13;;;6.13;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T06:30:28;19.00;;;5.80;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T06:32:54;18.70;;;6.28;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T06:35:21;12.98;;;5.30;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T06:37:49;14.00;;;5.93;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T06:40:25;19.85;;;5.93;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T06:42:51;14.30;;;5.43;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T06:45:17;14.60;;;5.85;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T06:47:43;15.43;;;5.90;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T06:50:09;16.23;;;5.93;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T06:52:36;17.70;;;6.28;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T06:55:02;18.65;;;6.57;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T06:57:29;19.85;;;6.43;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T06:59:55;17.98;;;6.88;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T07:02:21;22.13;;;6.85;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T07:04:47;18.92;;;6.57;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T07:07:13;20.35;;;6.65;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T07:09:39;19.70;;;7.28;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T07:12:06;22.48;;;7.82;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T07:14:33;19.92;;;7.55;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T07:16:59;27.80;;;7.80;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T07:19:25;19.20;;;6.78;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T07:21:51;19.83;;;7.15;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T07:24:17;19.73;;;7.75;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T07:26:43;16.02;;;6.55;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T07:29:10;21.45;;;8.13;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T07:31:42;18.40;;;6.75;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T07:34:09;20.02;;;7.43;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T07:36:35;27.17;;;7.75;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T07:39:05;23.38;;;8.18;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T07:41:31;21.80;;;8.10;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T07:43:59;25.25;;;7.88;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T07:46:25;22.05;;;7.63;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T07:48:51;24.50;;;7.35;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T07:51:18;24.70;;;7.95;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T07:53:44;19.88;;;8.00;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T07:56:14;21.33;;;7.55;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T07:58:41;20.50;;;8.23;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T08:01:07;23.35;;;7.63;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T08:03:33;23.08;;;7.97;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T08:06:00;21.17;;;7.45;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T08:08:26;18.95;;;7.53;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T08:10:52;17.63;;;7.38;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T08:13:18;16.50;;;6.07;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T08:15:44;19.77;;;7.57;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T08:18:10;20.08;;;7.55;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T08:20:37;15.95;;;6.50;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T08:23:03;18.00;;;7.57;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T08:25:29;16.67;;;6.50;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T08:27:58;18.80;;;6.95;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T08:30:24;24.77;;;8.02;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T08:32:51;19.17;;;7.03;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T08:35:19;18.52;;;7.10;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T08:37:47;19.77;;;7.30;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T08:40:14;20.08;;;7.35;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T08:42:43;16.33;;;7.03;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T08:45:09;22.98;;;7.65;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T08:47:35;16.90;;;6.97;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T08:50:02;14.93;;;5.97;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T08:52:28;15.27;;;6.45;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T08:54:54;15.45;;;6.30;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T08:57:20;18.20;;;6.47;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T08:59:47;13.93;;;6.45;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T09:02:13;17.05;;;7.35;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T09:04:41;17.23;;;6.85;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T09:07:07;18.30;;;7.28;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T09:09:33;16.02;;;6.63;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T09:11:59;13.75;;;6.10;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T09:14:34;20.20;;;7.38;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T09:17:02;14.43;;;6.10;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T09:19:28;16.20;;;6.80;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T09:21:55;16.05;;;6.40;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T09:24:21;13.43;;;6.18;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T09:26:47;16.45;;;6.60;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T09:29:13;16.67;;;6.40;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T09:31:41;13.68;;;6.78;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T09:34:07;16.35;;;5.93;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T09:36:33;14.60;;;5.95;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T09:38:59;14.95;;;6.53;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T09:41:26;13.02;;;6.07;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T09:43:55;14.35;;;6.28;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T09:46:37;14.00;;;6.38;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T09:49:32;12.18;;;6.10;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T09:54:29;17.35;;;6.38;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T09:57:01;17.65;;;6.95;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T09:59:28;15.40;;;7.03;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T10:01:56;20.38;;;7.78;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T10:04:24;18.08;;;7.57;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T10:06:50;20.55;;;7.50;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T10:09:20;17.00;;;7.53;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T10:11:50;19.58;;;8.65;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T10:14:16;19.48;;;7.65;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T10:16:43;23.13;;;7.75;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T10:19:19;17.15;;;8.35;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T10:21:58;19.45;;;7.45;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T10:24:34;19.60;;;7.45;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T10:27:04;15.35;;;6.95;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T10:29:35;16.92;;;7.28;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T10:32:11;21.05;;;7.97;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T10:34:39;21.02;;;8.50;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T10:37:06;18.23;;;7.90;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T10:39:44;21.17;;;8.60;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T10:42:10;19.73;;;8.00;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T10:44:37;17.70;;;8.40;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T10:47:08;18.73;;;8.20;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T10:49:41;16.70;;;7.40;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T10:52:28;19.58;;;8.65;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T10:55:30;19.23;;;7.88;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T10:58:02;21.73;;;7.22;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T11:00:28;15.43;;;7.05;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T11:02:56;19.65;;;7.97;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T11:05:23;17.88;;;7.60;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T11:07:50;16.02;;;7.18;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T11:10:20;17.52;;;7.75;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T11:12:48;17.38;;;7.90;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T11:15:15;15.63;;;7.10;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T11:17:41;15.00;;;7.13;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T11:20:10;14.73;;;7.07;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T11:22:42;15.10;;;7.07;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T11:25:08;17.38;;;7.28;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T11:27:36;20.55;;;7.85;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T11:30:04;18.05;;;7.13;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T11:32:31;14.40;;;7.53;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T11:35:01;18.67;;;7.10;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T11:37:31;16.83;;;7.07;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T11:39:59;13.82;;;7.28;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T11:42:29;16.73;;;7.00;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T11:44:59;15.85;;;6.88;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T11:47:25;15.30;;;6.78;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T11:49:54;13.07;;;6.15;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T11:52:24;16.85;;;6.70;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T11:54:51;17.70;;;6.80;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T11:57:19;16.55;;;6.60;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T11:59:46;17.27;;;6.65;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T12:02:12;14.55;;;6.20;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T12:04:38;14.77;;;6.38;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T12:07:04;11.98;;;5.07;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T12:09:31;10.15;;;5.07;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T12:11:58;12.07;;;5.60;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T12:14:25;10.82;;;5.38;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T12:16:51;12.85;;;6.40;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T12:19:17;15.70;;;5.45;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T12:21:44;13.00;;;5.63;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T12:24:11;12.32;;;5.57;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T12:26:41;12.52;;;5.80;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T12:29:07;8.70;;;3.75;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T12:31:39;11.93;;;5.40;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T12:34:06;12.52;;;5.20;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T12:36:35;12.38;;;5.35;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T12:39:06;12.85;;;4.90;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T12:41:33;10.23;;;5.30;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T12:44:03;13.43;;;5.07;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T12:46:29;10.88;;;4.93;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T12:48:57;10.85;;;4.68;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T12:51:23;12.52;;;4.68;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T12:53:49;11.77;;;5.18;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T12:56:16;10.68;;;5.13;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T12:58:42;11.55;;;5.20;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T13:01:08;11.85;;;5.72;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T13:03:34;11.43;;;5.05;;
9799;SDS011;4939;52.00085300;4.17406100;2024-02-21T13:06:00;11.63;;;5.65;;