sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3176;BME280;1599;51.564;6.990;2024-02-28T00:01:06;101409.88;;;-0.19;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T00:03:32;101405.53;;;-0.12;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T00:05:58;101427.44;;;-0.15;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T00:08:24;101423.38;;;-0.19;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T00:10:50;101414.66;;;-0.13;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T00:13:16;101417.41;;;-0.05;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T00:15:42;101408.00;;;-0.01;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T00:18:07;101405.91;;;-0.07;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T00:20:33;101409.25;;;-0.13;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T00:22:59;101410.94;;;-0.12;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T00:25:25;101401.16;;;-0.13;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T00:27:50;101403.13;;;-0.15;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T00:30:17;101409.25;;;-0.13;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T00:32:43;101398.47;;;-0.13;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T00:35:09;101395.75;;;-0.13;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T00:37:34;101400.81;;;-0.28;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T00:40:00;101393.13;;;-0.23;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T00:42:26;101399.75;;;-0.35;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T00:44:52;101411.72;;;-0.37;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T00:47:18;101406.31;;;-0.37;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T00:49:44;101405.16;;;-0.35;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T00:52:09;101405.47;;;-0.38;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T00:54:36;101412.91;;;-0.49;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T00:57:02;101412.09;;;-0.50;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T00:59:28;101414.06;;;-0.52;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T01:01:54;101412.31;;;-0.43;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T01:04:19;101413.84;;;-0.41;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T01:06:45;101408.63;;;-0.42;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T01:09:11;101412.91;;;-0.49;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T01:11:37;101425.72;;;-0.51;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T01:14:04;101418.94;;;-0.55;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T01:16:29;101425.19;;;-0.55;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T01:18:55;101428.28;;;-0.50;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T01:21:21;101440.22;;;-0.52;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T01:23:47;101430.88;;;-0.58;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T01:26:12;101430.22;;;-0.42;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T01:28:38;101431.00;;;-0.32;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T01:31:04;101425.22;;;-0.20;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T01:33:31;101418.56;;;-0.08;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T01:35:57;101420.72;;;0.07;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T01:38:24;101408.84;;;0.17;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T01:40:49;101402.53;;;0.34;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T01:43:15;101401.22;;;0.38;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T01:45:43;101408.06;;;0.50;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T01:48:12;101408.44;;;0.55;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T01:50:38;101411.88;;;0.66;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T01:53:06;101406.19;;;0.77;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T01:55:35;101410.66;;;0.86;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T01:58:02;101410.28;;;0.81;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T02:00:33;101416.44;;;0.91;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T02:03:03;101408.69;;;0.96;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T02:05:29;101414.28;;;1.02;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T02:07:57;101400.28;;;1.07;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T02:10:25;101397.22;;;1.10;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T02:12:51;101397.22;;;1.10;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T02:15:16;101396.91;;;1.13;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T02:17:42;101396.44;;;1.25;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T02:20:11;101397.97;;;1.28;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T02:22:38;101396.78;;;1.31;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T02:25:07;101392.25;;;1.39;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T02:27:32;101403.75;;;1.41;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T02:29:58;101397.31;;;1.34;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T02:32:24;101403.25;;;1.38;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T02:34:50;101412.06;;;1.40;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T02:37:16;101412.59;;;1.43;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T02:39:41;101414.44;;;1.43;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T02:42:07;101412.22;;;1.46;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T02:44:34;101423.81;;;1.56;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T02:46:59;101416.34;;;1.58;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T02:49:25;101415.50;;;1.58;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T02:51:51;101430.72;;;1.67;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T02:54:16;101415.00;;;1.70;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T02:56:42;101423.00;;;1.72;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T02:59:10;101426.03;;;1.77;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T03:01:36;101426.88;;;1.77;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T03:04:02;101417.75;;;1.78;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T03:06:28;101419.59;;;1.78;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T03:08:53;101411.31;;;1.79;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T03:11:19;101421.44;;;1.77;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T03:13:45;101420.63;;;1.77;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T03:16:11;101422.50;;;1.84;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T03:18:37;101429.59;;;1.85;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T03:21:03;101424.34;;;1.84;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T03:23:29;101428.59;;;1.95;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T03:25:55;101423.84;;;1.97;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T03:28:21;101421.34;;;2.03;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T03:30:46;101430.63;;;2.09;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T03:33:12;101436.91;;;2.01;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T03:35:38;101434.19;;;2.09;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T03:38:04;101433.00;;;2.12;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T03:40:29;101437.09;;;2.16;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T03:42:55;101441.84;;;2.14;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T03:45:21;101442.53;;;2.16;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T03:47:47;101442.19;;;2.19;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T03:50:12;101446.75;;;2.18;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T03:52:39;101444.19;;;2.17;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T03:55:04;101444.88;;;2.27;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T03:57:30;101442.34;;;2.25;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T03:59:56;101441.50;;;2.25;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T04:02:22;101435.06;;;2.34;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T04:04:48;101439.81;;;2.32;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T04:07:13;101446.56;;;2.28;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T04:09:39;101420.84;;;2.32;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T04:12:05;101429.78;;;2.24;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T04:14:31;101431.16;;;2.36;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T04:16:57;101429.66;;;2.34;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T04:19:22;101436.41;;;2.38;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T04:21:48;101438.13;;;2.39;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T04:24:14;101432.03;;;2.45;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T04:26:40;101440.50;;;2.42;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T04:29:05;101435.22;;;2.40;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T04:31:33;101435.72;;;2.44;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T04:33:59;101446.25;;;2.47;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T04:36:25;101447.59;;;2.51;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T04:38:50;101451.16;;;2.60;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T04:41:16;101455.38;;;2.62;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T04:43:42;101449.97;;;2.62;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T04:46:07;101441.47;;;2.65;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T04:48:33;101451.28;;;2.66;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T04:51:00;101446.38;;;2.70;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T04:53:27;101444.84;;;2.75;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T04:55:53;101445.84;;;2.82;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T04:58:19;101452.31;;;2.81;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T05:00:45;101453.66;;;2.85;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T05:03:10;101455.50;;;2.93;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T05:05:36;101460.56;;;2.96;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T05:08:02;101463.09;;;3.05;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T05:10:28;101463.44;;;3.02;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T05:12:53;101462.28;;;3.05;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T05:15:19;101467.31;;;3.08;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T05:17:45;101480.03;;;3.16;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T05:20:11;101467.28;;;3.24;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T05:22:37;101473.91;;;3.22;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T05:25:03;101476.94;;;3.27;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T05:27:29;101484.06;;;3.28;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T05:29:55;101484.75;;;3.30;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T05:32:20;101484.72;;;3.38;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T05:34:46;101479.28;;;3.38;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T05:37:12;101490.78;;;3.48;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T05:39:38;101494.47;;;3.55;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T05:42:04;101497.88;;;3.65;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T05:44:30;101502.56;;;3.71;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T05:46:56;101492.06;;;3.68;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T05:49:22;101504.28;;;3.72;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T05:51:48;101502.88;;;3.76;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T05:54:14;101508.63;;;3.81;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T05:56:39;101503.53;;;3.78;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T05:59:05;101506.59;;;3.83;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T06:01:31;101519.50;;;3.81;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T06:03:56;101519.25;;;3.60;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T06:06:22;101530.59;;;3.71;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T06:08:48;101529.75;;;3.71;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T06:11:14;101531.09;;;3.75;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T06:13:43;101524.66;;;3.68;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T06:16:14;101527.38;;;3.68;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T06:18:40;101530.47;;;3.65;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T06:21:06;101533.50;;;3.70;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T06:23:32;101532.31;;;3.72;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T06:25:58;101535.47;;;3.84;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T06:28:23;101533.66;;;3.68;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T06:30:49;101538.06;;;3.78;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T06:33:15;101535.81;;;3.81;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T06:35:41;101542.59;;;3.85;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T06:38:07;101552.47;;;3.78;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T06:40:33;101553.13;;;3.88;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T06:43:00;101555.09;;;3.94;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T06:45:26;101555.47;;;3.91;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T06:47:52;101555.09;;;3.94;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T06:50:18;101560.97;;;3.83;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T06:52:44;101568.69;;;3.94;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T06:55:09;101568.34;;;3.97;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T06:57:40;101568.66;;;4.02;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T07:00:08;101563.88;;;4.04;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T07:02:38;101565.91;;;4.10;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T07:05:04;101566.91;;;4.09;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T07:07:30;101568.25;;;4.21;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T07:09:57;101569.91;;;4.22;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T07:12:23;101569.09;;;4.22;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T07:14:50;101585.22;;;4.23;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T07:17:16;101578.56;;;4.26;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T07:19:42;101579.94;;;4.30;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T07:22:07;101578.34;;;4.35;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T07:24:33;101583.34;;;4.24;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T07:26:59;101577.00;;;4.31;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T07:29:24;101579.13;;;4.44;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T07:31:50;101579.28;;;4.51;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T07:34:16;101583.31;;;4.55;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T07:36:42;101579.94;;;4.53;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T07:39:08;101573.03;;;4.65;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T07:41:41;101587.56;;;4.80;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T07:44:07;101587.03;;;4.84;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T07:46:34;101584.00;;;5.02;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T07:49:01;101596.88;;;5.08;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T07:51:28;101590.31;;;5.17;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T07:53:54;101589.88;;;5.28;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T07:56:21;101594.59;;;5.34;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T07:58:47;101599.47;;;5.39;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T08:01:14;101609.59;;;5.30;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T08:03:41;101612.75;;;5.42;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T08:06:07;101610.44;;;5.68;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T08:08:35;101614.25;;;5.74;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T08:11:00;101618.78;;;5.67;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T08:13:26;101618.13;;;5.65;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T08:15:55;101615.19;;;5.51;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T08:18:21;101608.25;;;5.63;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T08:20:47;101609.00;;;5.57;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T08:23:13;101612.19;;;5.46;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T08:25:38;101616.03;;;5.67;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T08:28:04;101614.53;;;5.64;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T08:30:31;101618.03;;;5.73;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T08:32:59;101611.38;;;5.90;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T08:35:25;101621.34;;;5.97;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T08:37:51;101618.59;;;5.83;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T08:40:18;101618.44;;;6.28;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T08:42:44;101623.91;;;6.49;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T08:45:11;101627.44;;;6.43;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T08:47:37;101622.84;;;6.65;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T08:50:03;101640.84;;;6.80;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T08:52:30;101638.94;;;6.96;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T08:54:55;101643.81;;;7.00;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T08:57:21;101643.47;;;7.10;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T08:59:49;101647.69;;;6.91;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T09:02:15;101657.81;;;6.91;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T09:04:41;101661.56;;;6.90;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T09:07:06;101664.69;;;7.08;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T09:09:32;101672.88;;;7.08;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T09:12:03;101661.84;;;7.16;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T09:14:29;101662.44;;;7.11;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T09:16:55;101665.47;;;7.02;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T09:19:29;101668.03;;;7.03;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T09:21:55;101674.34;;;7.04;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T09:24:21;101666.66;;;6.93;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T09:26:46;101666.66;;;6.93;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T09:29:12;101667.78;;;6.83;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T09:31:38;101661.41;;;6.76;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T09:34:04;101669.50;;;6.84;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T09:36:40;101648.88;;;6.82;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T09:39:06;101658.19;;;6.88;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T09:41:31;101662.47;;;6.97;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T09:43:57;101665.75;;;6.86;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T09:46:23;101659.22;;;7.08;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T09:48:49;101659.75;;;7.18;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T09:51:18;101660.78;;;7.38;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T09:53:46;101659.22;;;7.50;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T09:56:13;101650.28;;;7.63;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T09:58:39;101645.28;;;7.45;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T10:01:07;101643.34;;;7.39;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T10:03:35;101641.47;;;7.67;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T10:06:02;101643.66;;;7.78;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T10:08:28;101644.69;;;8.05;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T10:10:54;101636.72;;;7.82;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T10:13:22;101648.25;;;8.05;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T10:15:51;101639.28;;;8.18;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T10:18:16;101637.56;;;8.11;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T10:20:42;101639.06;;;8.20;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T10:23:08;101650.97;;;8.40;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T10:25:46;101652.69;;;8.41;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T10:28:12;101647.22;;;8.41;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T10:30:41;101641.56;;;8.49;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T10:33:14;101644.69;;;8.46;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T10:35:41;101663.22;;;8.44;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T10:38:11;101656.97;;;8.63;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T10:40:41;101677.09;;;8.36;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T10:43:09;101665.97;;;8.44;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T10:45:38;101664.56;;;8.61;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T10:48:06;101675.69;;;8.53;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T10:50:32;101685.19;;;8.57;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T10:53:03;101674.66;;;8.60;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T10:55:34;101671.75;;;8.62;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T10:58:07;101677.66;;;8.65;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T11:00:36;101676.03;;;8.84;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T11:03:04;101667.66;;;8.99;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T11:05:39;101676.41;;;8.68;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T11:10:45;101666.41;;;9.14;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T11:13:26;101669.38;;;9.26;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T11:15:53;101676.75;;;9.39;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T11:18:19;101661.59;;;9.29;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T11:20:45;101663.31;;;9.44;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T11:23:15;101661.78;;;9.54;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T11:25:42;101671.94;;;9.67;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T11:28:09;101663.91;;;9.65;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T11:30:35;101658.44;;;9.85;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T11:33:01;101646.97;;;10.14;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T11:35:27;101652.16;;;10.48;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T11:37:57;101648.78;;;10.91;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T11:40:26;101636.50;;;11.00;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T11:42:53;101645.00;;;10.92;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T11:45:20;101643.69;;;10.57;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T11:47:46;101637.44;;;10.81;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T11:50:13;101644.34;;;11.21;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T11:52:40;101641.31;;;11.36;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T11:55:06;101643.91;;;11.24;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T11:57:32;101638.41;;;11.24;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T12:00:04;101631.69;;;11.20;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T12:02:30;101625.31;;;10.95;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T12:05:04;101624.91;;;11.23;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T12:07:30;101617.50;;;11.23;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T12:09:57;101617.25;;;11.00;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T12:12:23;101624.22;;;10.96;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T12:14:48;101620.66;;;10.58;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T12:17:15;101621.00;;;10.68;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T12:19:41;101607.81;;;10.83;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T12:22:08;101610.84;;;11.06;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T12:24:34;101601.09;;;10.79;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T12:27:00;101604.28;;;11.07;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T12:29:25;101601.25;;;11.15;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T12:31:51;101593.28;;;11.56;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T12:34:17;101596.56;;;11.71;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T12:36:43;101593.06;;;11.83;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T12:39:09;101593.81;;;11.47;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T12:41:38;101588.69;;;11.50;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T12:44:08;101586.78;;;11.26;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T12:46:34;101577.69;;;11.50;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T12:49:00;101576.78;;;11.56;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T12:51:44;101566.09;;;11.66;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T12:54:12;101564.41;;;11.65;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T12:56:41;101555.97;;;11.60;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T12:59:11;101558.47;;;11.68;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T13:01:37;101556.38;;;11.70;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T13:04:03;101557.88;;;11.17;100.00
3176;BME280;1599;51.564;6.990;2024-02-28T13:06:29;101561.47;;;11.18;100.00