sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2022-12-29T00:01:34;41.40;32.91;61.98;;
67398;Laerm;57728;50.448;18.824;2022-12-29T00:03:36;42.32;32.98;64.75;;
67398;Laerm;57728;50.448;18.824;2022-12-29T00:05:37;42.22;32.56;65.47;;
67398;Laerm;57728;50.448;18.824;2022-12-29T00:07:40;41.57;32.79;68.13;;
67398;Laerm;57728;50.448;18.824;2022-12-29T00:09:41;39.40;32.50;62.09;;
67398;Laerm;57728;50.448;18.824;2022-12-29T00:11:42;40.26;32.70;60.70;;
67398;Laerm;57728;50.448;18.824;2022-12-29T00:13:45;40.34;32.73;59.95;;
67398;Laerm;57728;50.448;18.824;2022-12-29T00:16:07;35.51;32.46;53.23;;
67398;Laerm;57728;50.448;18.824;2022-12-29T00:18:08;36.71;32.61;57.96;;
67398;Laerm;57728;50.448;18.824;2022-12-29T00:20:10;40.74;32.33;62.68;;
67398;Laerm;57728;50.448;18.824;2022-12-29T00:22:30;41.59;32.72;64.33;;
67398;Laerm;57728;50.448;18.824;2022-12-29T00:24:50;37.83;32.65;58.41;;
67398;Laerm;57728;50.448;18.824;2022-12-29T00:27:11;40.43;32.55;62.12;;
67398;Laerm;57728;50.448;18.824;2022-12-29T00:29:31;37.89;32.68;56.83;;
67398;Laerm;57728;50.448;18.824;2022-12-29T00:31:51;36.99;32.76;57.54;;
67398;Laerm;57728;50.448;18.824;2022-12-29T00:34:12;38.65;32.49;58.57;;
67398;Laerm;57728;50.448;18.824;2022-12-29T00:36:39;39.27;32.65;65.51;;
67398;Laerm;57728;50.448;18.824;2022-12-29T00:39:10;39.42;32.41;63.91;;
67398;Laerm;57728;50.448;18.824;2022-12-29T00:41:32;47.16;32.88;70.37;;
67398;Laerm;57728;50.448;18.824;2022-12-29T00:43:52;45.74;33.18;71.94;;
67398;Laerm;57728;50.448;18.824;2022-12-29T00:46:11;42.66;32.64;67.09;;
67398;Laerm;57728;50.448;18.824;2022-12-29T00:48:13;40.97;32.82;60.73;;
67398;Laerm;57728;50.448;18.824;2022-12-29T00:50:14;35.44;32.55;52.77;;
67398;Laerm;57728;50.448;18.824;2022-12-29T00:52:16;38.75;32.45;61.73;;
67398;Laerm;57728;50.448;18.824;2022-12-29T00:54:21;37.73;32.65;54.50;;
67398;Laerm;57728;50.448;18.824;2022-12-29T00:56:22;37.02;32.04;56.15;;
67398;Laerm;57728;50.448;18.824;2022-12-29T00:58:27;43.10;32.77;68.52;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:00:30;37.16;32.68;56.58;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:02:31;40.45;32.78;61.60;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:04:33;35.62;32.50;52.49;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:06:38;36.90;32.24;53.89;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:08:40;38.45;32.29;56.98;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:10:41;38.15;32.75;54.04;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:12:43;35.46;32.29;57.39;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:14:46;38.84;32.58;58.82;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:16:47;37.95;32.39;64.54;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:18:51;35.77;32.46;51.16;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:21:06;40.71;32.47;64.88;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:23:07;37.48;32.69;59.46;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:25:09;38.57;32.57;60.91;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:27:13;36.23;32.50;52.64;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:29:17;39.69;32.71;62.54;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:31:21;38.81;32.61;58.19;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:33:22;35.78;32.44;52.75;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:35:24;36.84;32.66;63.32;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:37:26;39.47;32.58;58.94;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:39:27;37.13;32.54;59.69;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:41:29;35.76;32.56;51.81;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:43:47;42.93;32.71;69.27;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:45:53;40.80;32.73;62.16;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:48:04;38.77;32.55;59.58;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:50:23;38.08;32.50;59.71;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:52:33;43.62;32.93;64.14;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:54:48;41.20;32.32;60.25;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:56:57;39.50;32.77;62.70;;
67398;Laerm;57728;50.448;18.824;2022-12-29T01:59:09;42.35;32.67;63.33;;
67398;Laerm;57728;50.448;18.824;2022-12-29T02:01:14;43.83;32.88;67.41;;
67398;Laerm;57728;50.448;18.824;2022-12-29T02:03:21;42.43;33.04;64.15;;
67398;Laerm;57728;50.448;18.824;2022-12-29T02:05:44;40.81;32.90;62.62;;
67398;Laerm;57728;50.448;18.824;2022-12-29T02:07:50;43.47;32.73;66.22;;
67398;Laerm;57728;50.448;18.824;2022-12-29T02:09:55;51.16;33.01;73.33;;
67398;Laerm;57728;50.448;18.824;2022-12-29T02:11:59;45.58;33.02;67.69;;
67398;Laerm;57728;50.448;18.824;2022-12-29T02:14:13;43.70;32.53;65.62;;
67398;Laerm;57728;50.448;18.824;2022-12-29T02:34:40;40.50;32.56;61.00;;
67398;Laerm;57728;50.448;18.824;2022-12-29T02:37:20;35.16;32.31;51.77;;
67398;Laerm;57728;50.448;18.824;2022-12-29T02:39:50;37.80;32.32;59.39;;
67398;Laerm;57728;50.448;18.824;2022-12-29T02:47:22;36.13;32.47;55.31;;
67398;Laerm;57728;50.448;18.824;2022-12-29T02:49:38;39.62;32.31;59.76;;
67398;Laerm;57728;50.448;18.824;2022-12-29T02:54:01;35.44;32.39;55.81;;
67398;Laerm;57728;50.448;18.824;2022-12-29T02:56:23;34.40;32.00;51.63;;
67398;Laerm;57728;50.448;18.824;2022-12-29T02:58:25;34.79;32.21;51.46;;
67398;Laerm;57728;50.448;18.824;2022-12-29T03:00:26;38.75;32.41;59.38;;
67398;Laerm;57728;50.448;18.824;2022-12-29T03:05:23;37.97;32.66;57.55;;
67398;Laerm;57728;50.448;18.824;2022-12-29T03:10:07;36.97;32.59;54.65;;
67398;Laerm;57728;50.448;18.824;2022-12-29T03:15:11;38.81;32.45;59.66;;
67398;Laerm;57728;50.448;18.824;2022-12-29T03:17:55;35.96;32.53;57.23;;
67398;Laerm;57728;50.448;18.824;2022-12-29T03:20:07;39.93;32.52;65.14;;
67398;Laerm;57728;50.448;18.824;2022-12-29T03:22:25;37.89;32.40;59.33;;
67398;Laerm;57728;50.448;18.824;2022-12-29T03:24:42;39.45;32.41;58.84;;
67398;Laerm;57728;50.448;18.824;2022-12-29T03:26:49;39.38;32.47;68.99;;
67398;Laerm;57728;50.448;18.824;2022-12-29T03:28:56;36.38;32.41;56.75;;
67398;Laerm;57728;50.448;18.824;2022-12-29T03:31:04;34.97;32.26;49.83;;
67398;Laerm;57728;50.448;18.824;2022-12-29T03:33:16;34.94;32.44;51.48;;
67398;Laerm;57728;50.448;18.824;2022-12-29T03:35:25;35.42;32.70;52.13;;
67398;Laerm;57728;50.448;18.824;2022-12-29T03:37:39;36.64;32.51;60.55;;
67398;Laerm;57728;50.448;18.824;2022-12-29T03:39:43;35.10;32.45;53.50;;
67398;Laerm;57728;50.448;18.824;2022-12-29T03:41:50;36.52;32.55;55.20;;
67398;Laerm;57728;50.448;18.824;2022-12-29T03:43:54;34.83;32.55;49.23;;
67398;Laerm;57728;50.448;18.824;2022-12-29T03:45:56;35.81;32.59;54.04;;
67398;Laerm;57728;50.448;18.824;2022-12-29T03:47:57;36.49;32.36;56.64;;
67398;Laerm;57728;50.448;18.824;2022-12-29T03:49:59;38.86;32.83;60.65;;
67398;Laerm;57728;50.448;18.824;2022-12-29T03:52:02;42.56;32.52;73.59;;
67398;Laerm;57728;50.448;18.824;2022-12-29T03:54:04;39.50;32.94;59.33;;
67398;Laerm;57728;50.448;18.824;2022-12-29T03:56:06;35.12;32.65;53.15;;
67398;Laerm;57728;50.448;18.824;2022-12-29T03:58:09;38.40;32.76;64.91;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:00:43;38.81;32.82;62.01;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:02:44;37.44;32.76;53.00;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:04:51;38.89;32.80;61.17;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:06:53;42.93;33.00;64.46;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:08:54;40.92;32.90;67.19;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:10:56;42.85;32.71;68.73;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:12:58;36.29;32.85;57.01;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:15:00;38.92;32.69;59.04;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:17:02;43.72;32.72;63.20;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:19:06;39.62;32.87;58.47;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:21:09;40.91;33.12;66.54;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:23:14;37.71;32.85;54.31;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:25:15;38.52;33.04;54.39;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:27:17;40.89;32.74;60.44;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:29:36;38.43;32.81;59.59;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:32:09;35.80;32.89;52.70;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:34:16;39.85;33.00;57.36;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:36:18;36.85;32.86;56.99;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:38:22;39.08;32.88;56.14;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:40:24;37.29;33.09;56.09;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:42:27;37.57;32.48;58.15;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:44:28;36.51;32.96;51.79;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:46:56;40.63;33.02;62.67;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:49:17;40.50;33.02;63.23;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:51:35;37.08;33.01;57.40;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:53:37;37.98;32.62;54.53;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:55:39;41.06;32.73;60.07;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:57:42;37.56;32.99;54.01;;
67398;Laerm;57728;50.448;18.824;2022-12-29T04:59:47;38.50;32.78;60.08;;
67398;Laerm;57728;50.448;18.824;2022-12-29T05:01:50;42.36;33.09;65.45;;
67398;Laerm;57728;50.448;18.824;2022-12-29T05:03:51;38.08;32.88;58.23;;
67398;Laerm;57728;50.448;18.824;2022-12-29T05:05:56;40.44;32.72;59.26;;
67398;Laerm;57728;50.448;18.824;2022-12-29T05:07:58;40.30;32.67;62.98;;
67398;Laerm;57728;50.448;18.824;2022-12-29T05:10:00;44.43;33.17;67.19;;
67398;Laerm;57728;50.448;18.824;2022-12-29T05:12:01;38.70;32.92;62.05;;
67398;Laerm;57728;50.448;18.824;2022-12-29T05:14:05;40.06;33.02;59.24;;
67398;Laerm;57728;50.448;18.824;2022-12-29T05:16:07;38.23;33.02;56.18;;
67398;Laerm;57728;50.448;18.824;2022-12-29T05:18:08;39.41;33.12;60.60;;
67398;Laerm;57728;50.448;18.824;2022-12-29T05:20:11;40.14;33.09;62.41;;
67398;Laerm;57728;50.448;18.824;2022-12-29T05:22:13;37.23;33.06;54.10;;
67398;Laerm;57728;50.448;18.824;2022-12-29T05:24:15;43.69;32.93;64.27;;
67398;Laerm;57728;50.448;18.824;2022-12-29T05:26:18;39.05;33.37;59.09;;
67398;Laerm;57728;50.448;18.824;2022-12-29T05:28:39;38.84;33.16;59.56;;
67398;Laerm;57728;50.448;18.824;2022-12-29T05:30:51;38.58;33.11;61.47;;
67398;Laerm;57728;50.448;18.824;2022-12-29T05:32:54;37.67;32.90;52.91;;
67398;Laerm;57728;50.448;18.824;2022-12-29T05:34:56;36.52;32.83;56.38;;
67398;Laerm;57728;50.448;18.824;2022-12-29T05:36:58;36.23;32.87;52.07;;
67398;Laerm;57728;50.448;18.824;2022-12-29T05:39:00;36.27;33.05;51.70;;
67398;Laerm;57728;50.448;18.824;2022-12-29T05:41:02;38.35;32.95;57.10;;
67398;Laerm;57728;50.448;18.824;2022-12-29T05:43:22;36.59;33.08;57.28;;
67398;Laerm;57728;50.448;18.824;2022-12-29T05:45:42;37.55;33.02;57.67;;
67398;Laerm;57728;50.448;18.824;2022-12-29T05:48:04;39.16;33.19;69.10;;
67398;Laerm;57728;50.448;18.824;2022-12-29T05:50:26;35.81;32.97;51.44;;
67398;Laerm;57728;50.448;18.824;2022-12-29T05:52:47;36.38;32.96;53.98;;
67398;Laerm;57728;50.448;18.824;2022-12-29T05:54:48;34.48;32.93;46.47;;
67398;Laerm;57728;50.448;18.824;2022-12-29T05:56:53;38.21;32.97;56.67;;
67398;Laerm;57728;50.448;18.824;2022-12-29T05:58:56;35.98;33.03;56.68;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:00:58;39.39;33.08;58.84;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:03:00;36.11;32.94;50.30;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:05:03;38.83;33.07;59.15;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:07:04;35.04;33.04;45.35;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:09:14;38.62;33.10;55.53;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:11:16;35.61;32.85;48.52;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:13:24;36.50;33.11;54.74;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:15:25;35.99;33.07;55.42;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:17:29;37.20;32.61;54.12;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:19:32;35.51;32.74;53.26;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:21:33;35.17;32.86;54.13;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:23:37;38.16;33.21;59.77;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:25:39;35.34;33.05;50.68;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:27:42;35.95;33.17;52.26;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:29:44;35.56;33.17;46.84;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:31:47;40.21;33.19;56.52;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:33:49;39.09;33.09;53.75;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:35:51;35.86;33.09;48.60;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:37:53;38.51;33.48;54.92;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:39:54;40.36;33.41;59.30;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:41:57;35.56;33.05;51.44;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:44:24;37.11;33.29;61.19;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:46:31;37.18;33.40;53.72;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:48:33;40.84;33.58;65.04;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:50:35;42.42;33.49;71.07;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:52:37;40.16;33.58;63.46;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:54:39;39.54;33.86;60.26;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:56:40;44.70;33.80;72.18;;
67398;Laerm;57728;50.448;18.824;2022-12-29T06:58:42;37.37;33.57;51.82;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:00:44;38.25;33.56;58.77;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:02:45;43.18;33.47;67.72;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:04:47;38.19;33.32;55.52;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:06:49;41.89;33.53;64.48;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:08:50;43.41;33.62;62.66;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:10:55;42.10;33.54;63.74;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:12:57;44.83;33.49;74.40;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:14:58;41.70;33.22;67.28;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:17:00;45.16;33.41;66.62;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:19:02;41.81;33.25;64.50;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:21:04;38.96;33.48;60.46;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:23:06;36.48;33.15;52.27;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:25:08;38.24;33.47;60.49;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:27:10;40.21;33.52;66.21;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:29:11;41.61;33.92;64.25;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:31:17;41.27;33.79;61.18;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:33:19;47.19;33.43;74.19;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:35:21;39.41;33.48;58.55;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:37:23;39.57;33.40;59.26;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:39:25;38.48;33.33;58.83;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:41:26;39.65;33.26;62.38;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:43:28;39.26;33.37;58.18;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:45:53;42.51;33.81;65.91;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:47:57;40.39;33.68;63.62;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:50:00;40.43;33.50;60.47;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:52:01;44.86;33.64;69.82;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:54:03;45.45;33.72;71.31;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:56:05;42.80;33.67;64.31;;
67398;Laerm;57728;50.448;18.824;2022-12-29T07:58:07;38.10;33.51;55.55;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:00:10;41.93;33.79;62.31;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:02:15;41.68;33.77;60.80;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:04:17;41.90;33.62;64.26;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:06:18;38.49;33.50;57.35;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:08:21;43.77;33.55;66.97;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:10:23;42.83;33.22;63.90;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:12:24;41.41;33.23;66.62;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:14:27;41.82;33.23;65.92;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:16:28;40.92;33.09;61.65;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:18:29;37.36;33.24;56.28;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:20:32;39.82;33.18;58.62;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:22:33;40.84;33.14;69.04;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:24:35;38.99;33.18;58.40;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:26:37;40.16;33.51;56.41;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:28:39;38.63;33.16;56.20;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:30:40;43.66;33.32;69.41;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:32:42;41.45;33.49;61.23;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:34:44;37.11;33.31;51.72;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:36:45;41.20;33.39;64.24;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:38:47;46.12;33.55;66.81;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:40:51;46.54;32.96;67.51;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:42:52;38.58;33.32;65.07;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:44:54;46.00;33.62;66.79;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:46:56;42.70;33.77;62.68;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:48:57;42.14;33.74;61.22;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:50:59;47.99;34.05;67.08;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:53:01;46.23;33.82;70.55;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:55:03;42.82;33.55;67.89;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:57:05;38.70;33.13;58.22;;
67398;Laerm;57728;50.448;18.824;2022-12-29T08:59:15;41.95;33.22;62.83;;
67398;Laerm;57728;50.448;18.824;2022-12-29T09:01:18;39.91;33.24;63.34;;
67398;Laerm;57728;50.448;18.824;2022-12-29T09:03:22;37.74;32.92;56.44;;
67398;Laerm;57728;50.448;18.824;2022-12-29T09:05:24;41.80;33.29;64.25;;
67398;Laerm;57728;50.448;18.824;2022-12-29T09:07:26;45.70;33.20;70.95;;
67398;Laerm;57728;50.448;18.824;2022-12-29T09:09:28;47.41;33.60;70.82;;
67398;Laerm;57728;50.448;18.824;2022-12-29T09:11:29;37.45;32.91;53.48;;
67398;Laerm;57728;50.448;18.824;2022-12-29T09:13:31;44.79;33.35;66.55;;
67398;Laerm;57728;50.448;18.824;2022-12-29T09:15:33;45.86;33.48;67.03;;
67398;Laerm;57728;50.448;18.824;2022-12-29T09:17:34;40.01;33.18;60.28;;
67398;Laerm;57728;50.448;18.824;2022-12-29T09:19:48;45.43;33.39;66.33;;
67398;Laerm;57728;50.448;18.824;2022-12-29T09:21:50;44.65;33.49;70.62;;
67398;Laerm;57728;50.448;18.824;2022-12-29T09:23:51;40.63;33.26;65.04;;
67398;Laerm;57728;50.448;18.824;2022-12-29T09:25:54;44.90;33.21;68.18;;
67398;Laerm;57728;50.448;18.824;2022-12-29T09:27:56;45.67;33.79;70.31;;
67398;Laerm;57728;50.448;18.824;2022-12-29T09:29:58;47.09;33.07;74.27;;
67398;Laerm;57728;50.448;18.824;2022-12-29T09:31:59;41.04;32.98;69.16;;
67398;Laerm;57728;50.448;18.824;2022-12-29T09:34:01;39.74;33.22;60.72;;
67398;Laerm;57728;50.448;18.824;2022-12-29T09:36:03;37.85;32.88;55.31;;
67398;Laerm;57728;50.448;18.824;2022-12-29T09:38:04;41.76;33.28;63.98;;
67398;Laerm;57728;50.448;18.824;2022-12-29T09:40:22;40.28;33.06;60.21;;
67398;Laerm;57728;50.448;18.824;2022-12-29T09:42:40;39.33;33.56;60.24;;
67398;Laerm;57728;50.448;18.824;2022-12-29T09:45:22;37.32;33.10;59.68;;
67398;Laerm;57728;50.448;18.824;2022-12-29T09:47:30;42.24;33.21;64.89;;
67398;Laerm;57728;50.448;18.824;2022-12-29T09:50:10;42.96;33.13;67.78;;
67398;Laerm;57728;50.448;18.824;2022-12-29T09:52:19;43.51;33.28;66.92;;
67398;Laerm;57728;50.448;18.824;2022-12-29T09:54:53;49.60;33.42;80.97;;
67398;Laerm;57728;50.448;18.824;2022-12-29T09:56:56;46.90;32.81;76.08;;
67398;Laerm;57728;50.448;18.824;2022-12-29T09:59:19;45.35;32.92;69.48;;
67398;Laerm;57728;50.448;18.824;2022-12-29T10:01:44;45.95;33.60;68.94;;
67398;Laerm;57728;50.448;18.824;2022-12-29T10:03:52;45.23;34.18;68.62;;
67398;Laerm;57728;50.448;18.824;2022-12-29T10:10:47;42.35;33.47;67.87;;
67398;Laerm;57728;50.448;18.824;2022-12-29T10:20:28;38.86;33.09;56.29;;
67398;Laerm;57728;50.448;18.824;2022-12-29T10:25:25;38.88;32.80;60.83;;
67398;Laerm;57728;50.448;18.824;2022-12-29T10:27:31;37.53;33.14;54.68;;
67398;Laerm;57728;50.448;18.824;2022-12-29T10:29:44;39.60;33.01;61.14;;
67398;Laerm;57728;50.448;18.824;2022-12-29T10:31:59;37.60;33.20;56.16;;
67398;Laerm;57728;50.448;18.824;2022-12-29T10:34:24;39.84;32.90;58.87;;
67398;Laerm;57728;50.448;18.824;2022-12-29T10:36:40;41.61;33.01;62.76;;
67398;Laerm;57728;50.448;18.824;2022-12-29T10:39:34;39.45;33.24;60.85;;
67398;Laerm;57728;50.448;18.824;2022-12-29T10:44:17;42.86;33.36;62.69;;
67398;Laerm;57728;50.448;18.824;2022-12-29T10:46:35;41.08;33.09;63.89;;
67398;Laerm;57728;50.448;18.824;2022-12-29T10:48:38;43.47;33.63;63.79;;
67398;Laerm;57728;50.448;18.824;2022-12-29T10:50:40;47.01;33.48;72.22;;
67398;Laerm;57728;50.448;18.824;2022-12-29T10:52:44;46.10;33.13;68.63;;
67398;Laerm;57728;50.448;18.824;2022-12-29T10:54:57;36.95;33.08;55.37;;
67398;Laerm;57728;50.448;18.824;2022-12-29T10:59:32;44.74;33.60;65.49;;
67398;Laerm;57728;50.448;18.824;2022-12-29T11:03:57;36.60;33.17;54.08;;
67398;Laerm;57728;50.448;18.824;2022-12-29T11:06:13;38.45;33.28;59.37;;
67398;Laerm;57728;50.448;18.824;2022-12-29T11:08:27;45.27;33.60;68.05;;
67398;Laerm;57728;50.448;18.824;2022-12-29T11:10:41;39.82;33.32;66.55;;
67398;Laerm;57728;50.448;18.824;2022-12-29T11:13:17;37.70;33.18;59.13;;
67398;Laerm;57728;50.448;18.824;2022-12-29T11:15:20;37.65;33.24;58.92;;
67398;Laerm;57728;50.448;18.824;2022-12-29T11:17:21;40.03;33.46;61.23;;
67398;Laerm;57728;50.448;18.824;2022-12-29T11:19:31;37.29;33.50;53.63;;
67398;Laerm;57728;50.448;18.824;2022-12-29T11:21:38;38.71;33.21;59.04;;
67398;Laerm;57728;50.448;18.824;2022-12-29T11:23:42;36.26;33.11;53.76;;
67398;Laerm;57728;50.448;18.824;2022-12-29T11:25:44;39.04;33.41;56.33;;
67398;Laerm;57728;50.448;18.824;2022-12-29T11:28:16;38.07;33.30;55.05;;
67398;Laerm;57728;50.448;18.824;2022-12-29T11:30:28;37.74;33.24;48.24;;
67398;Laerm;57728;50.448;18.824;2022-12-29T11:32:30;36.17;33.11;54.42;;
67398;Laerm;57728;50.448;18.824;2022-12-29T11:34:35;38.53;33.42;55.93;;
67398;Laerm;57728;50.448;18.824;2022-12-29T11:36:38;38.55;33.19;64.90;;
67398;Laerm;57728;50.448;18.824;2022-12-29T11:38:47;34.78;32.90;48.75;;
67398;Laerm;57728;50.448;18.824;2022-12-29T11:40:52;36.59;32.83;54.25;;
67398;Laerm;57728;50.448;18.824;2022-12-29T11:43:03;37.35;33.14;53.80;;
67398;Laerm;57728;50.448;18.824;2022-12-29T11:45:29;39.47;33.00;64.45;;
67398;Laerm;57728;50.448;18.824;2022-12-29T11:47:34;38.64;33.01;60.92;;
67398;Laerm;57728;50.448;18.824;2022-12-29T11:49:38;40.10;33.26;62.38;;
67398;Laerm;57728;50.448;18.824;2022-12-29T11:51:49;36.93;33.20;59.47;;
67398;Laerm;57728;50.448;18.824;2022-12-29T11:54:00;37.10;33.24;55.55;;
67398;Laerm;57728;50.448;18.824;2022-12-29T11:56:19;36.32;32.97;53.13;;
67398;Laerm;57728;50.448;18.824;2022-12-29T11:58:38;35.86;33.05;48.63;;
67398;Laerm;57728;50.448;18.824;2022-12-29T12:00:42;36.01;32.79;51.60;;
67398;Laerm;57728;50.448;18.824;2022-12-29T12:07:52;37.34;33.17;56.04;;
67398;Laerm;57728;50.448;18.824;2022-12-29T12:10:03;39.22;33.45;58.37;;
67398;Laerm;57728;50.448;18.824;2022-12-29T12:12:44;37.69;32.92;54.42;;
67398;Laerm;57728;50.448;18.824;2022-12-29T12:14:58;36.39;32.93;52.63;;
67398;Laerm;57728;50.448;18.824;2022-12-29T12:17:48;37.86;33.07;58.90;;
67398;Laerm;57728;50.448;18.824;2022-12-29T12:20:22;36.39;33.31;48.17;;
67398;Laerm;57728;50.448;18.824;2022-12-29T12:22:51;39.06;33.38;61.81;;
67398;Laerm;57728;50.448;18.824;2022-12-29T12:25:24;37.34;32.79;62.08;;
67398;Laerm;57728;50.448;18.824;2022-12-29T12:27:33;36.85;33.08;53.58;;
67398;Laerm;57728;50.448;18.824;2022-12-29T12:30:05;35.43;33.10;50.93;;
67398;Laerm;57728;50.448;18.824;2022-12-29T12:32:48;37.31;33.12;53.93;;
67398;Laerm;57728;50.448;18.824;2022-12-29T12:34:52;40.08;33.09;65.13;;
67398;Laerm;57728;50.448;18.824;2022-12-29T12:47:04;38.87;33.06;59.79;;
67398;Laerm;57728;50.448;18.824;2022-12-29T12:49:37;38.52;33.12;59.06;;
67398;Laerm;57728;50.448;18.824;2022-12-29T13:03:47;35.67;33.11;49.90;;
67398;Laerm;57728;50.448;18.824;2022-12-29T13:06:32;41.61;32.75;67.69;;
67398;Laerm;57728;50.448;18.824;2022-12-29T13:12:13;38.31;33.29;58.67;;
67398;Laerm;57728;50.448;18.824;2022-12-29T13:19:53;36.43;33.15;49.46;;