sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32469;SDS011;18925;48.356;10.864;2022-09-29T00:00:28;4.60;;;4.20;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:00:59;6.70;;;5.20;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:01:31;6.57;;;4.82;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:02:02;8.38;;;5.00;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:02:32;5.40;;;4.13;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:03:03;7.15;;;5.18;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:03:35;5.75;;;4.70;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:04:06;8.18;;;4.95;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:04:37;6.07;;;5.00;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:05:07;6.97;;;4.45;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:05:38;7.25;;;5.35;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:06:12;7.95;;;5.78;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:06:45;7.03;;;5.53;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:07:15;7.40;;;5.57;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:07:46;6.07;;;4.95;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:08:17;7.15;;;5.07;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:08:48;7.22;;;5.35;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:09:19;5.03;;;4.53;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:09:50;4.93;;;4.43;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:10:21;5.70;;;5.10;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:10:52;6.95;;;4.93;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:11:23;8.60;;;5.68;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:11:54;7.80;;;5.35;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:12:25;5.50;;;4.35;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:12:56;5.18;;;4.68;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:13:27;7.63;;;5.78;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:13:57;6.97;;;5.25;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:14:28;10.45;;;6.30;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:14:59;8.93;;;5.75;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:15:29;10.27;;;5.32;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:16:00;7.15;;;4.97;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:16:32;7.07;;;5.35;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:17:03;7.60;;;6.07;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:17:34;9.77;;;4.93;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:18:04;6.05;;;4.80;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:18:36;7.88;;;5.03;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:19:06;6.68;;;5.57;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:19:37;10.38;;;4.95;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:20:08;5.57;;;4.78;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:20:39;7.72;;;4.97;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:21:12;6.43;;;5.25;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:21:45;6.18;;;5.20;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:22:16;7.68;;;6.15;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:22:48;7.90;;;5.57;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:23:22;6.13;;;5.15;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:23:53;8.13;;;4.88;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:24:24;6.55;;;5.10;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:24:55;7.10;;;5.18;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:25:26;6.38;;;5.20;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:26:34;5.82;;;5.05;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:27:05;9.45;;;5.50;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:27:36;7.57;;;5.13;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:28:07;5.30;;;4.72;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:28:38;6.40;;;5.20;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:29:10;6.30;;;5.38;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:29:40;6.82;;;5.30;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:30:11;7.75;;;5.55;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:30:42;5.80;;;5.13;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:31:13;9.35;;;6.28;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:31:44;10.80;;;6.45;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:32:14;6.68;;;5.60;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:32:45;7.53;;;5.55;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:33:16;8.48;;;6.15;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:33:46;10.32;;;6.70;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:34:17;6.82;;;5.57;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:34:48;8.70;;;6.03;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:35:20;10.45;;;6.05;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:35:57;5.95;;;5.35;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:36:30;7.13;;;5.72;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:37:01;6.72;;;5.55;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:37:31;8.50;;;6.00;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:38:02;6.63;;;5.50;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:38:33;6.55;;;4.85;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:39:03;8.15;;;6.25;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:39:34;8.93;;;6.05;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:40:05;7.22;;;5.45;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:40:37;9.43;;;6.53;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:41:10;6.95;;;5.35;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:41:47;6.78;;;5.93;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:42:17;7.35;;;5.85;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:42:49;7.10;;;5.95;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:43:21;6.45;;;5.40;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:45:36;7.75;;;5.82;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:46:07;6.18;;;5.57;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:47:34;11.48;;;5.80;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:48:09;7.30;;;5.50;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:48:47;9.63;;;5.22;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:50:20;6.82;;;4.63;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:51:03;6.25;;;5.15;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:51:34;7.72;;;5.60;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:52:08;10.95;;;5.30;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:52:43;5.72;;;5.20;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:53:19;7.43;;;5.30;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:53:51;6.03;;;4.78;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:54:22;7.35;;;5.50;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:55:01;6.53;;;5.50;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:55:35;6.15;;;5.55;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:56:12;7.95;;;5.95;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:56:45;6.00;;;5.40;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:57:19;8.32;;;5.80;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:57:54;6.95;;;5.45;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:58:43;7.05;;;5.40;;
32469;SDS011;18925;48.356;10.864;2022-09-29T00:59:26;8.63;;;6.05;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:00:38;7.13;;;6.13;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:01:10;11.15;;;5.85;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:01:42;8.18;;;5.72;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:02:13;6.05;;;5.43;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:02:47;12.48;;;6.75;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:03:22;8.85;;;5.82;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:03:56;9.80;;;6.15;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:04:33;8.65;;;6.25;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:05:07;7.07;;;6.20;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:05:43;10.80;;;7.13;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:06:22;8.80;;;6.68;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:06:59;8.38;;;6.80;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:07:31;10.18;;;6.40;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:08:07;8.48;;;5.53;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:09:29;9.10;;;7.07;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:10:02;7.35;;;5.78;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:10:34;8.30;;;5.68;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:11:05;9.75;;;6.97;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:11:36;10.00;;;7.15;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:12:07;7.03;;;6.30;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:12:38;9.85;;;6.00;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:13:08;8.98;;;6.32;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:13:40;10.43;;;6.22;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:14:11;7.65;;;6.55;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:14:42;7.28;;;5.80;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:15:15;8.23;;;6.22;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:15:48;7.35;;;5.75;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:16:19;8.43;;;6.75;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:16:50;9.35;;;6.30;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:17:20;9.88;;;6.30;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:17:52;9.27;;;7.13;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:18:23;7.65;;;6.65;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:18:54;8.00;;;6.93;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:20:11;11.10;;;7.00;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:20:55;8.55;;;6.22;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:21:58;7.32;;;6.20;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:24:42;8.90;;;6.07;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:27:32;6.30;;;5.47;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:31:33;11.15;;;6.85;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:32:28;9.40;;;5.70;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:34:31;8.38;;;6.32;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:37:09;9.85;;;7.82;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:39:51;8.05;;;6.43;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:40:33;9.90;;;7.07;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:42:01;12.70;;;7.60;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:42:43;7.78;;;6.47;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:45:08;10.40;;;7.13;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:45:21;8.65;;;7.18;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:46:25;10.13;;;7.38;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:47:22;7.85;;;6.57;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:47:55;11.85;;;7.97;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:48:31;10.30;;;7.72;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:49:06;9.55;;;7.68;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:49:39;9.35;;;7.18;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:50:15;11.00;;;8.25;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:50:54;9.25;;;7.03;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:51:43;12.82;;;8.02;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:52:24;12.43;;;8.70;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:53:03;10.27;;;8.32;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:53:40;12.52;;;7.93;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:54:17;10.85;;;8.63;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:54:53;13.73;;;8.57;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:55:30;13.10;;;9.25;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:56:06;12.27;;;9.32;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:56:58;7.50;;;6.30;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:57:56;13.00;;;8.80;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:58:36;13.48;;;8.55;;
32469;SDS011;18925;48.356;10.864;2022-09-29T01:59:38;12.27;;;8.88;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:00:15;9.35;;;6.85;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:00:49;11.95;;;8.68;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:01:26;10.13;;;8.38;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:02:05;15.65;;;10.43;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:02:40;13.90;;;8.93;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:03:27;13.65;;;9.57;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:04:13;16.58;;;9.35;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:04:53;11.15;;;8.38;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:06:16;12.18;;;8.38;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:06:56;11.48;;;8.25;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:07:37;11.13;;;8.80;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:08:13;12.85;;;8.88;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:09:04;13.23;;;8.98;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:09:40;17.65;;;9.82;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:10:18;12.43;;;9.30;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:11:26;12.35;;;9.73;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:11:57;12.88;;;9.45;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:12:32;14.50;;;9.07;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:13:06;12.18;;;9.93;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:13:42;15.30;;;9.27;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:14:37;12.40;;;8.98;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:15:13;13.63;;;8.95;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:15:48;13.18;;;9.45;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:16:25;12.57;;;8.80;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:17:22;10.77;;;9.40;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:17:54;10.15;;;8.80;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:18:31;12.75;;;9.02;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:19:11;13.95;;;9.43;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:19:49;11.38;;;8.52;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:20:20;13.48;;;9.50;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:20:51;12.70;;;9.77;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:21:22;10.57;;;8.52;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:21:53;12.10;;;10.27;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:22:24;12.05;;;8.23;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:22:55;15.80;;;11.25;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:23:26;20.85;;;11.23;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:23:56;20.05;;;9.55;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:24:27;8.55;;;7.65;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:24:58;11.55;;;8.73;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:25:30;11.65;;;9.05;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:26:06;18.73;;;11.27;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:26:39;15.98;;;9.80;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:27:10;12.50;;;10.02;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:27:42;12.98;;;10.07;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:28:13;16.88;;;10.13;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:28:45;13.98;;;9.52;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:29:17;14.30;;;10.05;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:29:48;13.05;;;9.95;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:30:19;13.82;;;10.13;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:30:50;13.82;;;9.05;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:31:22;11.60;;;8.75;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:31:53;12.43;;;9.68;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:32:28;10.38;;;9.02;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:33:00;12.52;;;9.82;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:33:31;10.07;;;8.35;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:34:02;11.75;;;8.95;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:34:36;11.10;;;9.05;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:35:11;12.50;;;9.40;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:37:11;15.75;;;9.63;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:38:47;15.40;;;9.52;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:40:58;16.63;;;9.93;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:46:02;12.40;;;8.77;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:46:52;14.70;;;10.13;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:47:31;15.48;;;10.00;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:51:27;16.17;;;11.05;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:52:10;18.35;;;11.50;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:53:08;17.33;;;11.73;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:54:18;15.48;;;10.77;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:56:10;18.33;;;12.95;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:57:52;15.05;;;12.10;;
32469;SDS011;18925;48.356;10.864;2022-09-29T02:59:00;14.20;;;10.85;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:00:40;16.75;;;11.65;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:01:11;13.25;;;10.18;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:01:48;12.85;;;10.25;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:02:24;16.83;;;11.18;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:02:56;17.30;;;12.32;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:03:27;17.42;;;10.35;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:03:57;15.45;;;11.25;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:04:28;15.13;;;11.38;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:04:59;21.05;;;12.95;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:05:30;17.08;;;12.27;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:06:00;15.98;;;12.63;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:06:31;16.67;;;11.45;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:07:02;15.13;;;11.48;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:07:33;16.85;;;12.18;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:08:06;20.30;;;14.57;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:08:36;20.83;;;14.13;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:09:07;18.13;;;13.27;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:09:38;17.85;;;12.70;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:10:09;18.25;;;13.32;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:10:42;24.92;;;15.82;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:11:12;15.85;;;12.90;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:11:43;22.67;;;13.93;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:12:14;15.63;;;12.43;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:12:44;19.45;;;13.73;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:13:18;18.80;;;13.90;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:13:48;20.42;;;13.73;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:14:19;16.70;;;12.68;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:14:50;21.77;;;15.10;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:15:20;18.67;;;13.35;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:15:51;17.25;;;13.23;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:16:22;20.42;;;13.20;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:16:52;15.07;;;12.13;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:17:23;15.13;;;12.27;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:17:54;17.10;;;12.63;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:18:28;18.17;;;12.05;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:18:59;24.00;;;13.65;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:19:30;18.77;;;12.32;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:20:00;19.85;;;14.57;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:20:31;19.50;;;13.20;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:21:02;20.50;;;13.15;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:21:33;20.20;;;13.60;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:22:04;19.02;;;13.90;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:22:35;24.67;;;14.45;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:23:05;24.17;;;13.90;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:23:36;17.67;;;13.40;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:24:07;15.65;;;12.65;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:24:38;17.75;;;12.13;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:25:09;17.70;;;11.80;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:25:41;16.23;;;12.13;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:26:12;20.02;;;13.75;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:26:43;19.90;;;13.60;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:27:13;17.73;;;13.10;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:27:44;21.00;;;11.88;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:28:15;18.90;;;12.88;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:28:46;18.92;;;12.68;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:29:16;17.75;;;11.73;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:29:47;16.92;;;12.10;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:30:19;18.73;;;12.02;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:30:51;15.00;;;12.10;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:31:24;19.23;;;13.25;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:31:55;21.60;;;13.93;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:32:27;15.77;;;11.77;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:32:57;15.80;;;12.82;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:33:28;18.83;;;12.45;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:33:59;18.55;;;13.55;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:34:30;15.60;;;12.15;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:35:01;22.08;;;14.63;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:35:31;17.30;;;13.25;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:36:02;25.63;;;15.32;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:36:34;21.33;;;12.57;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:37:05;16.63;;;12.48;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:37:35;25.70;;;16.13;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:38:06;20.33;;;14.52;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:38:37;17.00;;;12.85;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:39:08;17.27;;;12.55;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:39:39;18.48;;;12.50;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:40:09;16.75;;;11.80;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:40:40;16.88;;;13.45;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:41:11;15.38;;;12.15;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:41:42;19.02;;;12.48;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:42:12;20.08;;;13.07;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:42:44;17.30;;;12.45;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:43:16;17.50;;;12.60;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:43:46;24.90;;;13.55;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:44:17;17.10;;;13.50;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:44:48;20.55;;;12.95;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:45:19;22.83;;;14.18;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:45:50;16.55;;;11.73;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:46:22;22.63;;;13.52;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:46:53;21.77;;;14.65;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:47:24;18.00;;;13.10;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:47:54;15.38;;;11.40;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:48:25;17.58;;;11.52;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:49:00;17.65;;;13.80;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:49:30;20.42;;;13.80;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:50:01;23.02;;;14.40;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:50:32;23.10;;;14.52;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:51:02;23.77;;;14.50;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:51:35;20.38;;;12.98;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:52:05;21.42;;;13.88;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:52:36;18.30;;;13.00;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:53:07;18.20;;;12.60;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:53:37;20.40;;;13.90;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:54:08;17.92;;;12.63;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:54:40;19.10;;;13.43;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:55:10;20.70;;;12.85;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:55:45;19.42;;;12.75;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:56:16;18.80;;;13.15;;
32469;SDS011;18925;48.356;10.864;2022-09-29T03:56:47;16.10;;;12.07;;