sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57801;BME280;43627;42.728;23.256;2023-02-11T00:00:20;96657.34;;;-4.60;98.56
57801;BME280;43627;42.728;23.256;2023-02-11T00:02:47;96643.03;;;-4.76;97.56
57801;BME280;43627;42.728;23.256;2023-02-11T00:05:14;96627.75;;;-4.88;99.96
57801;BME280;43627;42.728;23.256;2023-02-11T00:07:40;96634.66;;;-4.87;98.31
57801;BME280;43627;42.728;23.256;2023-02-11T00:10:07;96644.34;;;-4.82;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T00:12:35;96672.25;;;-4.68;97.89
57801;BME280;43627;42.728;23.256;2023-02-11T00:15:04;96661.88;;;-4.81;98.00
57801;BME280;43627;42.728;23.256;2023-02-11T00:17:31;96647.63;;;-4.85;98.17
57801;BME280;43627;42.728;23.256;2023-02-11T00:19:58;96678.25;;;-4.71;97.27
57801;BME280;43627;42.728;23.256;2023-02-11T00:22:25;96662.47;;;-4.84;97.99
57801;BME280;43627;42.728;23.256;2023-02-11T00:24:51;96629.97;;;-4.90;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T00:27:18;96658.88;;;-4.80;99.98
57801;BME280;43627;42.728;23.256;2023-02-11T00:29:45;96645.31;;;-4.96;98.75
57801;BME280;43627;42.728;23.256;2023-02-11T00:32:11;96669.88;;;-4.90;98.89
57801;BME280;43627;42.728;23.256;2023-02-11T00:34:38;96673.44;;;-4.86;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T00:37:05;96652.06;;;-4.98;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T00:39:31;96650.69;;;-5.04;98.79
57801;BME280;43627;42.728;23.256;2023-02-11T00:41:58;96645.13;;;-5.20;99.11
57801;BME280;43627;42.728;23.256;2023-02-11T00:44:25;96643.88;;;-5.23;99.26
57801;BME280;43627;42.728;23.256;2023-02-11T00:46:51;96630.78;;;-5.28;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T00:49:18;96661.69;;;-5.14;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T00:51:45;96657.47;;;-5.15;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T00:54:11;96637.53;;;-5.39;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T00:56:38;96648.41;;;-5.23;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T00:59:05;96633.91;;;-5.34;99.67
57801;BME280;43627;42.728;23.256;2023-02-11T01:01:31;96645.16;;;-5.29;99.09
57801;BME280;43627;42.728;23.256;2023-02-11T01:03:58;96631.16;;;-5.47;99.73
57801;BME280;43627;42.728;23.256;2023-02-11T01:06:25;96654.50;;;-5.23;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T01:08:52;96653.91;;;-5.28;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T01:11:19;96641.72;;;-5.29;99.22
57801;BME280;43627;42.728;23.256;2023-02-11T01:13:48;96650.97;;;-5.35;99.32
57801;BME280;43627;42.728;23.256;2023-02-11T01:16:16;96651.25;;;-5.28;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T01:18:44;96653.66;;;-5.44;99.50
57801;BME280;43627;42.728;23.256;2023-02-11T01:21:11;96656.16;;;-5.39;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T01:23:38;96643.16;;;-5.40;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T01:26:05;96624.13;;;-5.60;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T01:28:32;96638.97;;;-5.50;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T01:31:00;96621.81;;;-5.70;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T01:33:27;96618.72;;;-5.81;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T01:35:54;96647.28;;;-5.60;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T01:38:23;96636.19;;;-5.62;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T01:43:23;96597.72;;;-6.03;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T01:45:58;96632.97;;;-5.85;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T01:48:32;96610.19;;;-5.95;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T01:51:13;96626.88;;;-5.86;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T01:53:43;96627.97;;;-5.87;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T01:56:30;96613.41;;;-5.89;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T01:59:29;96599.91;;;-6.05;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T02:02:00;96637.81;;;-5.87;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T02:04:33;96633.00;;;-5.94;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T02:07:05;96627.97;;;-5.87;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T02:09:39;96624.72;;;-6.01;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T02:12:07;96639.66;;;-5.88;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T02:14:38;96616.63;;;-6.05;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T02:17:05;96628.63;;;-5.98;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T02:22:28;96627.22;;;-5.96;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T02:35:52;96628.16;;;-5.92;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T02:41:10;96601.47;;;-6.04;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T02:43:41;96628.34;;;-6.06;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T02:48:37;96628.00;;;-5.95;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T02:56:30;96625.03;;;-5.94;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T03:05:00;96602.41;;;-6.26;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T03:07:55;96607.56;;;-6.12;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T03:10:28;96618.97;;;-6.20;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T03:12:57;96614.59;;;-6.25;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T03:15:26;96603.03;;;-6.29;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T03:17:56;96595.38;;;-6.30;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T03:20:24;96623.50;;;-6.12;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T03:23:11;96611.31;;;-6.22;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T03:25:46;96563.41;;;-6.60;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T03:30:54;96600.38;;;-6.29;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T03:33:35;96605.53;;;-6.24;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T03:36:09;96593.97;;;-6.28;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T03:38:49;96620.50;;;-6.11;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T03:41:22;96612.22;;;-6.09;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T03:43:52;96612.09;;;-6.13;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T03:46:24;96615.97;;;-6.10;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T03:48:56;96606.13;;;-6.10;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T03:51:26;96614.56;;;-6.08;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T03:53:55;96631.28;;;-5.98;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T03:56:26;96608.47;;;-6.08;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T03:58:54;96602.25;;;-6.12;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T04:01:21;96628.78;;;-5.95;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T04:03:48;96625.50;;;-6.00;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T04:06:15;96618.16;;;-5.95;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T04:08:41;96586.00;;;-6.19;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T04:11:08;96597.41;;;-6.10;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T04:13:35;96611.75;;;-6.02;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T04:16:01;96595.38;;;-6.13;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T04:18:28;96583.66;;;-6.21;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T04:20:55;96618.16;;;-5.95;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T04:23:21;96576.34;;;-6.15;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T04:25:48;96594.59;;;-6.14;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T04:28:16;96606.13;;;-6.10;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T04:30:42;96607.88;;;-6.05;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T04:33:09;96604.72;;;-6.07;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T04:35:35;96609.25;;;-6.08;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T04:38:02;96595.84;;;-6.28;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T04:40:29;96609.91;;;-6.11;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T04:42:55;96607.25;;;-6.19;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T04:45:22;96583.03;;;-6.35;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T04:47:49;96596.47;;;-6.31;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T04:50:16;96574.16;;;-6.39;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T04:52:43;96603.03;;;-6.29;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T04:55:10;96612.88;;;-6.38;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T04:57:37;96602.44;;;-6.43;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T05:00:04;96598.66;;;-6.51;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T05:02:31;96584.63;;;-6.60;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T05:04:57;96601.00;;;-6.58;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T05:07:24;96599.44;;;-6.59;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T05:09:51;96600.69;;;-6.65;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T05:12:17;96569.78;;;-6.78;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T05:14:44;96591.47;;;-6.76;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T05:17:11;96573.38;;;-6.92;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T05:19:37;96584.09;;;-6.97;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T05:22:04;96577.41;;;-6.94;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T05:24:31;96595.03;;;-6.98;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T05:26:58;96600.16;;;-6.93;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T05:29:25;96595.81;;;-6.89;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T05:31:52;96608.50;;;-6.69;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T05:34:19;96575.53;;;-6.85;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T05:36:45;96534.81;;;-6.98;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T05:39:12;96565.72;;;-6.58;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T05:41:38;96565.28;;;-6.52;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T05:44:05;96576.34;;;-6.41;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T05:46:32;96557.91;;;-6.46;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T05:48:58;96606.78;;;-6.30;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T05:51:26;96606.00;;;-6.48;98.67
57801;BME280;43627;42.728;23.256;2023-02-11T05:53:53;96588.31;;;-6.96;96.56
57801;BME280;43627;42.728;23.256;2023-02-11T05:56:20;96495.47;;;-7.47;98.13
57801;BME280;43627;42.728;23.256;2023-02-11T05:58:46;96518.75;;;-7.10;98.35
57801;BME280;43627;42.728;23.256;2023-02-11T06:01:13;96613.00;;;-6.17;98.72
57801;BME280;43627;42.728;23.256;2023-02-11T06:03:40;96608.28;;;-5.86;95.58
57801;BME280;43627;42.728;23.256;2023-02-11T06:06:11;96495.81;;;-5.98;93.41
57801;BME280;43627;42.728;23.256;2023-02-11T06:08:38;96589.63;;;-4.92;87.52
57801;BME280;43627;42.728;23.256;2023-02-11T06:11:05;96625.09;;;-4.58;83.16
57801;BME280;43627;42.728;23.256;2023-02-11T06:13:31;96521.22;;;-4.92;79.49
57801;BME280;43627;42.728;23.256;2023-02-11T06:15:59;96599.47;;;-4.09;78.96
57801;BME280;43627;42.728;23.256;2023-02-11T06:18:26;96592.84;;;-4.03;84.42
57801;BME280;43627;42.728;23.256;2023-02-11T06:20:53;96599.78;;;-4.44;87.37
57801;BME280;43627;42.728;23.256;2023-02-11T06:23:20;96537.97;;;-4.49;82.25
57801;BME280;43627;42.728;23.256;2023-02-11T06:25:47;96598.59;;;-4.13;77.81
57801;BME280;43627;42.728;23.256;2023-02-11T06:28:15;96618.84;;;-4.00;76.91
57801;BME280;43627;42.728;23.256;2023-02-11T06:30:42;96586.81;;;-4.12;82.62
57801;BME280;43627;42.728;23.256;2023-02-11T06:33:08;96629.19;;;-3.65;100.00
57801;BME280;43627;42.728;23.256;2023-02-11T06:35:38;96608.63;;;-3.65;98.95
57801;BME280;43627;42.728;23.256;2023-02-11T06:38:05;96622.81;;;-3.40;77.50
57801;BME280;43627;42.728;23.256;2023-02-11T06:40:31;96579.53;;;-3.58;77.32
57801;BME280;43627;42.728;23.256;2023-02-11T06:42:58;96632.59;;;-3.20;80.17
57801;BME280;43627;42.728;23.256;2023-02-11T06:45:25;96609.75;;;-3.54;90.79
57801;BME280;43627;42.728;23.256;2023-02-11T06:47:51;96630.13;;;-3.37;73.59
57801;BME280;43627;42.728;23.256;2023-02-11T06:50:19;96578.63;;;-3.74;68.19
57801;BME280;43627;42.728;23.256;2023-02-11T06:52:45;96586.63;;;-3.62;70.19
57801;BME280;43627;42.728;23.256;2023-02-11T06:55:12;96630.91;;;-3.49;73.34
57801;BME280;43627;42.728;23.256;2023-02-11T06:57:39;96606.03;;;-3.86;79.96
57801;BME280;43627;42.728;23.256;2023-02-11T07:00:07;96528.78;;;-4.40;84.88
57801;BME280;43627;42.728;23.256;2023-02-11T07:02:35;96495.25;;;-4.74;86.15
57801;BME280;43627;42.728;23.256;2023-02-11T07:05:01;96587.41;;;-4.07;89.58
57801;BME280;43627;42.728;23.256;2023-02-11T07:07:28;96616.31;;;-3.51;78.90
57801;BME280;43627;42.728;23.256;2023-02-11T07:09:59;96566.41;;;-3.75;75.23
57801;BME280;43627;42.728;23.256;2023-02-11T07:12:30;96623.72;;;-2.99;81.11
57801;BME280;43627;42.728;23.256;2023-02-11T07:14:57;96617.59;;;-2.88;74.68
57801;BME280;43627;42.728;23.256;2023-02-11T07:17:24;96609.16;;;-2.25;71.92
57801;BME280;43627;42.728;23.256;2023-02-11T07:19:58;96622.16;;;-1.83;79.89
57801;BME280;43627;42.728;23.256;2023-02-11T07:22:25;96496.41;;;-2.99;67.48
57801;BME280;43627;42.728;23.256;2023-02-11T07:24:52;96595.75;;;-2.13;74.07
57801;BME280;43627;42.728;23.256;2023-02-11T07:27:19;96611.88;;;-2.09;66.37
57801;BME280;43627;42.728;23.256;2023-02-11T07:29:47;96596.16;;;-2.26;67.77
57801;BME280;43627;42.728;23.256;2023-02-11T07:32:14;96591.31;;;-2.61;67.01
57801;BME280;43627;42.728;23.256;2023-02-11T07:34:41;96614.03;;;-2.55;69.40
57801;BME280;43627;42.728;23.256;2023-02-11T07:37:08;96581.78;;;-2.74;68.75
57801;BME280;43627;42.728;23.256;2023-02-11T07:39:48;96571.22;;;-2.95;70.33
57801;BME280;43627;42.728;23.256;2023-02-11T07:42:17;96538.56;;;-3.41;73.75
57801;BME280;43627;42.728;23.256;2023-02-11T07:44:45;96509.88;;;-3.56;74.38
57801;BME280;43627;42.728;23.256;2023-02-11T07:47:15;96587.47;;;-3.12;74.97
57801;BME280;43627;42.728;23.256;2023-02-11T07:49:42;96593.59;;;-3.00;79.42
57801;BME280;43627;42.728;23.256;2023-02-11T07:52:09;96589.25;;;-2.92;83.99
57801;BME280;43627;42.728;23.256;2023-02-11T07:54:35;96550.69;;;-3.19;80.60
57801;BME280;43627;42.728;23.256;2023-02-11T07:57:02;96584.97;;;-2.56;83.12
57801;BME280;43627;42.728;23.256;2023-02-11T07:59:29;96586.31;;;-2.75;78.33
57801;BME280;43627;42.728;23.256;2023-02-11T08:01:55;96553.97;;;-2.85;80.08
57801;BME280;43627;42.728;23.256;2023-02-11T08:04:22;96591.28;;;-2.49;82.13
57801;BME280;43627;42.728;23.256;2023-02-11T08:06:49;96547.63;;;-2.69;83.69
57801;BME280;43627;42.728;23.256;2023-02-11T08:09:18;96557.84;;;-2.31;81.99
57801;BME280;43627;42.728;23.256;2023-02-11T08:11:44;96579.19;;;-2.18;76.13
57801;BME280;43627;42.728;23.256;2023-02-11T08:14:11;96560.56;;;-2.43;75.55
57801;BME280;43627;42.728;23.256;2023-02-11T08:16:38;96587.78;;;-2.25;76.84
57801;BME280;43627;42.728;23.256;2023-02-11T08:19:09;96583.44;;;-2.17;77.84
57801;BME280;43627;42.728;23.256;2023-02-11T08:21:37;96579.16;;;-2.06;77.28
57801;BME280;43627;42.728;23.256;2023-02-11T08:24:05;96581.19;;;-2.15;82.43
57801;BME280;43627;42.728;23.256;2023-02-11T08:26:38;96535.56;;;-2.22;81.55
57801;BME280;43627;42.728;23.256;2023-02-11T08:29:10;96555.41;;;-1.64;87.02
57801;BME280;43627;42.728;23.256;2023-02-11T08:31:39;96519.69;;;-1.87;82.58
57801;BME280;43627;42.728;23.256;2023-02-11T08:34:07;96539.38;;;-1.80;76.94
57801;BME280;43627;42.728;23.256;2023-02-11T08:36:36;96578.75;;;-1.01;78.72
57801;BME280;43627;42.728;23.256;2023-02-11T08:39:05;96555.94;;;-1.27;72.91
57801;BME280;43627;42.728;23.256;2023-02-11T08:41:46;96507.59;;;-1.34;69.51
57801;BME280;43627;42.728;23.256;2023-02-11T08:44:15;96579.22;;;-0.96;65.75
57801;BME280;43627;42.728;23.256;2023-02-11T08:46:41;96574.22;;;-0.81;66.31
57801;BME280;43627;42.728;23.256;2023-02-11T08:49:08;96577.53;;;-1.20;63.87
57801;BME280;43627;42.728;23.256;2023-02-11T08:51:35;96524.28;;;-1.56;63.49
57801;BME280;43627;42.728;23.256;2023-02-11T08:54:03;96583.13;;;-1.25;63.41
57801;BME280;43627;42.728;23.256;2023-02-11T08:56:30;96534.38;;;-1.34;64.22
57801;BME280;43627;42.728;23.256;2023-02-11T08:58:58;96477.09;;;-1.96;62.82
57801;BME280;43627;42.728;23.256;2023-02-11T09:01:27;96515.84;;;-1.58;64.39
57801;BME280;43627;42.728;23.256;2023-02-11T09:03:56;96565.13;;;-0.77;64.89
57801;BME280;43627;42.728;23.256;2023-02-11T09:06:25;96569.91;;;-0.51;62.92
57801;BME280;43627;42.728;23.256;2023-02-11T09:08:56;96571.50;;;-0.66;61.03
57801;BME280;43627;42.728;23.256;2023-02-11T09:11:29;96551.75;;;-0.58;64.09
57801;BME280;43627;42.728;23.256;2023-02-11T09:13:56;96459.72;;;-1.39;58.02
57801;BME280;43627;42.728;23.256;2023-02-11T09:16:25;96568.78;;;-0.85;59.31
57801;BME280;43627;42.728;23.256;2023-02-11T09:18:55;96562.69;;;-0.66;60.01
57801;BME280;43627;42.728;23.256;2023-02-11T09:21:22;96537.38;;;-0.49;58.76
57801;BME280;43627;42.728;23.256;2023-02-11T09:23:49;96551.78;;;-0.38;57.54
57801;BME280;43627;42.728;23.256;2023-02-11T09:26:22;96547.91;;;-0.21;57.18
57801;BME280;43627;42.728;23.256;2023-02-11T09:28:49;96554.25;;;0.09;58.28
57801;BME280;43627;42.728;23.256;2023-02-11T09:31:19;96541.91;;;0.05;55.36
57801;BME280;43627;42.728;23.256;2023-02-11T09:33:48;96550.78;;;0.09;55.03
57801;BME280;43627;42.728;23.256;2023-02-11T09:36:18;96547.25;;;0.24;55.53
57801;BME280;43627;42.728;23.256;2023-02-11T09:38:46;96552.03;;;0.34;54.84
57801;BME280;43627;42.728;23.256;2023-02-11T09:43:57;96538.66;;;0.38;54.09
57801;BME280;43627;42.728;23.256;2023-02-11T09:46:40;96456.00;;;-0.22;53.02
57801;BME280;43627;42.728;23.256;2023-02-11T09:49:18;96455.91;;;0.17;52.46
57801;BME280;43627;42.728;23.256;2023-02-11T09:51:50;96523.31;;;0.57;53.08
57801;BME280;43627;42.728;23.256;2023-02-11T09:54:29;96512.13;;;0.78;51.21
57801;BME280;43627;42.728;23.256;2023-02-11T09:56:59;96509.16;;;0.61;50.94
57801;BME280;43627;42.728;23.256;2023-02-11T09:59:26;96495.56;;;0.50;51.55
57801;BME280;43627;42.728;23.256;2023-02-11T10:05:19;96494.81;;;1.02;49.82
57801;BME280;43627;42.728;23.256;2023-02-11T10:08:10;96484.69;;;1.19;49.54
57801;BME280;43627;42.728;23.256;2023-02-11T10:11:04;96471.50;;;1.10;48.79
57801;BME280;43627;42.728;23.256;2023-02-11T10:13:43;96480.41;;;1.44;48.50
57801;BME280;43627;42.728;23.256;2023-02-11T10:16:52;96414.09;;;1.22;48.65
57801;BME280;43627;42.728;23.256;2023-02-11T10:22:14;96457.13;;;1.92;47.83
57801;BME280;43627;42.728;23.256;2023-02-11T10:24:50;96438.38;;;1.62;45.48
57801;BME280;43627;42.728;23.256;2023-02-11T10:27:25;96450.09;;;1.81;46.20
57801;BME280;43627;42.728;23.256;2023-02-11T10:30:04;96448.72;;;1.97;45.80
57801;BME280;43627;42.728;23.256;2023-02-11T10:32:47;96409.69;;;1.40;46.07
57801;BME280;43627;42.728;23.256;2023-02-11T10:35:19;96422.63;;;1.27;47.36
57801;BME280;43627;42.728;23.256;2023-02-11T10:37:47;96411.09;;;1.27;46.35
57801;BME280;43627;42.728;23.256;2023-02-11T10:40:24;96416.63;;;1.41;45.76
57801;BME280;43627;42.728;23.256;2023-02-11T10:42:58;96402.69;;;1.32;46.07
57801;BME280;43627;42.728;23.256;2023-02-11T10:48:03;96383.69;;;1.88;46.23
57801;BME280;43627;42.728;23.256;2023-02-11T10:50:33;96377.72;;;1.65;48.34
57801;BME280;43627;42.728;23.256;2023-02-11T10:53:18;96384.53;;;1.96;47.90
57801;BME280;43627;42.728;23.256;2023-02-11T10:55:52;96378.59;;;2.20;45.45
57801;BME280;43627;42.728;23.256;2023-02-11T10:58:28;96349.06;;;2.27;45.88
57801;BME280;43627;42.728;23.256;2023-02-11T11:00:58;96372.59;;;2.41;44.57
57801;BME280;43627;42.728;23.256;2023-02-11T11:03:28;96358.31;;;2.34;44.59
57801;BME280;43627;42.728;23.256;2023-02-11T11:06:00;96348.44;;;2.52;44.92
57801;BME280;43627;42.728;23.256;2023-02-11T11:11:11;96339.69;;;2.66;42.82
57801;BME280;43627;42.728;23.256;2023-02-11T11:14:01;96348.94;;;2.68;43.04
57801;BME280;43627;42.728;23.256;2023-02-11T11:16:33;96339.47;;;2.30;42.59
57801;BME280;43627;42.728;23.256;2023-02-11T11:21:39;96355.63;;;3.03;44.80
57801;BME280;43627;42.728;23.256;2023-02-11T11:26:46;96353.53;;;2.68;44.64
57801;BME280;43627;42.728;23.256;2023-02-11T11:29:15;96339.25;;;2.60;44.45
57801;BME280;43627;42.728;23.256;2023-02-11T11:31:59;96333.91;;;2.67;45.12
57801;BME280;43627;42.728;23.256;2023-02-11T11:34:41;96306.59;;;2.69;44.06
57801;BME280;43627;42.728;23.256;2023-02-11T11:37:29;96324.88;;;3.14;43.72
57801;BME280;43627;42.728;23.256;2023-02-11T11:40:10;96327.91;;;3.02;43.01
57801;BME280;43627;42.728;23.256;2023-02-11T11:42:43;96334.94;;;3.28;43.15
57801;BME280;43627;42.728;23.256;2023-02-11T11:48:00;96274.00;;;2.99;41.69
57801;BME280;43627;42.728;23.256;2023-02-11T11:50:57;96179.34;;;1.95;41.38
57801;BME280;43627;42.728;23.256;2023-02-11T11:53:51;96316.00;;;3.03;41.81
57801;BME280;43627;42.728;23.256;2023-02-11T11:56:24;96192.63;;;2.40;39.61
57801;BME280;43627;42.728;23.256;2023-02-11T11:59:10;96183.63;;;2.07;41.13
57801;BME280;43627;42.728;23.256;2023-02-11T12:22:11;96157.03;;;3.14;40.61
57801;BME280;43627;42.728;23.256;2023-02-11T12:27:38;96251.78;;;3.48;39.59
57801;BME280;43627;42.728;23.256;2023-02-11T12:30:43;96250.22;;;3.26;40.28
57801;BME280;43627;42.728;23.256;2023-02-11T12:33:24;96248.66;;;3.14;40.76
57801;BME280;43627;42.728;23.256;2023-02-11T12:36:16;96139.50;;;2.26;41.95
57801;BME280;43627;42.728;23.256;2023-02-11T12:55:52;96254.88;;;3.43;40.04
57801;BME280;43627;42.728;23.256;2023-02-11T12:58:25;96170.50;;;3.53;39.91
57801;BME280;43627;42.728;23.256;2023-02-11T13:01:18;96099.66;;;2.99;39.62
57801;BME280;43627;42.728;23.256;2023-02-11T13:04:07;96209.38;;;3.77;38.83
57801;BME280;43627;42.728;23.256;2023-02-11T13:06:43;96136.19;;;2.82;38.63
57801;BME280;43627;42.728;23.256;2023-02-11T13:09:25;96148.94;;;2.96;39.28
57801;BME280;43627;42.728;23.256;2023-02-11T13:11:59;96170.50;;;3.28;38.26
57801;BME280;43627;42.728;23.256;2023-02-11T13:14:53;96126.97;;;2.83;38.14
57801;BME280;43627;42.728;23.256;2023-02-11T13:22:55;96177.41;;;3.68;37.69
57801;BME280;43627;42.728;23.256;2023-02-11T13:25:58;96204.41;;;3.79;37.19
57801;BME280;43627;42.728;23.256;2023-02-11T13:31:09;96186.66;;;3.75;37.56
57801;BME280;43627;42.728;23.256;2023-02-11T13:33:53;96177.41;;;3.68;37.84
57801;BME280;43627;42.728;23.256;2023-02-11T13:39:02;96063.47;;;3.32;37.03
57801;BME280;43627;42.728;23.256;2023-02-11T13:41:38;96150.44;;;3.76;37.11
57801;BME280;43627;42.728;23.256;2023-02-11T13:49:48;96176.16;;;4.19;37.63
57801;BME280;43627;42.728;23.256;2023-02-11T13:52:32;96151.22;;;3.80;35.54
57801;BME280;43627;42.728;23.256;2023-02-11T13:55:23;96175.75;;;4.28;35.62
57801;BME280;43627;42.728;23.256;2023-02-11T14:06:10;96175.56;;;4.71;36.03
57801;BME280;43627;42.728;23.256;2023-02-11T14:11:45;96173.41;;;4.34;35.56
57801;BME280;43627;42.728;23.256;2023-02-11T14:15:00;96169.53;;;4.35;36.03
57801;BME280;43627;42.728;23.256;2023-02-11T14:17:31;96156.50;;;4.15;37.25
57801;BME280;43627;42.728;23.256;2023-02-11T14:20:01;96139.25;;;3.84;37.39
57801;BME280;43627;42.728;23.256;2023-02-11T14:22:40;96157.00;;;3.75;38.48
57801;BME280;43627;42.728;23.256;2023-02-11T14:25:21;96132.38;;;3.51;38.02
57801;BME280;43627;42.728;23.256;2023-02-11T14:28:02;96157.03;;;3.53;38.88
57801;BME280;43627;42.728;23.256;2023-02-11T14:33:41;96145.44;;;3.49;39.22
57801;BME280;43627;42.728;23.256;2023-02-11T14:39:07;96148.91;;;3.64;38.35
57801;BME280;43627;42.728;23.256;2023-02-11T14:41:45;96161.63;;;3.56;37.92
57801;BME280;43627;42.728;23.256;2023-02-11T14:44:27;96172.41;;;3.60;38.63
57801;BME280;43627;42.728;23.256;2023-02-11T14:46:55;96167.78;;;3.64;38.52
57801;BME280;43627;42.728;23.256;2023-02-11T14:49:35;96145.44;;;3.56;38.65
57801;BME280;43627;42.728;23.256;2023-02-11T14:52:06;96167.00;;;3.60;39.36
57801;BME280;43627;42.728;23.256;2023-02-11T14:54:41;96151.63;;;3.64;39.39
57801;BME280;43627;42.728;23.256;2023-02-11T14:57:16;96158.91;;;3.74;38.85
57801;BME280;43627;42.728;23.256;2023-02-11T15:00:01;96156.22;;;3.74;38.88
57801;BME280;43627;42.728;23.256;2023-02-11T15:02:33;96140.78;;;3.82;39.13
57801;BME280;43627;42.728;23.256;2023-02-11T15:05:23;96144.66;;;3.81;38.66
57801;BME280;43627;42.728;23.256;2023-02-11T15:07:57;96145.66;;;4.29;37.62
57801;BME280;43627;42.728;23.256;2023-02-11T15:10:40;96152.03;;;4.64;37.60
57801;BME280;43627;42.728;23.256;2023-02-11T15:13:08;96134.84;;;4.37;37.50
57801;BME280;43627;42.728;23.256;2023-02-11T15:15:39;96135.13;;;4.56;36.87
57801;BME280;43627;42.728;23.256;2023-02-11T15:18:06;96130.53;;;6.67;34.26
57801;BME280;43627;42.728;23.256;2023-02-11T15:20:35;96095.88;;;7.05;33.05
57801;BME280;43627;42.728;23.256;2023-02-11T15:23:06;96133.31;;;5.50;34.60