sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46123;DHT22;31856;-35.404;149.120;2023-06-26T14:27:05;8.00;70.30
46123;DHT22;31856;-35.404;149.120;2023-06-26T14:29:36;8.00;70.60
46123;DHT22;31856;-35.404;149.120;2023-06-26T14:32:06;7.90;70.50
46123;DHT22;31856;-35.404;149.120;2023-06-26T14:34:36;7.90;70.00
46123;DHT22;31856;-35.404;149.120;2023-06-26T14:37:05;8.00;69.40
46123;DHT22;31856;-35.404;149.120;2023-06-26T14:39:35;8.00;69.00
46123;DHT22;31856;-35.404;149.120;2023-06-26T14:42:07;8.10;68.90
46123;DHT22;31856;-35.404;149.120;2023-06-26T14:44:37;8.10;68.70
46123;DHT22;31856;-35.404;149.120;2023-06-26T14:47:08;8.10;68.00
46123;DHT22;31856;-35.404;149.120;2023-06-26T14:49:37;8.10;68.30
46123;DHT22;31856;-35.404;149.120;2023-06-26T14:52:07;8.00;69.20
46123;DHT22;31856;-35.404;149.120;2023-06-26T14:54:38;8.00;69.00
46123;DHT22;31856;-35.404;149.120;2023-06-26T14:57:08;7.90;69.50
46123;DHT22;31856;-35.404;149.120;2023-06-26T14:59:39;7.90;69.80
46123;DHT22;31856;-35.404;149.120;2023-06-26T15:02:09;7.80;69.90
46123;DHT22;31856;-35.404;149.120;2023-06-26T15:04:38;7.80;69.70
46123;DHT22;31856;-35.404;149.120;2023-06-26T15:07:08;7.80;69.40
46123;DHT22;31856;-35.404;149.120;2023-06-26T15:09:38;7.80;69.80
46123;DHT22;31856;-35.404;149.120;2023-06-26T15:12:08;7.80;70.20
46123;DHT22;31856;-35.404;149.120;2023-06-26T15:14:37;7.80;70.30
46123;DHT22;31856;-35.404;149.120;2023-06-26T15:17:07;7.70;70.30
46123;DHT22;31856;-35.404;149.120;2023-06-26T15:19:37;7.70;70.30
46123;DHT22;31856;-35.404;149.120;2023-06-26T15:22:07;7.80;69.20
46123;DHT22;31856;-35.404;149.120;2023-06-26T15:24:37;7.80;69.20
46123;DHT22;31856;-35.404;149.120;2023-06-26T15:27:07;7.70;69.30
46123;DHT22;31856;-35.404;149.120;2023-06-26T15:29:37;7.70;69.60
46123;DHT22;31856;-35.404;149.120;2023-06-26T15:32:07;7.70;69.70
46123;DHT22;31856;-35.404;149.120;2023-06-26T15:34:37;7.70;69.80
46123;DHT22;31856;-35.404;149.120;2023-06-26T15:37:06;7.60;70.10
46123;DHT22;31856;-35.404;149.120;2023-06-26T15:39:36;7.60;70.60
46123;DHT22;31856;-35.404;149.120;2023-06-26T15:42:06;7.60;71.10
46123;DHT22;31856;-35.404;149.120;2023-06-26T15:44:37;7.50;71.30
46123;DHT22;31856;-35.404;149.120;2023-06-26T15:47:07;7.40;71.70
46123;DHT22;31856;-35.404;149.120;2023-06-26T15:49:37;7.40;71.80
46123;DHT22;31856;-35.404;149.120;2023-06-26T15:52:07;7.30;71.80
46123;DHT22;31856;-35.404;149.120;2023-06-26T15:54:36;7.30;71.80
46123;DHT22;31856;-35.404;149.120;2023-06-26T15:57:06;7.30;71.90
46123;DHT22;31856;-35.404;149.120;2023-06-26T15:59:35;7.20;72.10
46123;DHT22;31856;-35.404;149.120;2023-06-26T16:02:06;7.20;72.30
46123;DHT22;31856;-35.404;149.120;2023-06-26T16:04:35;7.20;72.30
46123;DHT22;31856;-35.404;149.120;2023-06-26T16:07:05;7.20;72.20
46123;DHT22;31856;-35.404;149.120;2023-06-26T16:09:34;7.20;72.00
46123;DHT22;31856;-35.404;149.120;2023-06-26T16:12:04;7.20;72.10
46123;DHT22;31856;-35.404;149.120;2023-06-26T16:14:34;7.20;72.10
46123;DHT22;31856;-35.404;149.120;2023-06-26T16:17:03;7.10;72.10
46123;DHT22;31856;-35.404;149.120;2023-06-26T16:19:35;7.10;72.00
46123;DHT22;31856;-35.404;149.120;2023-06-26T16:22:05;7.10;71.40
46123;DHT22;31856;-35.404;149.120;2023-06-26T16:24:35;7.10;71.30
46123;DHT22;31856;-35.404;149.120;2023-06-26T16:27:05;7.10;71.10
46123;DHT22;31856;-35.404;149.120;2023-06-26T16:29:35;7.10;71.30
46123;DHT22;31856;-35.404;149.120;2023-06-26T16:32:06;7.10;71.30
46123;DHT22;31856;-35.404;149.120;2023-06-26T16:34:36;7.10;71.50
46123;DHT22;31856;-35.404;149.120;2023-06-26T16:37:06;7.00;71.80
46123;DHT22;31856;-35.404;149.120;2023-06-26T16:39:37;7.00;71.80
46123;DHT22;31856;-35.404;149.120;2023-06-26T16:42:07;7.00;71.90
46123;DHT22;31856;-35.404;149.120;2023-06-26T16:44:38;7.00;72.10
46123;DHT22;31856;-35.404;149.120;2023-06-26T16:47:08;6.90;72.40
46123;DHT22;31856;-35.404;149.120;2023-06-26T16:49:38;6.90;72.40
46123;DHT22;31856;-35.404;149.120;2023-06-26T16:52:07;6.80;72.80
46123;DHT22;31856;-35.404;149.120;2023-06-26T16:54:38;6.80;73.00
46123;DHT22;31856;-35.404;149.120;2023-06-26T16:57:07;6.80;73.20
46123;DHT22;31856;-35.404;149.120;2023-06-26T16:59:37;6.80;73.40
46123;DHT22;31856;-35.404;149.120;2023-06-26T17:02:07;6.70;73.70
46123;DHT22;31856;-35.404;149.120;2023-06-26T17:04:36;6.70;74.20
46123;DHT22;31856;-35.404;149.120;2023-06-26T17:07:06;6.70;74.30
46123;DHT22;31856;-35.404;149.120;2023-06-26T17:09:35;6.60;74.20
46123;DHT22;31856;-35.404;149.120;2023-06-26T17:12:05;6.60;74.20
46123;DHT22;31856;-35.404;149.120;2023-06-26T17:14:36;6.50;74.30
46123;DHT22;31856;-35.404;149.120;2023-06-26T17:17:05;6.40;74.60
46123;DHT22;31856;-35.404;149.120;2023-06-26T17:19:35;6.40;74.80
46123;DHT22;31856;-35.404;149.120;2023-06-26T17:22:08;6.40;74.80
46123;DHT22;31856;-35.404;149.120;2023-06-26T17:24:37;6.40;74.90
46123;DHT22;31856;-35.404;149.120;2023-06-26T17:27:07;6.40;74.80
46123;DHT22;31856;-35.404;149.120;2023-06-26T17:29:38;6.40;74.80
46123;DHT22;31856;-35.404;149.120;2023-06-26T17:32:08;6.30;74.80
46123;DHT22;31856;-35.404;149.120;2023-06-26T17:34:48;6.40;74.70
46123;DHT22;31856;-35.404;149.120;2023-06-26T17:37:17;6.30;74.60
46123;DHT22;31856;-35.404;149.120;2023-06-26T17:39:47;6.30;74.40
46123;DHT22;31856;-35.404;149.120;2023-06-26T17:42:17;6.30;74.40
46123;DHT22;31856;-35.404;149.120;2023-06-26T17:44:47;6.30;74.40
46123;DHT22;31856;-35.404;149.120;2023-06-26T17:47:17;6.20;74.60
46123;DHT22;31856;-35.404;149.120;2023-06-26T17:49:46;6.20;74.60
46123;DHT22;31856;-35.404;149.120;2023-06-26T17:52:16;6.10;74.40
46123;DHT22;31856;-35.404;149.120;2023-06-26T17:54:47;6.10;74.40
46123;DHT22;31856;-35.404;149.120;2023-06-26T17:57:16;6.10;74.50
46123;DHT22;31856;-35.404;149.120;2023-06-26T17:59:46;6.00;74.40
46123;DHT22;31856;-35.404;149.120;2023-06-26T18:02:15;6.00;74.80
46123;DHT22;31856;-35.404;149.120;2023-06-26T18:04:45;6.00;74.90
46123;DHT22;31856;-35.404;149.120;2023-06-26T18:07:14;6.00;74.90
46123;DHT22;31856;-35.404;149.120;2023-06-26T18:09:45;6.00;74.80
