sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78794;SDS011;68144;50.892;3.064;2024-01-25T02:14:45;36.00;;;5.50;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:15:16;34.60;;;6.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:15:46;39.80;;;6.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:16:16;35.00;;;6.50;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:16:50;41.70;;;6.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:17:21;30.30;;;5.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:17:51;29.80;;;5.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:18:22;35.80;;;5.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:18:53;27.50;;;6.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:19:27;33.30;;;6.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:19:57;40.70;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:20:28;29.70;;;5.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:20:59;30.10;;;6.30;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:21:29;37.50;;;6.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:21:59;36.60;;;6.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:22:31;29.00;;;5.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:23:01;24.20;;;4.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:23:32;25.60;;;5.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:24:02;29.50;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:24:33;32.50;;;6.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:25:03;33.20;;;6.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:25:34;25.50;;;4.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:26:05;28.50;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:26:35;28.70;;;6.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:27:06;34.40;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:27:37;37.70;;;5.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:28:08;35.40;;;6.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:28:39;42.00;;;7.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:29:09;33.40;;;7.50;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:29:40;34.20;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:30:11;36.50;;;6.50;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:30:41;32.30;;;6.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:31:12;34.90;;;6.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:31:42;37.90;;;6.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:32:13;31.20;;;5.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:32:44;34.70;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:33:14;23.60;;;5.50;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:33:45;26.10;;;6.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:34:16;29.70;;;5.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:34:46;28.30;;;5.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:35:17;26.60;;;5.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:35:47;28.70;;;6.30;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:36:18;27.40;;;5.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:36:48;30.30;;;6.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:37:19;30.30;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:37:50;31.10;;;6.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:38:21;32.60;;;7.50;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:38:51;29.40;;;6.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:39:22;32.10;;;5.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:39:52;28.60;;;6.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:40:23;28.40;;;5.30;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:40:54;36.00;;;6.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:41:24;36.70;;;6.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:41:55;33.40;;;6.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:42:26;35.00;;;7.50;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:42:56;29.50;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:43:27;36.70;;;6.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:43:58;35.80;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:44:29;34.50;;;5.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:45:00;29.10;;;5.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:45:30;33.60;;;5.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:46:01;33.50;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:46:31;30.70;;;5.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:47:02;31.30;;;6.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:47:32;30.10;;;5.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:48:03;25.40;;;5.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:48:34;26.60;;;4.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:49:05;27.30;;;5.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:49:35;30.90;;;5.30;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:50:06;29.00;;;6.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:50:37;24.90;;;5.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:51:07;27.30;;;6.50;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:51:38;32.40;;;5.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:52:08;34.50;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:52:39;36.90;;;7.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:53:09;33.20;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:53:40;29.20;;;6.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:54:11;35.20;;;5.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:54:42;39.00;;;6.50;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:55:12;37.10;;;6.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:55:43;37.90;;;6.50;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:56:13;35.70;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:56:45;39.20;;;5.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:57:16;41.90;;;6.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:57:48;34.90;;;4.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:58:19;33.40;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:58:50;32.40;;;6.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:59:21;34.20;;;5.50;;
78794;SDS011;68144;50.892;3.064;2024-01-25T02:59:51;29.20;;;5.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:00:21;32.30;;;6.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:00:52;26.40;;;5.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:01:22;30.90;;;5.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:01:53;21.60;;;4.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:02:24;28.70;;;6.30;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:02:55;37.10;;;6.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:03:25;28.60;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:03:56;32.60;;;5.30;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:04:27;32.30;;;5.50;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:04:57;35.60;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:05:27;37.90;;;6.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:05:58;35.20;;;5.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:06:29;25.70;;;5.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:06:59;35.80;;;5.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:07:29;32.70;;;5.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:08:00;31.10;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:08:31;35.10;;;5.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:09:01;38.90;;;6.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:09:34;30.90;;;6.30;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:10:05;34.20;;;6.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:10:36;32.30;;;6.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:11:06;30.40;;;6.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:11:37;30.60;;;6.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:12:07;32.10;;;5.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:12:38;29.00;;;5.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:13:09;22.20;;;5.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:13:39;29.40;;;5.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:14:10;34.80;;;6.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:14:41;27.60;;;5.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:15:11;32.70;;;6.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:15:43;23.40;;;4.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:16:14;37.50;;;7.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:16:45;26.90;;;5.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:17:15;35.60;;;6.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:17:46;32.90;;;6.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:18:16;31.00;;;5.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:18:47;31.30;;;6.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:19:18;33.50;;;6.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:19:48;32.10;;;5.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:20:19;34.70;;;6.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:20:49;29.00;;;5.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:21:21;32.30;;;7.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:21:51;34.70;;;5.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:22:22;30.90;;;6.30;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:22:52;27.90;;;5.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:23:24;27.70;;;5.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:23:55;29.70;;;6.30;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:24:25;35.00;;;5.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:24:55;22.30;;;4.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:25:26;23.90;;;5.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:25:56;21.20;;;5.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:26:27;28.80;;;4.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:26:58;25.70;;;4.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:27:28;24.00;;;5.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:27:59;24.80;;;4.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:28:30;26.30;;;5.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:29:01;29.70;;;4.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:29:32;27.60;;;4.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:30:03;24.30;;;4.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:30:36;28.80;;;5.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:31:07;28.50;;;5.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:31:37;28.80;;;5.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:32:09;27.80;;;6.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:32:40;23.30;;;5.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:33:10;27.60;;;5.30;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:33:41;32.70;;;5.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:34:11;32.50;;;5.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:34:42;30.40;;;6.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:35:12;32.50;;;5.30;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:35:43;37.60;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:36:13;25.90;;;5.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:36:45;35.40;;;5.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:37:16;26.40;;;6.30;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:37:47;30.50;;;6.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:38:17;26.90;;;5.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:38:48;24.50;;;5.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:39:19;34.00;;;6.30;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:39:50;26.80;;;4.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:40:20;28.30;;;5.50;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:40:51;24.90;;;5.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:41:21;31.90;;;6.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:41:53;28.90;;;6.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:42:24;27.40;;;5.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:42:54;32.70;;;5.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:43:25;25.70;;;5.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:43:56;27.80;;;6.30;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:44:27;38.60;;;6.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:44:57;29.60;;;5.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:45:28;38.70;;;6.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:46:30;31.80;;;5.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:47:01;33.10;;;6.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:47:32;29.90;;;5.30;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:48:02;29.20;;;6.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:48:33;35.30;;;6.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:49:04;33.40;;;7.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:49:35;32.00;;;6.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:50:05;31.20;;;5.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:50:36;30.20;;;5.50;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:51:07;30.60;;;5.50;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:51:38;28.10;;;4.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:52:08;23.50;;;5.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:52:39;34.60;;;5.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:53:10;33.00;;;5.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:53:40;21.50;;;4.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:54:13;25.50;;;5.30;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:54:43;24.80;;;5.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:55:13;26.10;;;5.30;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:55:44;21.40;;;5.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:56:15;30.70;;;5.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:56:47;36.10;;;6.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:57:17;25.10;;;5.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:57:48;24.90;;;4.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:58:19;27.50;;;4.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:58:49;23.80;;;6.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:59:20;26.70;;;5.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T03:59:50;25.10;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:00:21;33.20;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:00:53;39.90;;;6.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:01:23;35.00;;;6.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:01:54;29.10;;;5.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:02:24;32.50;;;6.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:02:55;28.90;;;5.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:03:25;27.60;;;5.30;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:03:56;29.50;;;6.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:04:27;35.70;;;6.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:04:57;28.10;;;5.30;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:05:28;27.40;;;5.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:05:58;37.90;;;6.30;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:06:29;25.20;;;5.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:06:59;27.30;;;5.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:07:30;23.70;;;5.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:08:01;31.50;;;7.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:08:32;30.30;;;6.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:09:02;29.70;;;5.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:09:33;26.30;;;5.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:10:04;27.20;;;5.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:10:35;34.50;;;7.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:11:05;35.50;;;7.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:11:36;35.20;;;6.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:12:07;29.00;;;5.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:12:38;27.70;;;6.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:13:09;29.70;;;6.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:13:40;26.70;;;5.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:14:10;37.90;;;7.30;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:14:41;31.00;;;5.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:15:12;33.70;;;6.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:15:42;28.70;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:16:13;36.60;;;6.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:16:44;33.10;;;6.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:17:16;32.90;;;5.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:17:47;38.70;;;6.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:18:17;33.40;;;6.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:18:48;29.70;;;6.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:19:18;34.10;;;6.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:19:49;27.20;;;5.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:20:19;29.10;;;6.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:20:50;27.30;;;5.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:21:21;27.80;;;6.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:21:51;27.20;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:22:22;30.40;;;6.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:22:53;32.30;;;6.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:23:23;33.30;;;5.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:23:54;36.60;;;6.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:24:25;28.90;;;5.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:24:55;29.90;;;5.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:25:26;29.30;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:25:56;35.80;;;6.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:26:27;31.00;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:26:57;30.60;;;6.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:27:27;34.20;;;6.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:27:58;32.60;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:28:28;30.30;;;5.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:28:59;29.10;;;6.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:29:29;29.80;;;5.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:30:01;26.00;;;5.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:30:31;32.60;;;6.30;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:31:02;27.40;;;5.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:31:33;24.10;;;6.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:32:04;22.90;;;5.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:32:35;28.10;;;6.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:33:05;27.00;;;5.30;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:33:37;32.50;;;5.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:34:08;29.60;;;5.30;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:34:39;24.80;;;5.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:35:09;30.50;;;5.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:35:40;30.80;;;6.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:36:11;27.80;;;4.50;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:36:42;35.50;;;5.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:37:13;29.30;;;6.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:37:44;29.10;;;6.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:38:14;30.40;;;6.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:38:45;32.30;;;4.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:39:16;35.10;;;6.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:39:46;32.50;;;5.30;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:40:17;24.80;;;5.50;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:40:49;32.90;;;6.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:41:19;35.70;;;5.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:41:50;33.50;;;6.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:42:20;22.30;;;5.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:42:51;26.40;;;5.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:43:21;25.60;;;5.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:43:52;32.40;;;5.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:44:22;30.10;;;5.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:44:53;33.40;;;6.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:45:24;33.40;;;8.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:45:54;31.70;;;6.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:46:25;27.70;;;6.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:46:57;34.50;;;8.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:47:27;31.80;;;6.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:47:58;35.20;;;6.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:48:29;30.50;;;6.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:49:00;32.40;;;6.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:49:31;28.70;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:50:01;34.90;;;6.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:50:32;35.90;;;6.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:51:02;38.80;;;6.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:51:33;35.70;;;7.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:52:03;33.30;;;7.30;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:52:34;34.70;;;7.50;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:53:05;31.70;;;7.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:53:35;31.70;;;6.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:54:06;25.00;;;7.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:55:08;20.80;;;5.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:55:38;23.40;;;6.30;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:56:09;24.10;;;6.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:56:40;20.40;;;6.50;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:57:10;20.90;;;6.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:57:40;18.00;;;5.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:58:11;17.40;;;5.50;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:58:42;19.70;;;5.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:59:12;18.40;;;5.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T04:59:43;13.80;;;6.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:00:14;20.60;;;5.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:00:45;16.70;;;6.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:01:15;17.00;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:01:46;15.80;;;5.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:02:17;17.90;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:02:47;14.80;;;5.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:03:19;15.30;;;5.60;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:03:50;14.50;;;5.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:04:20;14.50;;;5.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:04:51;15.30;;;5.30;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:05:21;13.10;;;5.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:05:51;14.30;;;5.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:06:22;13.50;;;5.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:06:52;13.40;;;5.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:07:23;12.50;;;5.50;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:07:53;12.60;;;5.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:08:24;12.70;;;4.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:08:54;9.40;;;4.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:09:25;10.80;;;5.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:09:56;8.90;;;5.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:10:26;9.30;;;3.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:10:57;12.90;;;4.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:11:28;9.90;;;5.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:11:58;14.80;;;5.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:12:32;10.50;;;5.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:13:02;11.40;;;5.10;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:13:33;10.30;;;4.80;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:14:03;13.30;;;5.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:14:34;9.90;;;4.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:15:04;11.70;;;5.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:15:35;9.50;;;4.90;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:16:05;9.90;;;5.20;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:16:36;8.60;;;4.00;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:17:07;10.90;;;4.70;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:17:37;8.70;;;4.40;;
78794;SDS011;68144;50.892;3.064;2024-01-25T05:18:08;11.20;;;4.80;;