sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20104;SDS011;10212;42.714;23.310;2023-12-28T00:07:05;34.55;;;16.05;;
20104;SDS011;10212;42.714;23.310;2023-12-28T00:17:06;34.33;;;15.73;;
20104;SDS011;10212;42.714;23.310;2023-12-28T00:27:06;33.90;;;16.38;;
20104;SDS011;10212;42.714;23.310;2023-12-28T00:37:07;37.67;;;16.35;;
20104;SDS011;10212;42.714;23.310;2023-12-28T00:47:08;33.08;;;17.00;;
20104;SDS011;10212;42.714;23.310;2023-12-28T00:57:08;34.22;;;15.73;;
20104;SDS011;10212;42.714;23.310;2023-12-28T01:07:09;39.03;;;18.13;;
20104;SDS011;10212;42.714;23.310;2023-12-28T01:17:09;41.15;;;21.15;;
20104;SDS011;10212;42.714;23.310;2023-12-28T01:27:09;43.33;;;21.23;;
20104;SDS011;10212;42.714;23.310;2023-12-28T01:37:10;45.65;;;21.85;;
20104;SDS011;10212;42.714;23.310;2023-12-28T01:47:10;45.10;;;21.45;;
20104;SDS011;10212;42.714;23.310;2023-12-28T01:57:11;45.15;;;22.35;;
20104;SDS011;10212;42.714;23.310;2023-12-28T02:07:13;46.22;;;22.17;;
20104;SDS011;10212;42.714;23.310;2023-12-28T02:17:22;51.28;;;22.63;;
20104;SDS011;10212;42.714;23.310;2023-12-28T02:27:26;54.70;;;23.85;;
20104;SDS011;10212;42.714;23.310;2023-12-28T02:37:27;49.83;;;22.23;;
20104;SDS011;10212;42.714;23.310;2023-12-28T02:47:30;53.97;;;25.02;;
20104;SDS011;10212;42.714;23.310;2023-12-28T02:57:31;54.65;;;24.33;;
20104;SDS011;10212;42.714;23.310;2023-12-28T03:07:31;62.53;;;26.17;;
20104;SDS011;10212;42.714;23.310;2023-12-28T03:17:32;55.00;;;24.30;;
20104;SDS011;10212;42.714;23.310;2023-12-28T03:27:33;51.28;;;25.10;;
20104;SDS011;10212;42.714;23.310;2023-12-28T03:37:34;49.47;;;24.30;;
20104;SDS011;10212;42.714;23.310;2023-12-28T03:47:34;49.63;;;23.13;;
20104;SDS011;10212;42.714;23.310;2023-12-28T03:57:35;52.25;;;23.02;;
20104;SDS011;10212;42.714;23.310;2023-12-28T04:07:35;52.13;;;25.33;;
20104;SDS011;10212;42.714;23.310;2023-12-28T04:17:35;52.58;;;25.10;;
20104;SDS011;10212;42.714;23.310;2023-12-28T04:27:37;52.28;;;23.55;;
20104;SDS011;10212;42.714;23.310;2023-12-28T04:37:38;49.47;;;22.92;;
20104;SDS011;10212;42.714;23.310;2023-12-28T04:47:39;60.10;;;28.08;;
20104;SDS011;10212;42.714;23.310;2023-12-28T04:57:43;54.05;;;25.95;;
20104;SDS011;10212;42.714;23.310;2023-12-28T05:07:43;53.15;;;23.42;;
20104;SDS011;10212;42.714;23.310;2023-12-28T05:17:44;59.80;;;24.77;;
20104;SDS011;10212;42.714;23.310;2023-12-28T05:27:44;64.22;;;25.67;;
20104;SDS011;10212;42.714;23.310;2023-12-28T05:37:45;63.92;;;26.85;;
20104;SDS011;10212;42.714;23.310;2023-12-28T05:47:45;60.58;;;30.08;;
20104;SDS011;10212;42.714;23.310;2023-12-28T05:57:45;59.33;;;28.15;;
20104;SDS011;10212;42.714;23.310;2023-12-28T06:07:47;53.47;;;24.27;;
20104;SDS011;10212;42.714;23.310;2023-12-28T06:17:47;49.92;;;23.40;;
20104;SDS011;10212;42.714;23.310;2023-12-28T06:27:48;59.25;;;25.90;;
20104;SDS011;10212;42.714;23.310;2023-12-28T06:37:48;58.95;;;28.17;;
20104;SDS011;10212;42.714;23.310;2023-12-28T06:47:49;65.50;;;29.88;;
20104;SDS011;10212;42.714;23.310;2023-12-28T06:57:49;60.03;;;31.58;;
20104;SDS011;10212;42.714;23.310;2023-12-28T07:07:49;58.25;;;27.63;;
20104;SDS011;10212;42.714;23.310;2023-12-28T07:17:50;68.53;;;29.88;;
20104;SDS011;10212;42.714;23.310;2023-12-28T07:27:50;71.05;;;29.67;;
20104;SDS011;10212;42.714;23.310;2023-12-28T07:37:51;61.90;;;27.05;;
20104;SDS011;10212;42.714;23.310;2023-12-28T07:59:10;52.65;;;25.83;;
20104;SDS011;10212;42.714;23.310;2023-12-28T08:09:16;56.90;;;29.13;;
20104;SDS011;10212;42.714;23.310;2023-12-28T08:30:19;64.50;;;30.35;;
20104;SDS011;10212;42.714;23.310;2023-12-28T08:40:52;64.03;;;28.60;;
20104;SDS011;10212;42.714;23.310;2023-12-28T08:50:59;71.40;;;37.70;;
20104;SDS011;10212;42.714;23.310;2023-12-28T09:44:56;61.72;;;32.03;;
20104;SDS011;10212;42.714;23.310;2023-12-28T10:17:19;64.65;;;33.00;;
20104;SDS011;10212;42.714;23.310;2023-12-28T10:27:27;59.38;;;31.98;;
20104;SDS011;10212;42.714;23.310;2023-12-28T10:47:45;62.78;;;32.42;;
20104;SDS011;10212;42.714;23.310;2023-12-28T10:57:59;62.47;;;28.73;;
20104;SDS011;10212;42.714;23.310;2023-12-28T11:08:02;59.72;;;29.65;;
20104;SDS011;10212;42.714;23.310;2023-12-28T11:18:06;55.10;;;29.27;;
20104;SDS011;10212;42.714;23.310;2023-12-28T11:28:10;65.53;;;34.42;;
20104;SDS011;10212;42.714;23.310;2023-12-28T11:38:11;48.80;;;25.73;;
20104;SDS011;10212;42.714;23.310;2023-12-28T11:48:24;44.00;;;25.08;;
20104;SDS011;10212;42.714;23.310;2023-12-28T11:58:26;48.35;;;26.63;;
20104;SDS011;10212;42.714;23.310;2023-12-28T12:08:26;49.03;;;25.10;;
20104;SDS011;10212;42.714;23.310;2023-12-28T12:18:27;48.55;;;25.30;;
20104;SDS011;10212;42.714;23.310;2023-12-28T12:28:29;50.47;;;25.15;;
20104;SDS011;10212;42.714;23.310;2023-12-28T12:38:30;46.15;;;26.35;;
20104;SDS011;10212;42.714;23.310;2023-12-28T12:48:31;41.17;;;23.95;;
20104;SDS011;10212;42.714;23.310;2023-12-28T12:58:31;34.60;;;21.20;;
20104;SDS011;10212;42.714;23.310;2023-12-28T13:08:32;35.67;;;21.13;;
20104;SDS011;10212;42.714;23.310;2023-12-28T13:18:32;39.17;;;20.58;;
20104;SDS011;10212;42.714;23.310;2023-12-28T13:28:35;32.22;;;18.70;;
20104;SDS011;10212;42.714;23.310;2023-12-28T13:38:35;33.45;;;18.85;;
20104;SDS011;10212;42.714;23.310;2023-12-28T13:48:35;33.95;;;18.42;;
20104;SDS011;10212;42.714;23.310;2023-12-28T13:58:38;28.45;;;16.77;;
20104;SDS011;10212;42.714;23.310;2023-12-28T14:08:39;28.17;;;17.17;;
20104;SDS011;10212;42.714;23.310;2023-12-28T14:18:39;30.13;;;17.63;;
20104;SDS011;10212;42.714;23.310;2023-12-28T14:28:42;33.67;;;18.13;;
20104;SDS011;10212;42.714;23.310;2023-12-28T14:38:43;36.17;;;18.75;;
20104;SDS011;10212;42.714;23.310;2023-12-28T14:48:43;30.35;;;17.77;;
20104;SDS011;10212;42.714;23.310;2023-12-28T14:58:44;48.58;;;22.48;;
20104;SDS011;10212;42.714;23.310;2023-12-28T15:08:50;39.78;;;21.38;;
20104;SDS011;10212;42.714;23.310;2023-12-28T15:18:50;45.03;;;20.30;;
20104;SDS011;10212;42.714;23.310;2023-12-28T15:28:51;47.20;;;22.73;;
20104;SDS011;10212;42.714;23.310;2023-12-28T15:38:51;39.05;;;20.80;;
20104;SDS011;10212;42.714;23.310;2023-12-28T15:48:52;44.97;;;22.73;;
20104;SDS011;10212;42.714;23.310;2023-12-28T15:58:53;48.00;;;23.73;;
20104;SDS011;10212;42.714;23.310;2023-12-28T16:08:53;46.95;;;23.27;;
20104;SDS011;10212;42.714;23.310;2023-12-28T16:18:53;47.88;;;22.17;;
20104;SDS011;10212;42.714;23.310;2023-12-28T16:28:54;54.72;;;22.77;;
20104;SDS011;10212;42.714;23.310;2023-12-28T16:38:55;46.73;;;24.30;;
20104;SDS011;10212;42.714;23.310;2023-12-28T16:48:55;53.90;;;25.60;;
20104;SDS011;10212;42.714;23.310;2023-12-28T16:58:56;81.80;;;38.33;;
20104;SDS011;10212;42.714;23.310;2023-12-28T17:08:56;144.80;;;65.03;;
20104;SDS011;10212;42.714;23.310;2023-12-28T17:18:59;110.90;;;52.20;;
20104;SDS011;10212;42.714;23.310;2023-12-28T17:29:03;116.10;;;51.33;;
20104;SDS011;10212;42.714;23.310;2023-12-28T17:39:07;90.15;;;44.70;;
20104;SDS011;10212;42.714;23.310;2023-12-28T17:49:11;102.78;;;44.40;;
20104;SDS011;10212;42.714;23.310;2023-12-28T17:59:14;86.03;;;42.15;;
20104;SDS011;10212;42.714;23.310;2023-12-28T18:09:14;110.82;;;46.75;;
20104;SDS011;10212;42.714;23.310;2023-12-28T18:19:15;96.22;;;41.70;;
20104;SDS011;10212;42.714;23.310;2023-12-28T18:29:16;93.55;;;43.50;;
20104;SDS011;10212;42.714;23.310;2023-12-28T18:39:16;90.03;;;41.60;;
20104;SDS011;10212;42.714;23.310;2023-12-28T18:49:19;82.20;;;39.53;;
20104;SDS011;10212;42.714;23.310;2023-12-28T18:59:20;91.30;;;41.40;;
20104;SDS011;10212;42.714;23.310;2023-12-28T19:09:20;92.68;;;44.70;;
20104;SDS011;10212;42.714;23.310;2023-12-28T19:19:21;105.03;;;48.10;;
20104;SDS011;10212;42.714;23.310;2023-12-28T19:29:22;110.72;;;50.72;;
20104;SDS011;10212;42.714;23.310;2023-12-28T19:39:22;105.03;;;49.72;;
20104;SDS011;10212;42.714;23.310;2023-12-28T19:49:23;145.63;;;65.05;;
20104;SDS011;10212;42.714;23.310;2023-12-28T19:59:26;125.57;;;59.92;;
20104;SDS011;10212;42.714;23.310;2023-12-28T20:09:27;122.13;;;55.67;;
20104;SDS011;10212;42.714;23.310;2023-12-28T20:19:27;117.80;;;53.28;;
20104;SDS011;10212;42.714;23.310;2023-12-28T20:29:28;115.82;;;53.92;;
20104;SDS011;10212;42.714;23.310;2023-12-28T20:39:28;110.13;;;53.17;;
20104;SDS011;10212;42.714;23.310;2023-12-28T20:49:29;113.50;;;52.88;;
20104;SDS011;10212;42.714;23.310;2023-12-28T20:59:30;125.93;;;57.67;;
20104;SDS011;10212;42.714;23.310;2023-12-28T21:09:30;115.60;;;54.72;;
20104;SDS011;10212;42.714;23.310;2023-12-28T21:19:31;115.55;;;53.78;;
20104;SDS011;10212;42.714;23.310;2023-12-28T21:29:31;114.05;;;53.42;;
20104;SDS011;10212;42.714;23.310;2023-12-28T21:39:32;114.97;;;53.75;;
20104;SDS011;10212;42.714;23.310;2023-12-28T21:49:33;114.75;;;54.88;;
20104;SDS011;10212;42.714;23.310;2023-12-28T21:59:34;117.15;;;54.28;;
20104;SDS011;10212;42.714;23.310;2023-12-28T22:09:36;114.38;;;54.30;;
20104;SDS011;10212;42.714;23.310;2023-12-28T22:19:36;121.20;;;56.63;;
20104;SDS011;10212;42.714;23.310;2023-12-28T22:29:36;120.93;;;57.60;;
20104;SDS011;10212;42.714;23.310;2023-12-28T22:39:37;117.38;;;55.80;;
20104;SDS011;10212;42.714;23.310;2023-12-28T22:49:37;125.72;;;56.85;;
20104;SDS011;10212;42.714;23.310;2023-12-28T22:59:41;125.30;;;58.65;;
20104;SDS011;10212;42.714;23.310;2023-12-28T23:09:42;131.18;;;60.22;;
20104;SDS011;10212;42.714;23.310;2023-12-28T23:19:42;118.95;;;57.33;;
20104;SDS011;10212;42.714;23.310;2023-12-28T23:29:47;132.98;;;56.53;;
20104;SDS011;10212;42.714;23.310;2023-12-28T23:39:48;123.20;;;56.00;;
20104;SDS011;10212;42.714;23.310;2023-12-28T23:49:48;135.07;;;58.83;;
20104;SDS011;10212;42.714;23.310;2023-12-28T23:59:48;139.60;;;61.15;;
