sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5238;BME280;2639;49.700;7.962;2023-01-10T04:04:15;98923.41;;;4.65;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T04:07:25;98923.00;;;4.69;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T04:10:35;98927.63;;;4.73;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T04:13:46;98931.53;;;4.78;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T04:16:56;98934.38;;;4.81;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T04:20:08;98939.47;;;4.81;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T04:23:18;98952.78;;;4.79;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T04:26:28;98953.25;;;4.83;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T04:29:38;98966.13;;;4.85;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T04:32:48;98978.81;;;4.76;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T04:36:00;98986.59;;;4.87;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T04:39:10;98994.28;;;4.95;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T04:42:20;99000.72;;;5.00;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T04:45:31;99003.72;;;5.05;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T04:48:41;99011.50;;;5.06;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T04:51:52;99013.03;;;5.13;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T04:55:05;99006.88;;;5.11;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T04:58:15;99017.56;;;5.24;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T05:01:25;99009.16;;;5.25;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T05:04:35;99016.03;;;5.26;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T05:07:47;99019.03;;;5.31;98.79
5238;BME280;2639;49.700;7.962;2023-01-10T05:10:57;99013.50;;;5.35;98.63
5238;BME280;2639;49.700;7.962;2023-01-10T05:14:07;99003.03;;;5.41;98.37
5238;BME280;2639;49.700;7.962;2023-01-10T05:17:16;98996.91;;;5.39;98.28
5238;BME280;2639;49.700;7.962;2023-01-10T05:20:26;99011.13;;;5.37;98.28
5238;BME280;2639;49.700;7.962;2023-01-10T05:23:39;99016.66;;;5.33;99.24
5238;BME280;2639;49.700;7.962;2023-01-10T05:26:49;99012.47;;;5.24;98.77
5238;BME280;2639;49.700;7.962;2023-01-10T05:29:58;99019.03;;;5.22;99.95
5238;BME280;2639;49.700;7.962;2023-01-10T05:33:08;99019.63;;;5.20;99.54
5238;BME280;2639;49.700;7.962;2023-01-10T05:36:18;99012.13;;;5.21;99.30
5238;BME280;2639;49.700;7.962;2023-01-10T05:39:30;99023.50;;;5.16;99.54
5238;BME280;2639;49.700;7.962;2023-01-10T05:42:40;99033.38;;;5.22;99.63
5238;BME280;2639;49.700;7.962;2023-01-10T05:45:50;99042.69;;;5.21;99.72
5238;BME280;2639;49.700;7.962;2023-01-10T05:49:01;99038.34;;;5.20;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T05:52:10;99047.47;;;5.18;98.63
5238;BME280;2639;49.700;7.962;2023-01-10T05:55:22;99049.09;;;5.09;99.12
5238;BME280;2639;49.700;7.962;2023-01-10T05:58:32;99058.09;;;5.14;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T07:41:47;99195.94;;;4.61;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T07:44:58;99201.44;;;4.57;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T07:48:08;99208.66;;;4.61;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T07:51:18;99216.94;;;4.67;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T07:54:28;99219.06;;;4.71;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T07:57:40;99229.25;;;4.71;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T08:00:50;99233.47;;;4.79;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T08:04:00;99229.03;;;4.85;99.99
5238;BME280;2639;49.700;7.962;2023-01-10T08:07:13;99234.75;;;4.92;98.57
5238;BME280;2639;49.700;7.962;2023-01-10T08:10:23;99232.84;;;4.98;97.04
5238;BME280;2639;49.700;7.962;2023-01-10T08:13:35;99239.00;;;5.00;98.03
5238;BME280;2639;49.700;7.962;2023-01-10T08:16:45;99241.63;;;5.09;97.37
5238;BME280;2639;49.700;7.962;2023-01-10T08:19:55;99245.69;;;5.15;96.67
5238;BME280;2639;49.700;7.962;2023-01-10T08:23:05;99244.09;;;5.24;96.08
5238;BME280;2639;49.700;7.962;2023-01-10T08:26:15;99238.31;;;5.34;95.80
5238;BME280;2639;49.700;7.962;2023-01-10T08:29:26;99239.72;;;5.48;94.71
5238;BME280;2639;49.700;7.962;2023-01-10T08:32:37;99251.50;;;5.39;93.56
5238;BME280;2639;49.700;7.962;2023-01-10T08:35:47;99244.94;;;5.41;93.04
5238;BME280;2639;49.700;7.962;2023-01-10T08:38:57;99248.63;;;5.36;93.48
5238;BME280;2639;49.700;7.962;2023-01-10T08:42:07;99258.69;;;5.43;93.56
5238;BME280;2639;49.700;7.962;2023-01-10T08:45:19;99259.47;;;5.42;93.64
5238;BME280;2639;49.700;7.962;2023-01-10T08:48:29;99259.09;;;5.55;93.38
5238;BME280;2639;49.700;7.962;2023-01-10T08:51:39;99262.09;;;5.68;91.57
5238;BME280;2639;49.700;7.962;2023-01-10T08:54:49;99265.88;;;5.72;90.79
5238;BME280;2639;49.700;7.962;2023-01-10T08:57:59;99255.22;;;5.67;89.55
5238;BME280;2639;49.700;7.962;2023-01-10T09:01:11;99260.00;;;5.64;90.11
5238;BME280;2639;49.700;7.962;2023-01-10T09:04:22;99259.72;;;5.69;90.20
5238;BME280;2639;49.700;7.962;2023-01-10T09:07:32;99251.91;;;5.59;88.97
5238;BME280;2639;49.700;7.962;2023-01-10T09:10:42;99263.00;;;5.68;89.01
5238;BME280;2639;49.700;7.962;2023-01-10T09:13:52;99276.22;;;5.73;89.65
5238;BME280;2639;49.700;7.962;2023-01-10T09:17:03;99277.81;;;5.64;90.03
5238;BME280;2639;49.700;7.962;2023-01-10T09:20:13;99273.53;;;5.72;89.99
5238;BME280;2639;49.700;7.962;2023-01-10T09:23:23;99275.59;;;5.67;91.14
5238;BME280;2639;49.700;7.962;2023-01-10T09:26:33;99285.78;;;5.67;91.71
5238;BME280;2639;49.700;7.962;2023-01-10T09:29:43;99296.97;;;5.85;91.02
5238;BME280;2639;49.700;7.962;2023-01-10T09:32:56;99302.78;;;5.84;90.53
5238;BME280;2639;49.700;7.962;2023-01-10T09:36:06;99297.44;;;5.89;90.25
5238;BME280;2639;49.700;7.962;2023-01-10T09:39:18;99305.47;;;6.01;89.53
5238;BME280;2639;49.700;7.962;2023-01-10T09:42:39;99298.28;;;6.15;88.18
5238;BME280;2639;49.700;7.962;2023-01-10T09:45:57;99299.34;;;6.17;87.62
5238;BME280;2639;49.700;7.962;2023-01-10T09:49:18;99303.28;;;6.30;86.86
5238;BME280;2639;49.700;7.962;2023-01-10T09:52:32;99308.22;;;6.38;87.39
5238;BME280;2639;49.700;7.962;2023-01-10T09:55:45;99321.75;;;6.37;86.81
5238;BME280;2639;49.700;7.962;2023-01-10T09:58:59;99314.56;;;6.41;87.41
5238;BME280;2639;49.700;7.962;2023-01-10T10:02:22;99331.34;;;6.39;86.49
5238;BME280;2639;49.700;7.962;2023-01-10T10:05:35;99328.25;;;6.85;85.37
5238;BME280;2639;49.700;7.962;2023-01-10T10:08:45;99336.34;;;7.07;83.25
5238;BME280;2639;49.700;7.962;2023-01-10T10:12:05;99324.16;;;7.40;81.34
5238;BME280;2639;49.700;7.962;2023-01-10T10:15:24;99325.31;;;7.61;80.16
5238;BME280;2639;49.700;7.962;2023-01-10T10:18:43;99322.19;;;7.46;79.50
5238;BME280;2639;49.700;7.962;2023-01-10T10:22:07;99327.19;;;7.18;79.00
5238;BME280;2639;49.700;7.962;2023-01-10T10:25:33;99326.91;;;7.15;81.33
5238;BME280;2639;49.700;7.962;2023-01-10T10:29:03;99328.69;;;7.16;80.33
5238;BME280;2639;49.700;7.962;2023-01-10T10:32:27;99336.47;;;7.26;80.66
5238;BME280;2639;49.700;7.962;2023-01-10T10:35:41;99321.22;;;7.71;81.08
5238;BME280;2639;49.700;7.962;2023-01-10T10:38:57;99314.16;;;7.77;78.63
5238;BME280;2639;49.700;7.962;2023-01-10T10:42:11;99314.00;;;7.76;77.57
5238;BME280;2639;49.700;7.962;2023-01-10T10:45:25;99298.22;;;7.71;78.72
5238;BME280;2639;49.700;7.962;2023-01-10T10:48:40;99301.47;;;7.88;78.48
5238;BME280;2639;49.700;7.962;2023-01-10T10:51:51;99292.00;;;8.14;76.33
5238;BME280;2639;49.700;7.962;2023-01-10T10:55:05;99299.16;;;7.99;76.85
5238;BME280;2639;49.700;7.962;2023-01-10T10:58:17;99288.13;;;8.09;77.98
5238;BME280;2639;49.700;7.962;2023-01-10T11:01:27;99277.28;;;8.31;76.83
5238;BME280;2639;49.700;7.962;2023-01-10T11:04:38;99279.78;;;8.20;74.71
5238;BME280;2639;49.700;7.962;2023-01-10T11:07:50;99288.47;;;8.04;75.36
5238;BME280;2639;49.700;7.962;2023-01-10T11:11:05;99287.84;;;8.06;75.47
5238;BME280;2639;49.700;7.962;2023-01-10T11:14:39;99289.13;;;8.20;76.42
5238;BME280;2639;49.700;7.962;2023-01-10T11:18:03;99299.00;;;8.26;75.19
5238;BME280;2639;49.700;7.962;2023-01-10T11:21:14;99294.75;;;8.62;74.55
5238;BME280;2639;49.700;7.962;2023-01-10T11:24:31;99288.44;;;8.97;73.48
5238;BME280;2639;49.700;7.962;2023-01-10T11:27:45;99287.47;;;8.67;74.10
5238;BME280;2639;49.700;7.962;2023-01-10T11:30:57;99299.38;;;8.39;74.27
5238;BME280;2639;49.700;7.962;2023-01-10T11:34:19;99297.28;;;8.35;74.16
5238;BME280;2639;49.700;7.962;2023-01-10T11:37:31;99292.56;;;8.20;76.10
5238;BME280;2639;49.700;7.962;2023-01-10T11:40:52;99287.13;;;8.54;77.28
5238;BME280;2639;49.700;7.962;2023-01-10T11:44:16;99280.75;;;8.97;74.47
5238;BME280;2639;49.700;7.962;2023-01-10T11:47:27;99264.47;;;9.15;74.15
5238;BME280;2639;49.700;7.962;2023-01-10T11:50:41;99265.13;;;8.94;73.58
5238;BME280;2639;49.700;7.962;2023-01-10T11:53:58;99267.50;;;8.82;73.68
5238;BME280;2639;49.700;7.962;2023-01-10T11:57:15;99260.41;;;8.98;73.85
5238;BME280;2639;49.700;7.962;2023-01-10T12:00:34;99248.28;;;9.35;72.51
5238;BME280;2639;49.700;7.962;2023-01-10T12:03:45;99244.38;;;9.59;72.01
5238;BME280;2639;49.700;7.962;2023-01-10T12:06:58;99252.91;;;9.99;71.05
5238;BME280;2639;49.700;7.962;2023-01-10T12:10:18;99247.59;;;9.67;70.65
5238;BME280;2639;49.700;7.962;2023-01-10T12:13:30;99254.66;;;9.30;70.81
5238;BME280;2639;49.700;7.962;2023-01-10T12:16:59;99253.56;;;8.89;72.67
5238;BME280;2639;49.700;7.962;2023-01-10T12:20:13;99249.97;;;8.49;74.09
5238;BME280;2639;49.700;7.962;2023-01-10T12:23:24;99251.84;;;8.79;73.72
5238;BME280;2639;49.700;7.962;2023-01-10T12:26:34;99239.72;;;8.68;74.26
5238;BME280;2639;49.700;7.962;2023-01-10T12:29:49;99248.25;;;8.77;73.56
5238;BME280;2639;49.700;7.962;2023-01-10T12:33:09;99250.00;;;8.87;72.78
5238;BME280;2639;49.700;7.962;2023-01-10T12:36:29;99256.59;;;8.47;72.92
5238;BME280;2639;49.700;7.962;2023-01-10T12:39:44;99250.53;;;8.08;75.30
5238;BME280;2639;49.700;7.962;2023-01-10T12:42:58;99255.53;;;7.98;76.72
5238;BME280;2639;49.700;7.962;2023-01-10T12:46:25;99262.34;;;7.89;77.13
5238;BME280;2639;49.700;7.962;2023-01-10T12:50:02;99269.53;;;7.56;78.32
5238;BME280;2639;49.700;7.962;2023-01-10T12:53:24;99272.19;;;7.30;80.03
5238;BME280;2639;49.700;7.962;2023-01-10T12:56:38;99267.84;;;7.21;78.77
5238;BME280;2639;49.700;7.962;2023-01-10T12:59:49;99264.06;;;7.34;79.71
5238;BME280;2639;49.700;7.962;2023-01-10T13:03:02;99267.13;;;7.13;79.40
5238;BME280;2639;49.700;7.962;2023-01-10T13:06:21;99274.63;;;7.03;80.21
5238;BME280;2639;49.700;7.962;2023-01-10T13:09:33;99273.13;;;7.05;81.29
5238;BME280;2639;49.700;7.962;2023-01-10T13:12:46;99274.78;;;6.95;81.03
5238;BME280;2639;49.700;7.962;2023-01-10T13:16:13;99279.91;;;6.95;81.30
5238;BME280;2639;49.700;7.962;2023-01-10T13:19:26;99276.28;;;7.11;80.50
5238;BME280;2639;49.700;7.962;2023-01-10T13:22:38;99259.28;;;7.20;80.53
5238;BME280;2639;49.700;7.962;2023-01-10T13:25:54;99256.25;;;7.33;78.50
5238;BME280;2639;49.700;7.962;2023-01-10T13:29:10;99258.16;;;7.44;77.85
5238;BME280;2639;49.700;7.962;2023-01-10T13:32:23;99246.88;;;7.51;75.82
5238;BME280;2639;49.700;7.962;2023-01-10T13:35:38;99254.38;;;7.49;77.57
5238;BME280;2639;49.700;7.962;2023-01-10T13:38:53;99264.03;;;7.43;77.03
5238;BME280;2639;49.700;7.962;2023-01-10T13:42:22;99254.44;;;7.41;78.20
5238;BME280;2639;49.700;7.962;2023-01-10T13:45:43;99250.84;;;7.38;77.53
5238;BME280;2639;49.700;7.962;2023-01-10T13:52:31;99253.25;;;7.28;78.54
5238;BME280;2639;49.700;7.962;2023-01-10T13:55:54;99250.41;;;7.25;78.35
5238;BME280;2639;49.700;7.962;2023-01-10T13:59:10;99242.16;;;7.19;79.85
5238;BME280;2639;49.700;7.962;2023-01-10T14:02:32;99234.19;;;7.33;80.14
5238;BME280;2639;49.700;7.962;2023-01-10T14:05:46;99222.59;;;7.28;80.36
5238;BME280;2639;49.700;7.962;2023-01-10T14:08:59;99222.41;;;7.35;79.65
5238;BME280;2639;49.700;7.962;2023-01-10T14:12:22;99225.94;;;7.10;79.54
5238;BME280;2639;49.700;7.962;2023-01-10T14:15:37;99218.13;;;7.17;80.49
5238;BME280;2639;49.700;7.962;2023-01-10T14:18:48;99224.78;;;7.06;81.55
5238;BME280;2639;49.700;7.962;2023-01-10T14:22:00;99227.94;;;7.04;80.97
5238;BME280;2639;49.700;7.962;2023-01-10T14:25:16;99224.16;;;7.09;81.05
5238;BME280;2639;49.700;7.962;2023-01-10T14:28:30;99221.34;;;7.06;80.93
5238;BME280;2639;49.700;7.962;2023-01-10T14:31:42;99212.31;;;7.01;80.49
5238;BME280;2639;49.700;7.962;2023-01-10T14:34:54;99200.47;;;6.92;80.97
5238;BME280;2639;49.700;7.962;2023-01-10T14:38:06;99202.75;;;6.72;81.86
5238;BME280;2639;49.700;7.962;2023-01-10T14:41:19;99202.63;;;6.62;82.09
5238;BME280;2639;49.700;7.962;2023-01-10T14:44:37;99200.53;;;6.58;82.52
5238;BME280;2639;49.700;7.962;2023-01-10T14:47:53;99210.56;;;6.65;81.67
5238;BME280;2639;49.700;7.962;2023-01-10T14:51:12;99195.38;;;6.84;81.17
5238;BME280;2639;49.700;7.962;2023-01-10T14:54:26;99184.00;;;6.71;81.41
5238;BME280;2639;49.700;7.962;2023-01-10T14:57:37;99184.91;;;6.72;81.85
5238;BME280;2639;49.700;7.962;2023-01-10T15:00:49;99171.97;;;6.70;80.75
5238;BME280;2639;49.700;7.962;2023-01-10T15:04:00;99181.31;;;6.52;82.56
5238;BME280;2639;49.700;7.962;2023-01-10T15:07:11;99182.81;;;6.50;82.58
5238;BME280;2639;49.700;7.962;2023-01-10T15:10:27;99179.81;;;6.28;83.20
5238;BME280;2639;49.700;7.962;2023-01-10T15:13:47;99176.50;;;6.38;82.64
5238;BME280;2639;49.700;7.962;2023-01-10T15:17:02;99178.91;;;6.28;83.20
5238;BME280;2639;49.700;7.962;2023-01-10T15:20:15;99177.09;;;6.36;83.12
5238;BME280;2639;49.700;7.962;2023-01-10T15:23:33;99166.47;;;6.40;83.96
5238;BME280;2639;49.700;7.962;2023-01-10T15:26:43;99172.03;;;6.27;83.53
5238;BME280;2639;49.700;7.962;2023-01-10T15:29:54;99155.84;;;6.18;84.29
5238;BME280;2639;49.700;7.962;2023-01-10T15:33:10;99144.13;;;6.20;83.83
5238;BME280;2639;49.700;7.962;2023-01-10T15:36:24;99160.31;;;6.11;83.42
5238;BME280;2639;49.700;7.962;2023-01-10T15:39:38;99166.63;;;6.06;84.75
5238;BME280;2639;49.700;7.962;2023-01-10T15:42:49;99159.13;;;6.17;84.57
5238;BME280;2639;49.700;7.962;2023-01-10T15:46:01;99141.00;;;6.22;83.56
5238;BME280;2639;49.700;7.962;2023-01-10T15:49:21;99142.31;;;6.19;82.27
5238;BME280;2639;49.700;7.962;2023-01-10T15:52:32;99146.06;;;6.14;84.26
5238;BME280;2639;49.700;7.962;2023-01-10T15:55:45;99139.31;;;6.05;83.89
5238;BME280;2639;49.700;7.962;2023-01-10T15:58:56;99137.09;;;6.08;83.36
5238;BME280;2639;49.700;7.962;2023-01-10T16:02:19;99132.13;;;6.01;83.73
5238;BME280;2639;49.700;7.962;2023-01-10T16:05:31;99136.03;;;5.98;84.08
5238;BME280;2639;49.700;7.962;2023-01-10T16:08:47;99120.41;;;6.03;83.76
5238;BME280;2639;49.700;7.962;2023-01-10T16:11:57;99119.06;;;5.98;84.48
5238;BME280;2639;49.700;7.962;2023-01-10T16:15:20;99126.13;;;6.01;84.52
5238;BME280;2639;49.700;7.962;2023-01-10T16:18:30;99117.69;;;5.93;83.90
5238;BME280;2639;49.700;7.962;2023-01-10T16:21:44;99109.00;;;5.91;84.09
5238;BME280;2639;49.700;7.962;2023-01-10T16:24:55;99100.00;;;5.86;84.74
5238;BME280;2639;49.700;7.962;2023-01-10T16:28:05;99101.78;;;5.87;84.87
5238;BME280;2639;49.700;7.962;2023-01-10T16:31:17;99108.41;;;5.85;85.62
5238;BME280;2639;49.700;7.962;2023-01-10T16:34:27;99112.56;;;5.84;85.57
5238;BME280;2639;49.700;7.962;2023-01-10T16:37:42;99105.09;;;5.86;85.95
5238;BME280;2639;49.700;7.962;2023-01-10T16:40:56;99089.66;;;5.93;85.58
5238;BME280;2639;49.700;7.962;2023-01-10T16:44:06;99094.75;;;5.93;86.10
5238;BME280;2639;49.700;7.962;2023-01-10T16:47:15;99086.50;;;5.87;86.18
5238;BME280;2639;49.700;7.962;2023-01-10T16:50:26;99077.56;;;5.99;85.76
5238;BME280;2639;49.700;7.962;2023-01-10T16:53:37;99073.97;;;6.06;84.90
5238;BME280;2639;49.700;7.962;2023-01-10T16:56:48;99069.16;;;6.00;85.43
5238;BME280;2639;49.700;7.962;2023-01-10T16:59:58;99063.75;;;5.97;85.96
5238;BME280;2639;49.700;7.962;2023-01-10T17:03:13;99064.50;;;5.96;86.55
5238;BME280;2639;49.700;7.962;2023-01-10T17:06:24;99054.47;;;5.98;86.97
5238;BME280;2639;49.700;7.962;2023-01-10T17:09:35;99057.91;;;5.98;87.19
5238;BME280;2639;49.700;7.962;2023-01-10T17:12:45;99057.41;;;5.94;86.54
5238;BME280;2639;49.700;7.962;2023-01-10T17:15:55;99048.47;;;5.97;87.62
5238;BME280;2639;49.700;7.962;2023-01-10T17:19:07;99052.06;;;5.99;86.88
5238;BME280;2639;49.700;7.962;2023-01-10T17:22:17;99045.63;;;5.94;87.96
5238;BME280;2639;49.700;7.962;2023-01-10T17:25:28;99038.72;;;6.02;88.71
5238;BME280;2639;49.700;7.962;2023-01-10T17:28:38;99036.78;;;5.99;89.04
5238;BME280;2639;49.700;7.962;2023-01-10T17:31:49;99038.56;;;6.00;89.29
5238;BME280;2639;49.700;7.962;2023-01-10T17:34:59;99031.97;;;5.85;91.13
5238;BME280;2639;49.700;7.962;2023-01-10T17:38:10;99026.88;;;5.85;91.26
5238;BME280;2639;49.700;7.962;2023-01-10T17:41:22;99019.66;;;5.81;92.52
5238;BME280;2639;49.700;7.962;2023-01-10T17:44:32;99016.34;;;5.82;93.11
5238;BME280;2639;49.700;7.962;2023-01-10T17:47:42;99011.88;;;5.88;91.77
5238;BME280;2639;49.700;7.962;2023-01-10T17:50:55;98999.88;;;5.87;92.13
5238;BME280;2639;49.700;7.962;2023-01-10T17:54:06;99001.06;;;5.90;92.55
5238;BME280;2639;49.700;7.962;2023-01-10T17:57:18;99003.19;;;5.86;91.52
5238;BME280;2639;49.700;7.962;2023-01-10T18:00:28;99001.38;;;5.85;92.90
5238;BME280;2639;49.700;7.962;2023-01-10T18:03:38;98994.19;;;5.81;92.39
5238;BME280;2639;49.700;7.962;2023-01-10T18:06:48;98980.69;;;5.82;92.05
5238;BME280;2639;49.700;7.962;2023-01-10T18:09:59;98984.13;;;5.91;91.11
5238;BME280;2639;49.700;7.962;2023-01-10T18:13:12;98993.13;;;5.96;91.20
5238;BME280;2639;49.700;7.962;2023-01-10T18:16:22;98990.00;;;5.90;90.65
5238;BME280;2639;49.700;7.962;2023-01-10T18:19:35;98987.03;;;5.94;90.73
5238;BME280;2639;49.700;7.962;2023-01-10T18:22:45;98984.75;;;5.97;91.05
5238;BME280;2639;49.700;7.962;2023-01-10T18:26:08;98976.22;;;5.97;90.41
5238;BME280;2639;49.700;7.962;2023-01-10T18:29:19;98987.75;;;6.10;89.52
5238;BME280;2639;49.700;7.962;2023-01-10T18:32:29;98962.69;;;6.06;88.87
5238;BME280;2639;49.700;7.962;2023-01-10T18:35:40;98977.28;;;5.99;89.16
5238;BME280;2639;49.700;7.962;2023-01-10T18:38:50;98970.03;;;6.03;89.13
5238;BME280;2639;49.700;7.962;2023-01-10T18:42:00;98964.50;;;6.07;89.32
5238;BME280;2639;49.700;7.962;2023-01-10T18:45:12;98962.38;;;6.03;89.08
5238;BME280;2639;49.700;7.962;2023-01-10T18:48:22;98975.91;;;6.02;88.25
5238;BME280;2639;49.700;7.962;2023-01-10T18:51:33;98968.88;;;6.00;88.59
5238;BME280;2639;49.700;7.962;2023-01-10T18:54:43;98963.91;;;6.01;89.43
5238;BME280;2639;49.700;7.962;2023-01-10T18:57:55;98975.63;;;5.99;89.34
5238;BME280;2639;49.700;7.962;2023-01-10T19:01:09;98976.50;;;6.08;89.51
5238;BME280;2639;49.700;7.962;2023-01-10T19:04:19;98977.06;;;6.15;89.29
5238;BME280;2639;49.700;7.962;2023-01-10T19:07:29;98977.06;;;6.15;88.95
5238;BME280;2639;49.700;7.962;2023-01-10T19:10:41;98981.53;;;6.17;88.96
5238;BME280;2639;49.700;7.962;2023-01-10T19:14:11;98965.97;;;6.14;88.60
5238;BME280;2639;49.700;7.962;2023-01-10T19:17:22;98956.66;;;6.15;89.04
5238;BME280;2639;49.700;7.962;2023-01-10T19:20:33;98960.25;;;6.17;89.06
5238;BME280;2639;49.700;7.962;2023-01-10T19:23:44;98957.25;;;6.21;89.31
5238;BME280;2639;49.700;7.962;2023-01-10T19:26:55;98949.78;;;6.14;90.23
5238;BME280;2639;49.700;7.962;2023-01-10T19:30:06;98945.59;;;6.05;90.46
5238;BME280;2639;49.700;7.962;2023-01-10T19:33:19;98934.94;;;6.09;91.28
5238;BME280;2639;49.700;7.962;2023-01-10T19:36:29;98939.00;;;6.07;92.56
5238;BME280;2639;49.700;7.962;2023-01-10T19:39:42;98949.81;;;6.05;92.68
5238;BME280;2639;49.700;7.962;2023-01-10T19:42:52;98940.03;;;6.09;93.75
5238;BME280;2639;49.700;7.962;2023-01-10T19:46:06;98944.22;;;6.18;93.06
5238;BME280;2639;49.700;7.962;2023-01-10T19:49:18;98945.84;;;6.17;93.59
5238;BME280;2639;49.700;7.962;2023-01-10T19:52:28;98951.56;;;6.15;94.69
5238;BME280;2639;49.700;7.962;2023-01-10T19:55:38;98934.06;;;6.09;94.81
5238;BME280;2639;49.700;7.962;2023-01-10T19:58:49;98942.31;;;6.06;96.80
5238;BME280;2639;49.700;7.962;2023-01-10T20:01:59;98937.22;;;6.06;96.33
5238;BME280;2639;49.700;7.962;2023-01-10T20:05:11;98936.09;;;6.22;96.33
5238;BME280;2639;49.700;7.962;2023-01-10T20:08:21;98931.59;;;6.28;96.21
5238;BME280;2639;49.700;7.962;2023-01-10T20:11:33;98920.53;;;6.19;96.82
5238;BME280;2639;49.700;7.962;2023-01-10T20:14:46;98909.00;;;6.14;98.07
5238;BME280;2639;49.700;7.962;2023-01-10T20:17:56;98910.09;;;5.98;99.98
5238;BME280;2639;49.700;7.962;2023-01-10T20:21:10;98910.38;;;5.93;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T20:24:20;98920.13;;;5.88;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T20:27:30;98916.84;;;5.98;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T20:30:40;98910.84;;;5.97;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T20:33:50;98907.84;;;6.01;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T20:37:02;98915.00;;;6.05;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T20:40:12;98907.41;;;5.97;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T20:43:22;98905.47;;;5.94;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T20:46:33;98891.19;;;5.96;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T20:49:44;98898.09;;;5.88;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T20:52:56;98898.25;;;5.90;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T20:56:08;98894.06;;;5.82;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T20:59:20;98885.09;;;5.94;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T21:02:33;98889.84;;;5.82;100.00
5238;BME280;2639;49.700;7.962;2023-01-10T21:05:47;98885.38;;;5.80;100.00
